createdAt,value
2022-10-31T00:01:13.789Z,5.77
2022-10-31T00:03:41.662Z,3.23
2022-10-31T00:06:09.770Z,3.93
2022-10-31T00:11:31.167Z,4.87
2022-10-31T00:13:59.484Z,5.67
2022-10-31T00:16:28.376Z,5.23
2022-10-31T00:18:58.355Z,4.57
2022-10-31T00:21:27.317Z,4.13
2022-10-31T00:23:55.190Z,5.37
2022-10-31T00:26:23.114Z,4.63
2022-10-31T00:28:52.917Z,4.87
2022-10-31T00:31:20.764Z,5.10
2022-10-31T00:33:48.647Z,4.90
2022-10-31T00:36:29.162Z,5.37
2022-10-31T00:38:57.219Z,3.13
2022-10-31T00:41:25.082Z,3.37
2022-10-31T00:43:54.295Z,5.27
2022-10-31T00:46:22.172Z,4.87
2022-10-31T00:48:49.985Z,6.80
2022-10-31T00:51:23.140Z,4.97
2022-10-31T00:53:51.073Z,3.57
2022-10-31T00:56:18.922Z,4.93
2022-10-31T00:58:46.752Z,3.47
2022-10-31T01:04:38.129Z,5.13
2022-10-31T01:07:08.946Z,4.03
2022-10-31T01:09:40.298Z,6.63
2022-10-31T01:12:09.321Z,5.43
2022-10-31T01:14:37.296Z,5.73
2022-10-31T01:17:05.277Z,5.30
2022-10-31T01:19:33.234Z,4.90
2022-10-31T01:22:03.152Z,5.67
2022-10-31T01:24:30.992Z,7.73
2022-10-31T01:26:58.801Z,3.27
2022-10-31T01:29:26.719Z,5.77
2022-10-31T01:31:54.567Z,6.40
2022-10-31T01:34:22.410Z,6.10
2022-10-31T01:36:52.210Z,5.53
2022-10-31T01:39:21.775Z,4.63
2022-10-31T01:42:11.415Z,5.60
2022-10-31T01:45:00.837Z,5.43
2022-10-31T01:47:37.061Z,5.73
2022-10-31T01:50:17.899Z,4.93
2022-10-31T01:52:49.481Z,5.57
2022-10-31T01:55:25.244Z,5.63
2022-10-31T01:58:02.080Z,4.70
2022-10-31T02:00:32.439Z,8.03
2022-10-31T02:03:08.657Z,7.77
2022-10-31T02:05:39.685Z,3.83
2022-10-31T02:08:13.166Z,4.40
2022-10-31T02:10:51.352Z,3.87
2022-10-31T02:15:53.880Z,5.77
2022-10-31T02:18:22.657Z,5.67
2022-10-31T02:20:59.568Z,6.37
2022-10-31T02:24:02.884Z,6.23
2022-10-31T02:27:01.188Z,5.47
2022-10-31T02:30:06.703Z,4.87
2022-10-31T02:32:59.310Z,4.60
2022-10-31T02:35:40.707Z,4.63
2022-10-31T02:38:19.802Z,5.30
2022-10-31T02:40:55.257Z,6.87
2022-10-31T02:43:31.698Z,5.27
2022-10-31T02:46:06.075Z,5.37
2022-10-31T02:48:38.394Z,6.27
2022-10-31T02:51:07.726Z,6.27
2022-10-31T02:53:37.587Z,6.10
2022-10-31T02:56:13.307Z,6.73
2022-10-31T02:58:59.689Z,6.70
2022-10-31T03:01:52.216Z,6.63
2022-10-31T03:05:05.059Z,4.57
2022-10-31T03:07:44.069Z,5.27
2022-10-31T03:10:22.491Z,7.67
2022-10-31T03:12:57.919Z,5.70
2022-10-31T03:15:49.870Z,6.80
2022-10-31T03:18:23.476Z,7.63
2022-10-31T03:20:58.399Z,6.60
2022-10-31T03:23:38.993Z,5.53
2022-10-31T03:26:11.722Z,12.47
2022-10-31T03:28:49.843Z,7.10
2022-10-31T03:31:21.878Z,7.63
2022-10-31T03:34:07.107Z,5.27
2022-10-31T03:36:40.708Z,7.63
2022-10-31T03:39:47.548Z,6.80
2022-10-31T03:42:20.357Z,5.73
2022-10-31T03:44:53.381Z,5.43
2022-10-31T03:47:22.363Z,6.13
2022-10-31T03:49:50.548Z,6.33
2022-10-31T03:52:25.969Z,6.47
2022-10-31T03:54:58.162Z,7.00
2022-10-31T03:57:34.869Z,7.80
2022-10-31T04:00:06.527Z,7.07
2022-10-31T04:02:38.143Z,7.53
2022-10-31T04:05:07.900Z,7.20
2022-10-31T04:07:38.393Z,7.43
2022-10-31T04:10:32.025Z,6.40
2022-10-31T04:13:09.982Z,6.90
2022-10-31T04:16:02.892Z,9.27
2022-10-31T04:18:30.743Z,7.93
2022-10-31T04:21:18.194Z,10.47
2022-10-31T04:23:46.861Z,9.03
2022-10-31T04:26:17.658Z,6.67
2022-10-31T04:28:46.851Z,8.37
2022-10-31T04:31:31.002Z,8.67
2022-10-31T04:33:58.891Z,8.40
2022-10-31T04:36:26.813Z,10.07
2022-10-31T04:38:54.791Z,7.20
2022-10-31T04:41:22.624Z,7.33
2022-10-31T04:43:51.928Z,8.73
2022-10-31T04:46:19.767Z,7.37
2022-10-31T04:48:47.634Z,7.93
2022-10-31T04:51:16.739Z,7.43
2022-10-31T04:53:46.271Z,8.23
2022-10-31T04:56:14.116Z,7.20
2022-10-31T04:58:48.202Z,8.27
2022-10-31T05:01:17.467Z,6.63
2022-10-31T05:03:45.489Z,9.40
2022-10-31T05:06:13.354Z,8.00
2022-10-31T05:08:41.208Z,8.97
2022-10-31T05:11:09.052Z,7.50
2022-10-31T05:13:54.453Z,7.83
2022-10-31T05:16:23.642Z,7.20
2022-10-31T05:18:52.202Z,8.20
2022-10-31T05:21:22.119Z,9.30
2022-10-31T05:23:49.969Z,8.77
2022-10-31T05:26:18.522Z,7.53
2022-10-31T05:28:48.083Z,10.17
2022-10-31T05:31:15.934Z,12.20
2022-10-31T05:33:52.456Z,8.03
2022-10-31T05:36:21.627Z,9.97
2022-10-31T05:38:49.430Z,10.03
2022-10-31T05:41:22.252Z,9.27
2022-10-31T05:43:50.144Z,11.53
2022-10-31T05:46:20.916Z,9.90
2022-10-31T05:48:50.483Z,10.60
2022-10-31T05:51:18.420Z,9.53
2022-10-31T05:53:47.763Z,13.90
2022-10-31T05:56:15.638Z,14.00
2022-10-31T05:58:47.278Z,12.87
2022-10-31T06:01:15.174Z,11.23
2022-10-31T06:03:45.273Z,10.70
2022-10-31T06:06:41.655Z,11.97
2022-10-31T06:09:09.665Z,11.50
2022-10-31T06:11:56.981Z,10.67
2022-10-31T06:14:24.819Z,12.43
2022-10-31T06:16:55.074Z,11.03
2022-10-31T06:19:34.247Z,10.53
2022-10-31T06:22:03.416Z,10.73
2022-10-31T06:24:31.276Z,11.07
2022-10-31T06:26:59.084Z,11.97
2022-10-31T06:29:26.926Z,11.43
2022-10-31T06:31:58.357Z,11.20
2022-10-31T06:34:28.511Z,11.70
2022-10-31T06:36:58.963Z,12.17
2022-10-31T06:39:28.212Z,12.33
2022-10-31T06:41:57.670Z,12.97
2022-10-31T06:44:35.551Z,12.00
2022-10-31T06:47:03.589Z,11.83
2022-10-31T06:49:32.689Z,11.60
2022-10-31T06:52:00.523Z,12.27
2022-10-31T06:54:29.776Z,12.83
2022-10-31T06:56:57.942Z,12.70
2022-10-31T06:59:26.170Z,11.63
2022-10-31T07:01:54.148Z,14.67
2022-10-31T07:04:22.692Z,9.97
2022-10-31T07:06:52.797Z,11.10
2022-10-31T07:09:20.794Z,10.10
2022-10-31T07:11:50.028Z,11.60
2022-10-31T07:14:25.231Z,14.13
2022-10-31T07:16:53.418Z,10.53
2022-10-31T07:19:21.511Z,11.97
2022-10-31T07:21:49.724Z,10.97
2022-10-31T07:24:22.057Z,13.20
2022-10-31T07:26:51.746Z,13.00
2022-10-31T07:29:21.970Z,11.90
2022-10-31T07:32:08.103Z,10.77
2022-10-31T07:34:50.822Z,11.37
2022-10-31T07:37:18.639Z,14.67
2022-10-31T07:43:01.559Z,12.13
2022-10-31T07:45:34.428Z,10.90
2022-10-31T07:48:03.481Z,11.87
2022-10-31T07:50:46.351Z,12.63
2022-10-31T07:53:15.377Z,12.03
2022-10-31T07:55:43.913Z,11.77
2022-10-31T07:58:14.476Z,11.17
2022-10-31T08:00:43.938Z,10.80
2022-10-31T08:03:14.804Z,12.23
2022-10-31T08:06:03.782Z,12.13
2022-10-31T08:08:38.264Z,11.47
2022-10-31T08:11:06.552Z,14.10
2022-10-31T08:14:03.804Z,10.83
2022-10-31T08:16:37.201Z,11.63
2022-10-31T08:19:10.980Z,11.37
2022-10-31T08:21:40.070Z,15.17
2022-10-31T08:24:08.243Z,13.93
2022-10-31T08:26:36.165Z,14.57
2022-10-31T08:29:11.148Z,15.60
2022-10-31T08:31:42.712Z,13.00
2022-10-31T08:34:10.924Z,12.00
2022-10-31T08:36:47.630Z,13.17
2022-10-31T08:39:15.483Z,12.40
2022-10-31T08:41:44.436Z,11.33
2022-10-31T08:44:13.729Z,11.43
2022-10-31T08:46:41.646Z,11.60
2022-10-31T08:49:09.485Z,14.77
2022-10-31T08:51:40.190Z,11.83
2022-10-31T08:54:21.974Z,13.13
2022-10-31T08:59:33.058Z,11.83
2022-10-31T09:02:01.038Z,16.67
2022-10-31T09:04:29.006Z,11.90
2022-10-31T09:09:46.426Z,12.00
2022-10-31T09:12:21.906Z,18.30
2022-10-31T09:15:18.141Z,14.90
2022-10-31T09:18:05.145Z,14.20
2022-10-31T09:20:38.996Z,17.43
2022-10-31T09:23:12.159Z,15.33
2022-10-31T09:25:40.693Z,14.40
2022-10-31T09:28:11.123Z,18.90
2022-10-31T09:30:57.604Z,16.33
2022-10-31T09:33:32.111Z,13.90
2022-10-31T09:36:00.712Z,12.97
2022-10-31T09:38:28.553Z,14.13
2022-10-31T09:41:15.688Z,15.97
2022-10-31T09:44:09.876Z,14.80
2022-10-31T09:46:54.509Z,16.43
2022-10-31T09:49:55.049Z,13.30
2022-10-31T09:52:34.392Z,14.23
2022-10-31T09:55:18.555Z,13.37
2022-10-31T09:57:53.853Z,18.27
2022-10-31T10:00:27.107Z,14.40
2022-10-31T10:03:10.997Z,14.50
2022-10-31T10:05:53.657Z,11.20
2022-10-31T10:08:42.828Z,16.40
2022-10-31T10:11:34.856Z,12.90
2022-10-31T10:14:30.172Z,14.77
2022-10-31T10:17:13.333Z,12.73
2022-10-31T10:20:24.847Z,12.20
2022-10-31T10:23:09.446Z,14.10
2022-10-31T10:25:42.417Z,14.80
2022-10-31T10:28:24.901Z,11.23
2022-10-31T10:30:59.186Z,9.80
2022-10-31T10:33:38.675Z,12.43
2022-10-31T10:36:17.768Z,13.73
2022-10-31T10:38:59.430Z,11.07
2022-10-31T10:41:39.686Z,12.63
2022-10-31T10:44:59.309Z,12.97
2022-10-31T10:47:42.456Z,11.00
2022-10-31T10:50:16.096Z,12.00
2022-10-31T10:52:53.849Z,13.97
2022-10-31T10:55:33.857Z,11.73
2022-10-31T10:58:04.467Z,11.37
2022-10-31T11:00:37.047Z,10.40
2022-10-31T11:03:05.963Z,12.03
2022-10-31T11:05:39.231Z,11.80
2022-10-31T11:08:11.336Z,12.57
2022-10-31T11:10:42.213Z,9.17
2022-10-31T11:13:24.256Z,12.00
2022-10-31T11:15:59.840Z,9.83
2022-10-31T11:18:29.481Z,6.33
2022-10-31T11:21:03.628Z,11.07
2022-10-31T11:23:33.592Z,8.30
2022-10-31T11:26:03.402Z,9.47
2022-10-31T11:28:33.354Z,8.23
2022-10-31T11:31:02.929Z,7.80
2022-10-31T11:33:34.959Z,6.87
2022-10-31T11:36:03.835Z,9.87
2022-10-31T11:38:36.871Z,7.70
2022-10-31T11:41:13.350Z,10.27
2022-10-31T11:43:47.286Z,13.73
2022-10-31T11:46:22.062Z,17.63
2022-10-31T11:48:51.345Z,13.73
2022-10-31T11:51:24.340Z,12.20
2022-10-31T11:53:58.436Z,12.70
2022-10-31T11:56:39.207Z,13.13
2022-10-31T11:59:16.749Z,11.20
2022-10-31T12:01:52.568Z,12.50
2022-10-31T12:04:22.481Z,12.73
2022-10-31T12:06:56.707Z,14.20
2022-10-31T12:09:28.839Z,13.30
2022-10-31T12:12:29.641Z,11.93
2022-10-31T12:15:19.882Z,11.73
2022-10-31T12:18:03.595Z,13.33
2022-10-31T12:20:43.917Z,13.47
2022-10-31T12:23:20.067Z,14.43
2022-10-31T12:26:04.816Z,15.63
2022-10-31T12:29:16.060Z,14.53
2022-10-31T12:32:05.951Z,14.57
2022-10-31T12:35:04.458Z,17.33
2022-10-31T12:37:52.154Z,14.23
2022-10-31T12:40:45.126Z,17.90
2022-10-31T12:43:30.797Z,13.60
2022-10-31T12:46:03.371Z,14.70
2022-10-31T12:49:03.237Z,17.67
2022-10-31T12:51:39.882Z,15.47
2022-10-31T12:54:23.882Z,17.63
2022-10-31T12:57:04.186Z,15.80
2022-10-31T12:59:39.861Z,16.63
2022-10-31T13:02:17.794Z,18.80
2022-10-31T13:04:52.110Z,20.27
2022-10-31T13:07:33.890Z,22.20
2022-10-31T13:10:17.129Z,19.53
2022-10-31T13:12:52.759Z,15.87
2022-10-31T13:15:28.860Z,21.77
2022-10-31T13:18:01.779Z,16.30
2022-10-31T13:20:33.836Z,24.37
2022-10-31T13:23:30.004Z,20.27
2022-10-31T13:26:12.072Z,20.47
2022-10-31T13:31:22.956Z,18.93
2022-10-31T13:33:56.078Z,21.87
2022-10-31T13:36:35.389Z,20.87
2022-10-31T13:39:20.487Z,21.10
2022-10-31T13:41:56.376Z,17.37
2022-10-31T13:44:26.422Z,16.60
2022-10-31T13:47:06.772Z,15.30
2022-10-31T13:49:46.462Z,16.80
2022-10-31T13:52:27.238Z,16.97
2022-10-31T13:55:00.913Z,21.40
2022-10-31T13:57:36.124Z,19.97
2022-10-31T14:00:24.632Z,23.83
2022-10-31T14:02:59.216Z,17.77
2022-10-31T14:05:32.133Z,23.37
2022-10-31T14:08:07.381Z,18.90
2022-10-31T14:10:39.566Z,26.53
2022-10-31T14:13:10.698Z,19.13
2022-10-31T14:15:40.647Z,19.43
2022-10-31T14:18:34.055Z,21.43
2022-10-31T14:21:18.821Z,21.07
2022-10-31T14:23:48.436Z,18.93
2022-10-31T14:26:38.250Z,18.07
2022-10-31T14:29:26.564Z,20.57
2022-10-31T14:32:09.296Z,19.97
2022-10-31T14:34:43.264Z,18.97
2022-10-31T14:37:49.680Z,17.33
2022-10-31T14:40:32.522Z,18.53
2022-10-31T14:43:23.768Z,17.53
2022-10-31T14:45:58.151Z,18.00
2022-10-31T14:48:43.788Z,18.27
2022-10-31T14:51:18.948Z,19.67
2022-10-31T14:53:52.207Z,18.47
2022-10-31T14:56:24.703Z,18.93
2022-10-31T14:58:52.889Z,17.53
2022-10-31T15:01:27.660Z,20.20
2022-10-31T15:04:22.506Z,19.57
2022-10-31T15:07:06.798Z,20.40
2022-10-31T15:09:41.099Z,18.13
2022-10-31T15:12:39.052Z,17.27
2022-10-31T15:15:15.968Z,17.33
2022-10-31T15:17:52.367Z,17.63
2022-10-31T15:20:29.198Z,19.27
2022-10-31T15:23:01.978Z,15.60
2022-10-31T15:25:39.079Z,19.17
2022-10-31T15:28:16.017Z,18.77
2022-10-31T15:31:01.640Z,20.07
2022-10-31T15:33:38.195Z,19.50
2022-10-31T15:36:23.878Z,16.73
2022-10-31T15:39:02.973Z,19.00
2022-10-31T15:41:36.422Z,18.20
2022-10-31T15:44:13.617Z,19.80
2022-10-31T15:46:41.731Z,18.73
2022-10-31T15:49:29.885Z,22.03
2022-10-31T15:52:02.464Z,16.97
2022-10-31T15:54:32.026Z,19.13
2022-10-31T15:57:05.091Z,18.70
2022-10-31T15:59:35.567Z,19.80
2022-10-31T16:02:13.313Z,21.03
2022-10-31T16:05:17.351Z,19.63
2022-10-31T16:07:53.813Z,18.30
2022-10-31T16:10:41.228Z,17.67
2022-10-31T16:13:17.112Z,17.37
2022-10-31T16:16:33.572Z,20.53
2022-10-31T16:18:56.667Z,23.13
2022-10-31T16:21:39.191Z,22.73
2022-10-31T16:24:19.745Z,22.97
2022-10-31T16:26:57.153Z,21.43
2022-10-31T16:29:35.468Z,19.57
2022-10-31T16:32:03.403Z,22.90
2022-10-31T16:34:32.318Z,22.00
2022-10-31T16:37:05.495Z,21.97
2022-10-31T16:39:34.904Z,20.70
2022-10-31T16:42:06.487Z,20.47
2022-10-31T16:47:39.383Z,20.43
2022-10-31T16:50:29.849Z,21.77
2022-10-31T16:53:20.274Z,17.00
2022-10-31T16:56:01.168Z,18.90
2022-10-31T16:58:37.899Z,19.67
2022-10-31T17:01:13.187Z,19.77
2022-10-31T17:03:48.966Z,20.67
2022-10-31T17:06:19.540Z,22.70
2022-10-31T17:08:49.346Z,19.37
2022-10-31T17:11:23.219Z,21.30
2022-10-31T17:14:02.096Z,19.60
2022-10-31T17:16:33.213Z,20.83
2022-10-31T17:19:10.440Z,21.80
2022-10-31T17:21:40.996Z,23.27
2022-10-31T17:24:15.797Z,20.93
2022-10-31T17:26:50.253Z,24.27
2022-10-31T17:29:21.595Z,22.67
2022-10-31T17:31:53.243Z,21.50
2022-10-31T17:34:27.072Z,25.00
2022-10-31T17:37:03.651Z,23.90
2022-10-31T17:40:04.752Z,27.20
2022-10-31T17:42:33.787Z,23.77
2022-10-31T17:45:03.430Z,23.30
2022-10-31T17:47:34.733Z,23.57
2022-10-31T17:52:32.423Z,20.97
2022-10-31T17:55:00.355Z,24.13
2022-10-31T17:57:29.858Z,24.57
2022-10-31T18:00:02.766Z,23.27
2022-10-31T18:02:32.033Z,22.03
2022-10-31T18:05:17.019Z,21.47
2022-10-31T18:08:16.624Z,24.37
2022-10-31T18:10:48.440Z,22.03
2022-10-31T18:13:16.258Z,25.57
2022-10-31T18:15:44.058Z,22.20
2022-10-31T18:18:13.276Z,21.83
2022-10-31T18:20:42.429Z,23.60
2022-10-31T18:23:23.617Z,22.30
2022-10-31T18:26:01.651Z,23.33
2022-10-31T18:28:40.197Z,22.27
2022-10-31T18:31:08.012Z,23.53
2022-10-31T18:33:38.409Z,29.57
2022-10-31T18:36:15.623Z,23.10
2022-10-31T18:38:47.527Z,23.97
2022-10-31T18:41:16.217Z,24.40
2022-10-31T18:43:44.228Z,25.17
2022-10-31T18:46:17.139Z,23.90
2022-10-31T18:54:19.189Z,24.20
2022-10-31T18:56:47.228Z,23.37
2022-10-31T18:59:19.976Z,22.47
2022-10-31T19:01:50.185Z,20.43
2022-10-31T19:04:19.628Z,24.50
2022-10-31T19:06:57.024Z,22.97
2022-10-31T19:12:22.400Z,24.67
2022-10-31T19:14:50.676Z,18.63
2022-10-31T19:17:20.958Z,18.57
2022-10-31T19:20:27.881Z,22.87
2022-10-31T19:23:00.586Z,20.57
2022-10-31T19:25:30.813Z,24.37
2022-10-31T19:27:59.412Z,19.40
2022-10-31T19:33:14.427Z,19.10
2022-10-31T19:35:52.276Z,20.63
2022-10-31T19:38:31.725Z,21.67
2022-10-31T19:41:00.897Z,16.30
2022-10-31T19:43:30.039Z,19.87
2022-10-31T19:45:59.113Z,23.00
2022-10-31T19:48:27.442Z,18.73
2022-10-31T19:51:01.176Z,19.87
2022-10-31T19:53:31.214Z,18.63
2022-10-31T19:55:59.435Z,19.03
2022-10-31T19:58:27.768Z,17.70
2022-10-31T20:00:56.191Z,16.87
2022-10-31T20:03:24.328Z,17.80
2022-10-31T20:05:52.279Z,17.27
2022-10-31T20:08:21.613Z,21.33
2022-10-31T20:10:58.039Z,17.90
2022-10-31T20:13:26.322Z,17.13
2022-10-31T20:15:59.073Z,17.93
2022-10-31T20:18:27.019Z,19.13
2022-10-31T20:20:55.368Z,18.60
2022-10-31T20:23:23.204Z,20.00
2022-10-31T20:25:51.624Z,19.17
2022-10-31T20:28:20.822Z,15.70
2022-10-31T20:30:48.788Z,15.37
2022-10-31T20:33:16.653Z,14.63
2022-10-31T20:35:44.985Z,14.93
2022-10-31T20:38:12.955Z,13.67
2022-10-31T20:40:41.032Z,14.00
2022-10-31T20:43:08.860Z,17.27
2022-10-31T20:45:38.240Z,16.13
2022-10-31T20:48:06.407Z,11.87
2022-10-31T20:50:35.102Z,16.50
2022-10-31T20:53:05.623Z,17.93
2022-10-31T20:55:34.593Z,15.07
2022-10-31T20:58:07.930Z,12.93
2022-10-31T21:00:39.820Z,12.27
2022-10-31T21:03:10.740Z,12.00
2022-10-31T21:05:40.752Z,13.07
2022-10-31T21:08:08.620Z,12.97
2022-10-31T21:10:36.458Z,15.77
2022-10-31T21:13:04.499Z,10.37
2022-10-31T21:15:32.721Z,14.30
2022-10-31T21:18:02.028Z,10.77
2022-10-31T21:20:29.905Z,10.30
2022-10-31T21:22:57.770Z,9.13
2022-10-31T21:25:25.696Z,11.63
2022-10-31T21:27:53.608Z,9.93
2022-10-31T21:30:21.426Z,11.63
2022-10-31T21:32:49.288Z,10.27
2022-10-31T21:35:18.562Z,9.53
2022-10-31T21:37:46.422Z,9.70
2022-10-31T21:40:14.446Z,7.60
2022-10-31T21:42:42.301Z,7.67
2022-10-31T21:45:10.634Z,9.00
2022-10-31T21:47:38.429Z,8.40
2022-10-31T21:50:07.012Z,9.50
2022-10-31T21:52:36.377Z,8.30
2022-10-31T21:55:03.421Z,10.93
2022-10-31T21:57:31.458Z,8.77
2022-10-31T21:59:59.290Z,8.43
2022-10-31T22:02:27.111Z,9.73
2022-10-31T22:04:54.929Z,9.17
2022-10-31T22:07:22.775Z,9.20
2022-10-31T22:09:52.097Z,9.77
2022-10-31T22:12:19.951Z,7.23
2022-10-31T22:14:47.889Z,7.30
2022-10-31T22:17:15.695Z,8.47
2022-10-31T22:19:43.510Z,8.37
2022-10-31T22:22:13.291Z,6.33
2022-10-31T22:24:41.113Z,9.10
2022-10-31T22:27:10.362Z,10.37
2022-10-31T22:29:38.440Z,9.27
2022-10-31T22:32:06.547Z,5.00
2022-10-31T22:34:34.452Z,10.03
2022-10-31T22:37:02.276Z,8.73
2022-10-31T22:39:30.145Z,10.90
2022-10-31T22:41:58.007Z,12.00
2022-10-31T22:44:27.179Z,4.80
2022-10-31T22:46:55.016Z,8.63
2022-10-31T22:49:22.870Z,9.63
2022-10-31T22:51:52.896Z,10.53
2022-10-31T22:54:20.726Z,7.10
2022-10-31T22:56:48.592Z,7.03
2022-10-31T22:59:23.845Z,7.40
2022-10-31T23:01:54.391Z,7.23
2022-10-31T23:04:22.462Z,9.27
2022-10-31T23:06:50.256Z,10.93
2022-10-31T23:09:18.547Z,8.87
2022-10-31T23:11:49.328Z,6.53
2022-10-31T23:14:20.446Z,9.53
2022-10-31T23:16:50.139Z,7.30
2022-10-31T23:19:21.978Z,7.33
2022-10-31T23:21:56.135Z,7.40
2022-10-31T23:24:26.092Z,5.87
2022-10-31T23:27:07.460Z,9.20
2022-10-31T23:29:37.150Z,7.83
2022-10-31T23:32:06.294Z,8.33
2022-10-31T23:34:35.489Z,8.20
2022-10-31T23:37:03.421Z,8.77
2022-10-31T23:39:31.351Z,10.10
2022-10-31T23:41:59.270Z,7.83
2022-10-31T23:44:27.031Z,7.43
2022-10-31T23:46:54.990Z,7.97
2022-10-31T23:49:22.860Z,8.77
2022-10-31T23:51:52.130Z,5.70
2022-10-31T23:54:20.669Z,9.23
2022-10-31T23:56:48.556Z,9.23
2022-10-31T23:59:16.406Z,5.93
