createdAt,value
2017-06-27T00:02:15.726Z,20.20
2017-06-27T00:04:44.023Z,20.20
2017-06-27T00:07:12.301Z,20.10
2017-06-27T00:09:39.818Z,20.10
2017-06-27T00:12:07.326Z,20.10
2017-06-27T00:14:34.845Z,20.00
2017-06-27T00:17:02.364Z,20.10
2017-06-27T00:19:29.910Z,20.00
2017-06-27T00:21:58.357Z,20.00
2017-06-27T00:24:25.945Z,20.00
2017-06-27T00:26:53.487Z,19.90
2017-06-27T00:29:21.761Z,19.90
2017-06-27T00:31:50.095Z,20.00
2017-06-27T00:34:17.660Z,20.00
2017-06-27T00:36:45.213Z,20.00
2017-06-27T00:39:12.718Z,20.00
2017-06-27T00:41:41.033Z,20.00
2017-06-27T00:44:08.570Z,19.90
2017-06-27T00:46:36.893Z,19.70
2017-06-27T00:49:04.434Z,19.70
2017-06-27T00:51:31.994Z,19.70
2017-06-27T00:53:59.514Z,19.80
2017-06-27T00:56:27.802Z,19.70
2017-06-27T00:58:56.071Z,19.60
2017-06-27T01:01:24.363Z,19.60
2017-06-27T01:03:51.882Z,19.60
2017-06-27T01:06:19.434Z,19.60
2017-06-27T01:08:46.946Z,19.60
2017-06-27T01:11:14.547Z,19.60
2017-06-27T01:13:42.061Z,19.60
2017-06-27T01:16:09.583Z,19.60
2017-06-27T01:18:37.143Z,19.50
2017-06-27T01:21:04.678Z,19.60
2017-06-27T01:23:32.207Z,19.50
2017-06-27T01:25:59.722Z,19.50
2017-06-27T01:28:27.233Z,19.30
2017-06-27T01:30:54.763Z,19.30
2017-06-27T01:33:23.053Z,19.40
2017-06-27T01:35:51.347Z,19.50
2017-06-27T01:38:18.874Z,19.40
2017-06-27T01:40:47.199Z,19.30
2017-06-27T01:43:14.714Z,19.30
2017-06-27T01:45:43.021Z,19.40
2017-06-27T01:48:10.539Z,19.40
2017-06-27T01:50:38.073Z,19.40
2017-06-27T01:53:05.574Z,19.50
2017-06-27T01:55:33.108Z,19.50
2017-06-27T01:58:00.633Z,19.40
2017-06-27T02:00:28.193Z,19.40
2017-06-27T02:02:55.698Z,19.40
2017-06-27T02:05:23.244Z,19.40
2017-06-27T02:07:50.742Z,19.40
2017-06-27T02:10:18.267Z,19.20
2017-06-27T02:12:45.796Z,19.10
2017-06-27T02:15:13.336Z,19.20
2017-06-27T02:17:40.882Z,19.20
2017-06-27T02:20:08.406Z,19.10
2017-06-27T02:22:35.937Z,19.10
2017-06-27T02:25:03.461Z,18.80
2017-06-27T02:27:30.987Z,18.80
2017-06-27T02:29:58.489Z,19.00
2017-06-27T02:32:26.056Z,19.00
2017-06-27T02:34:53.569Z,18.90
2017-06-27T02:37:21.098Z,18.90
2017-06-27T02:39:48.619Z,18.90
2017-06-27T02:42:16.163Z,18.90
2017-06-27T02:44:44.442Z,18.90
2017-06-27T02:47:12.726Z,18.90
2017-06-27T02:49:40.997Z,18.80
2017-06-27T02:52:09.274Z,18.80
2017-06-27T02:54:37.545Z,18.80
2017-06-27T02:57:05.833Z,18.90
2017-06-27T02:59:34.109Z,19.00
2017-06-27T03:02:02.393Z,18.80
2017-06-27T03:04:29.950Z,18.80
2017-06-27T03:06:57.474Z,18.80
2017-06-27T03:09:25.021Z,18.90
2017-06-27T03:11:52.583Z,18.90
2017-06-27T03:14:20.112Z,19.00
2017-06-27T03:16:47.644Z,18.90
2017-06-27T03:19:15.933Z,18.90
2017-06-27T03:21:43.462Z,18.90
2017-06-27T03:24:10.953Z,19.00
2017-06-27T03:26:38.490Z,19.10
2017-06-27T03:29:06.810Z,18.90
2017-06-27T03:31:34.346Z,18.90
2017-06-27T03:34:01.864Z,18.90
2017-06-27T03:36:29.387Z,18.80
2017-06-27T03:38:56.914Z,18.80
2017-06-27T03:41:24.445Z,18.80
2017-06-27T03:43:51.939Z,18.80
2017-06-27T03:46:19.507Z,18.90
2017-06-27T03:48:47.029Z,18.90
2017-06-27T03:51:14.556Z,18.90
2017-06-27T03:53:42.099Z,19.00
2017-06-27T03:56:09.601Z,19.00
2017-06-27T03:58:37.138Z,18.90
2017-06-27T04:01:04.654Z,19.00
2017-06-27T04:03:32.162Z,19.10
2017-06-27T04:05:59.677Z,19.10
2017-06-27T04:08:27.214Z,19.10
2017-06-27T04:10:55.493Z,19.10
2017-06-27T04:13:23.080Z,19.10
2017-06-27T04:15:50.589Z,19.10
2017-06-27T04:18:18.119Z,19.30
2017-06-27T04:20:45.638Z,19.10
2017-06-27T04:23:13.151Z,19.00
2017-06-27T04:25:40.654Z,19.00
2017-06-27T04:28:08.979Z,19.20
2017-06-27T04:30:36.503Z,19.20
2017-06-27T04:33:04.065Z,19.20
2017-06-27T04:35:31.585Z,19.30
2017-06-27T04:37:59.121Z,19.30
2017-06-27T04:40:26.645Z,19.40
2017-06-27T04:42:54.202Z,19.40
2017-06-27T04:45:21.709Z,19.40
2017-06-27T04:47:49.269Z,19.40
2017-06-27T04:50:16.792Z,19.40
2017-06-27T04:52:44.324Z,19.50
2017-06-27T04:55:11.859Z,19.60
2017-06-27T04:57:39.418Z,19.70
2017-06-27T05:00:06.945Z,19.90
2017-06-27T05:02:34.461Z,19.80
2017-06-27T05:05:02.767Z,19.70
2017-06-27T05:07:30.324Z,19.70
2017-06-27T05:09:57.830Z,19.70
2017-06-27T05:12:25.389Z,19.80
2017-06-27T05:14:52.911Z,19.90
2017-06-27T05:17:20.441Z,19.90
2017-06-27T05:19:48.722Z,19.80
2017-06-27T05:22:16.270Z,19.80
2017-06-27T05:24:44.560Z,19.90
2017-06-27T05:27:12.858Z,19.90
2017-06-27T05:29:40.404Z,19.90
2017-06-27T05:32:07.938Z,20.00
2017-06-27T05:34:36.269Z,20.30
2017-06-27T05:37:03.770Z,20.30
2017-06-27T05:39:31.290Z,20.20
2017-06-27T05:41:58.798Z,20.20
2017-06-27T05:44:27.126Z,20.20
2017-06-27T05:46:54.630Z,20.20
2017-06-27T05:49:22.169Z,20.20
2017-06-27T05:51:49.746Z,20.20
2017-06-27T05:54:17.277Z,20.30
2017-06-27T05:56:44.782Z,20.50
2017-06-27T05:59:13.082Z,20.70
2017-06-27T06:01:40.654Z,20.70
2017-06-27T06:04:08.218Z,20.70
2017-06-27T06:06:35.737Z,20.70
2017-06-27T06:09:03.262Z,21.00
2017-06-27T06:11:30.778Z,21.20
2017-06-27T06:13:58.304Z,21.30
2017-06-27T06:16:25.814Z,21.40
2017-06-27T06:18:53.349Z,21.40
2017-06-27T06:21:20.873Z,21.60
2017-06-27T06:23:48.398Z,21.60
2017-06-27T06:26:15.921Z,21.70
2017-06-27T06:28:44.213Z,21.40
2017-06-27T06:31:11.738Z,21.40
2017-06-27T06:33:39.273Z,21.30
2017-06-27T06:36:06.823Z,21.50
2017-06-27T06:38:34.347Z,21.60
2017-06-27T06:41:01.918Z,21.50
2017-06-27T06:43:29.509Z,21.60
2017-06-27T06:45:57.035Z,21.60
2017-06-27T06:48:24.557Z,21.70
2017-06-27T06:50:52.845Z,22.00
2017-06-27T06:53:21.190Z,22.10
2017-06-27T06:55:52.093Z,22.10
2017-06-27T06:58:21.628Z,22.10
2017-06-27T07:00:49.130Z,22.10
2017-06-27T07:03:17.443Z,22.50
2017-06-27T07:06:05.168Z,22.50
2017-06-27T07:14:18.222Z,22.60
2017-06-27T07:16:46.916Z,23.00
2017-06-27T07:19:17.622Z,23.10
2017-06-27T07:21:45.147Z,23.40
2017-06-27T07:24:12.678Z,23.80
2017-06-27T07:26:40.222Z,23.90
2017-06-27T07:29:07.777Z,24.10
2017-06-27T07:31:35.303Z,24.00
2017-06-27T07:34:02.827Z,24.10
2017-06-27T07:36:30.359Z,24.40
2017-06-27T07:38:57.929Z,24.60
2017-06-27T07:41:25.456Z,24.60
2017-06-27T07:43:53.826Z,24.70
2017-06-27T07:46:21.343Z,24.70
2017-06-27T07:48:48.906Z,24.80
2017-06-27T07:51:16.416Z,24.90
2017-06-27T07:53:43.967Z,24.90
2017-06-27T07:56:12.257Z,24.80
2017-06-27T07:58:39.779Z,24.80
2017-06-27T08:01:07.329Z,24.90
2017-06-27T08:03:34.875Z,25.00
2017-06-27T08:06:02.426Z,25.10
2017-06-27T08:08:29.939Z,25.20
2017-06-27T08:10:58.265Z,25.50
2017-06-27T08:13:25.770Z,25.50
2017-06-27T08:15:53.335Z,25.80
2017-06-27T08:18:21.614Z,25.90
2017-06-27T08:20:49.166Z,25.90
2017-06-27T08:23:16.695Z,26.20
2017-06-27T08:25:44.247Z,26.40
2017-06-27T08:28:11.750Z,26.50
2017-06-27T08:30:40.063Z,26.40
2017-06-27T08:33:07.619Z,26.30
2017-06-27T08:35:35.149Z,26.20
2017-06-27T08:38:02.673Z,26.00
2017-06-27T08:40:30.283Z,25.90
2017-06-27T08:42:57.836Z,25.80
2017-06-27T08:45:25.461Z,25.60
2017-06-27T08:47:52.998Z,25.50
2017-06-27T08:50:20.657Z,25.50
2017-06-27T08:52:48.188Z,25.50
2017-06-27T08:55:15.733Z,25.40
2017-06-27T08:57:43.285Z,25.40
2017-06-27T09:00:10.823Z,25.50
2017-06-27T09:02:38.329Z,25.50
2017-06-27T09:05:05.902Z,25.30
2017-06-27T09:07:33.448Z,25.50
2017-06-27T09:10:00.992Z,25.40
2017-06-27T09:12:29.294Z,25.50
2017-06-27T09:14:56.834Z,25.50
2017-06-27T09:17:24.386Z,25.50
2017-06-27T09:19:51.932Z,25.60
2017-06-27T09:22:19.454Z,25.80
2017-06-27T09:24:46.981Z,26.00
2017-06-27T09:27:15.283Z,26.60
2017-06-27T09:29:42.815Z,26.50
2017-06-27T09:32:11.082Z,27.40
2017-06-27T09:34:38.609Z,27.40
2017-06-27T09:37:06.186Z,27.90
2017-06-27T09:39:33.686Z,28.10
2017-06-27T09:42:01.241Z,28.20
2017-06-27T09:44:28.811Z,27.60
2017-06-27T09:46:56.382Z,27.80
2017-06-27T09:49:23.894Z,27.80
2017-06-27T09:51:51.445Z,27.70
2017-06-27T09:54:19.005Z,27.70
2017-06-27T09:56:46.546Z,27.70
2017-06-27T09:59:14.072Z,27.40
2017-06-27T10:01:41.639Z,27.10
2017-06-27T10:04:09.164Z,27.20
2017-06-27T10:06:37.470Z,27.20
2017-06-27T10:09:05.058Z,27.10
2017-06-27T10:11:32.602Z,27.10
2017-06-27T10:14:00.138Z,27.20
2017-06-27T10:16:27.674Z,27.10
2017-06-27T10:18:55.202Z,27.30
2017-06-27T10:21:23.033Z,27.50
2017-06-27T10:23:50.578Z,27.80
2017-06-27T10:26:18.110Z,27.80
2017-06-27T10:28:45.626Z,27.90
2017-06-27T10:31:13.169Z,27.70
2017-06-27T10:33:40.679Z,27.60
2017-06-27T10:36:08.215Z,27.80
2017-06-27T10:38:35.740Z,27.80
2017-06-27T10:41:03.263Z,27.80
2017-06-27T10:43:30.791Z,27.80
2017-06-27T10:45:58.379Z,28.00
2017-06-27T10:48:25.882Z,28.00
2017-06-27T10:50:53.399Z,27.80
2017-06-27T10:53:20.911Z,27.80
2017-06-27T10:55:48.467Z,27.70
2017-06-27T10:58:16.024Z,28.10
2017-06-27T11:00:43.550Z,28.40
2017-06-27T11:03:11.077Z,28.50
2017-06-27T11:05:38.666Z,28.30
2017-06-27T11:08:06.203Z,28.50
2017-06-27T11:10:33.741Z,28.40
2017-06-27T11:13:01.286Z,28.40
2017-06-27T11:15:28.786Z,28.00
2017-06-27T11:17:56.361Z,27.80
2017-06-27T11:20:23.890Z,27.70
2017-06-27T11:22:51.449Z,27.80
2017-06-27T11:25:18.975Z,27.70
2017-06-27T11:27:46.500Z,27.70
2017-06-27T11:30:14.045Z,27.80
2017-06-27T11:32:41.611Z,27.90
2017-06-27T11:35:09.171Z,27.90
2017-06-27T11:37:36.707Z,27.70
2017-06-27T11:40:04.219Z,27.70
2017-06-27T11:42:31.760Z,27.80
2017-06-27T11:44:59.259Z,28.10
2017-06-27T11:47:26.812Z,28.10
2017-06-27T11:49:54.343Z,28.30
2017-06-27T11:52:21.921Z,28.30
2017-06-27T11:54:49.438Z,28.30
2017-06-27T11:57:16.998Z,28.20
2017-06-27T11:59:44.941Z,28.50
2017-06-27T12:02:12.478Z,28.70
2017-06-27T12:04:41.755Z,29.00
2017-06-27T12:07:14.276Z,28.90
2017-06-27T12:09:41.794Z,29.10
2017-06-27T12:12:09.334Z,29.10
2017-06-27T12:14:36.865Z,29.20
2017-06-27T12:17:04.466Z,29.00
2017-06-27T12:19:31.997Z,28.90
2017-06-27T12:21:59.551Z,28.90
2017-06-27T12:24:27.104Z,28.80
2017-06-27T12:26:54.671Z,28.90
2017-06-27T12:29:22.193Z,29.20
2017-06-27T12:31:49.706Z,29.50
2017-06-27T12:34:17.219Z,29.80
2017-06-27T12:36:44.765Z,29.90
2017-06-27T12:39:13.060Z,29.90
2017-06-27T12:41:40.613Z,29.90
2017-06-27T12:44:08.142Z,30.00
2017-06-27T12:46:35.702Z,30.00
2017-06-27T12:49:03.205Z,30.30
2017-06-27T12:51:30.726Z,30.20
2017-06-27T12:53:59.026Z,30.10
2017-06-27T12:56:26.566Z,30.00
2017-06-27T12:58:54.875Z,29.80
2017-06-27T13:01:22.443Z,29.90
2017-06-27T13:03:49.974Z,29.60
2017-06-27T13:06:18.254Z,29.40
2017-06-27T13:08:45.805Z,29.40
2017-06-27T13:11:14.077Z,29.40
2017-06-27T13:13:41.605Z,29.50
2017-06-27T13:16:09.114Z,29.30
2017-06-27T13:18:36.698Z,29.30
2017-06-27T13:21:04.230Z,29.20
2017-06-27T13:23:31.768Z,29.20
2017-06-27T13:25:59.306Z,29.20
2017-06-27T13:28:26.854Z,29.40
2017-06-27T13:30:54.399Z,29.30
2017-06-27T13:33:21.909Z,29.30
2017-06-27T13:35:49.434Z,29.20
2017-06-27T13:38:16.950Z,29.00
2017-06-27T13:40:44.465Z,28.90
2017-06-27T13:43:12.019Z,28.90
2017-06-27T13:45:39.573Z,28.60
2017-06-27T13:48:07.105Z,28.30
2017-06-27T13:50:34.635Z,28.30
2017-06-27T13:53:02.191Z,28.00
2017-06-27T13:55:29.729Z,27.90
2017-06-27T13:57:57.282Z,28.00
2017-06-27T14:00:24.839Z,27.70
2017-06-27T14:02:52.407Z,27.80
2017-06-27T14:05:20.694Z,27.60
2017-06-27T14:07:48.219Z,27.50
2017-06-27T14:10:15.746Z,27.60
2017-06-27T14:12:43.588Z,27.60
2017-06-27T14:15:11.619Z,27.60
2017-06-27T14:17:39.251Z,27.70
2017-06-27T14:20:06.780Z,27.80
2017-06-27T14:22:34.368Z,28.10
2017-06-27T14:25:01.870Z,28.30
2017-06-27T14:27:29.415Z,28.40
2017-06-27T14:29:56.919Z,28.60
2017-06-27T14:32:24.437Z,28.40
2017-06-27T14:34:52.017Z,28.20
2017-06-27T14:37:19.527Z,28.20
2017-06-27T14:39:47.075Z,28.10
2017-06-27T14:42:14.595Z,28.00
2017-06-27T14:44:42.149Z,27.70
2017-06-27T14:47:09.679Z,27.80
2017-06-27T14:49:37.234Z,27.90
2017-06-27T14:52:04.799Z,28.00
2017-06-27T14:54:32.354Z,28.30
2017-06-27T14:56:59.866Z,28.30
2017-06-27T14:59:27.407Z,28.50
2017-06-27T15:01:54.940Z,28.80
2017-06-27T15:04:22.478Z,29.10
2017-06-27T15:06:50.002Z,29.50
2017-06-27T15:09:17.529Z,29.60
2017-06-27T15:11:45.078Z,29.70
2017-06-27T15:14:12.614Z,29.50
2017-06-27T15:16:40.278Z,29.40
2017-06-27T15:19:07.925Z,29.30
2017-06-27T15:21:35.470Z,29.20
2017-06-27T15:24:02.994Z,28.90
2017-06-27T15:26:30.494Z,28.90
2017-06-27T15:28:58.052Z,28.80
2017-06-27T15:31:25.716Z,28.80
2017-06-27T15:33:53.278Z,28.80
2017-06-27T15:36:20.809Z,28.80
2017-06-27T15:38:48.403Z,28.70
2017-06-27T15:41:16.673Z,28.40
2017-06-27T15:43:44.966Z,28.30
2017-06-27T15:46:13.238Z,28.00
2017-06-27T15:48:40.753Z,28.00
2017-06-27T15:51:08.266Z,28.00
2017-06-27T15:53:35.794Z,28.00
2017-06-27T15:56:03.330Z,27.90
2017-06-27T15:58:30.954Z,27.70
2017-06-27T16:00:58.471Z,27.70
2017-06-27T16:03:26.053Z,27.60
2017-06-27T16:05:54.377Z,27.40
2017-06-27T16:08:21.906Z,27.30
2017-06-27T16:10:49.436Z,27.20
2017-06-27T16:13:16.971Z,27.20
2017-06-27T16:15:44.493Z,27.10
2017-06-27T16:18:12.011Z,27.00
2017-06-27T16:20:39.547Z,27.10
2017-06-27T16:23:07.091Z,27.00
2017-06-27T16:25:34.603Z,27.00
2017-06-27T16:28:02.127Z,26.90
2017-06-27T16:30:29.681Z,27.00
2017-06-27T16:32:57.205Z,27.00
2017-06-27T16:35:24.742Z,27.20
2017-06-27T16:37:52.307Z,27.10
2017-06-27T16:40:19.833Z,27.10
2017-06-27T16:42:47.363Z,27.10
2017-06-27T16:45:14.883Z,27.00
2017-06-27T16:47:42.400Z,27.10
2017-06-27T16:50:09.954Z,27.00
2017-06-27T16:52:37.471Z,26.90
2017-06-27T16:55:05.030Z,26.80
2017-06-27T16:57:32.564Z,26.80
2017-06-27T17:00:00.104Z,26.70
2017-06-27T17:02:27.609Z,26.60
2017-06-27T17:04:55.149Z,26.50
2017-06-27T17:07:22.676Z,26.70
2017-06-27T17:09:50.201Z,26.70
2017-06-27T17:12:17.701Z,26.60
2017-06-27T17:14:46.081Z,26.60
2017-06-27T17:17:13.598Z,26.70
2017-06-27T17:19:41.145Z,26.60
2017-06-27T17:22:08.693Z,26.70
2017-06-27T17:24:37.013Z,26.50
2017-06-27T17:27:04.519Z,26.50
2017-06-27T17:29:32.593Z,26.50
2017-06-27T17:32:00.106Z,26.60
2017-06-27T17:34:27.654Z,26.60
2017-06-27T17:36:55.194Z,26.60
2017-06-27T17:39:22.751Z,26.70
2017-06-27T17:41:50.286Z,26.30
2017-06-27T17:44:17.796Z,26.30
2017-06-27T17:46:45.333Z,26.40
2017-06-27T17:49:12.935Z,26.50
2017-06-27T17:51:40.466Z,26.30
2017-06-27T17:54:08.017Z,26.40
2017-06-27T17:56:35.547Z,26.40
2017-06-27T17:59:03.069Z,26.20
2017-06-27T18:01:30.598Z,26.20
2017-06-27T18:03:58.099Z,26.20
2017-06-27T18:06:25.662Z,26.10
2017-06-27T18:08:53.186Z,26.10
2017-06-27T18:11:20.718Z,26.10
2017-06-27T18:13:48.274Z,26.20
2017-06-27T18:16:15.794Z,26.20
2017-06-27T18:18:43.342Z,26.20
2017-06-27T18:21:10.883Z,26.10
2017-06-27T18:23:38.387Z,26.10
2017-06-27T18:26:05.926Z,25.90
2017-06-27T18:28:33.440Z,25.90
2017-06-27T18:31:01.017Z,25.80
2017-06-27T18:33:28.558Z,25.80
2017-06-27T18:35:56.109Z,25.80
2017-06-27T18:38:23.677Z,25.80
2017-06-27T18:40:51.217Z,25.80
2017-06-27T18:43:18.762Z,25.80
2017-06-27T18:45:46.298Z,25.90
2017-06-27T18:48:13.815Z,25.90
2017-06-27T18:50:41.346Z,25.90
2017-06-27T18:53:08.882Z,25.90
2017-06-27T18:55:36.407Z,25.80
2017-06-27T18:58:03.913Z,25.70
2017-06-27T19:00:31.475Z,25.70
2017-06-27T19:02:59.002Z,25.80
2017-06-27T19:05:31.482Z,25.80
2017-06-27T19:07:58.982Z,25.90
2017-06-27T19:10:26.502Z,25.70
2017-06-27T19:12:54.033Z,25.70
2017-06-27T19:15:21.549Z,25.50
2017-06-27T19:17:49.073Z,25.50
2017-06-27T19:20:16.575Z,25.30
2017-06-27T19:22:44.127Z,25.30
2017-06-27T19:25:11.661Z,25.20
2017-06-27T19:27:39.223Z,25.10
2017-06-27T19:30:06.721Z,25.10
2017-06-27T19:32:34.242Z,25.10
2017-06-27T19:35:01.803Z,25.10
2017-06-27T19:37:29.338Z,25.20
2017-06-27T19:39:56.896Z,25.10
2017-06-27T19:42:24.430Z,25.10
2017-06-27T19:44:51.954Z,25.00
2017-06-27T19:47:19.491Z,25.10
2017-06-27T19:49:47.014Z,25.00
2017-06-27T19:52:15.326Z,25.00
2017-06-27T19:54:42.830Z,25.00
2017-06-27T19:57:10.373Z,24.90
2017-06-27T19:59:37.910Z,25.00
2017-06-27T20:02:05.469Z,25.10
2017-06-27T20:04:32.974Z,25.00
2017-06-27T20:07:00.524Z,24.90
2017-06-27T20:09:28.048Z,25.00
2017-06-27T20:11:55.582Z,25.10
2017-06-27T20:14:23.101Z,25.00
2017-06-27T20:16:50.633Z,25.10
2017-06-27T20:19:18.161Z,25.10
2017-06-27T20:21:45.698Z,25.10
2017-06-27T20:24:13.209Z,25.00
2017-06-27T20:26:40.748Z,25.10
2017-06-27T20:29:08.287Z,25.10
2017-06-27T20:31:35.819Z,25.10
2017-06-27T20:34:03.326Z,25.00
2017-06-27T20:36:30.858Z,24.90
2017-06-27T20:38:58.403Z,24.90
2017-06-27T20:41:25.978Z,24.90
2017-06-27T20:43:53.777Z,24.80
2017-06-27T20:46:21.306Z,24.90
2017-06-27T20:48:48.837Z,24.80
2017-06-27T20:51:16.382Z,24.90
2017-06-27T20:53:43.923Z,24.80
2017-06-27T20:56:11.489Z,24.80
2017-06-27T20:58:39.034Z,24.70
2017-06-27T21:01:06.592Z,24.70
2017-06-27T21:03:34.154Z,24.70
2017-06-27T21:06:01.665Z,24.50
2017-06-27T21:08:29.193Z,24.50
2017-06-27T21:10:56.734Z,24.40
2017-06-27T21:13:24.291Z,24.40
2017-06-27T21:15:51.846Z,24.40
2017-06-27T21:18:19.384Z,24.30
2017-06-27T21:20:46.932Z,24.20
2017-06-27T21:23:14.491Z,24.20
2017-06-27T21:25:42.034Z,24.20
2017-06-27T21:28:09.590Z,24.20
2017-06-27T21:33:09.926Z,24.30
2017-06-27T21:35:37.458Z,24.20
2017-06-27T21:38:05.002Z,24.20
2017-06-27T21:40:32.511Z,24.10
2017-06-27T21:43:00.085Z,24.20
2017-06-27T21:45:27.634Z,24.20
2017-06-27T21:47:55.184Z,24.20
2017-06-27T21:50:22.729Z,24.30
2017-06-27T21:52:50.266Z,24.30
2017-06-27T21:55:17.807Z,24.30
2017-06-27T21:57:45.370Z,24.20
2017-06-27T22:00:12.898Z,24.20
2017-06-27T22:02:40.430Z,24.20
2017-06-27T22:05:07.953Z,24.10
2017-06-27T22:07:35.519Z,24.20
2017-06-27T22:10:03.026Z,24.20
2017-06-27T22:12:30.587Z,24.30
2017-06-27T22:14:58.102Z,24.30
2017-06-27T22:17:25.646Z,24.30
2017-06-27T22:19:53.205Z,24.40
2017-06-27T22:22:20.770Z,24.30
2017-06-27T22:24:48.297Z,24.30
2017-06-27T22:27:15.856Z,24.40
2017-06-27T22:29:43.390Z,24.40
2017-06-27T22:32:10.926Z,24.40
2017-06-27T22:34:38.475Z,24.30
2017-06-27T22:37:05.993Z,24.30
2017-06-27T22:39:33.527Z,24.30
2017-06-27T22:42:01.052Z,24.40
2017-06-27T22:44:28.607Z,24.40
2017-06-27T22:46:56.142Z,24.40
2017-06-27T22:49:23.692Z,24.30
2017-06-27T22:51:51.218Z,24.40
2017-06-27T22:54:18.779Z,24.40
2017-06-27T22:56:46.307Z,24.30
2017-06-27T22:59:13.874Z,24.30
2017-06-27T23:01:41.421Z,24.30
2017-06-27T23:04:08.963Z,24.30
2017-06-27T23:06:36.463Z,24.20
2017-06-27T23:09:03.991Z,24.20
2017-06-27T23:11:31.505Z,24.20
2017-06-27T23:13:59.037Z,24.30
2017-06-27T23:16:26.579Z,24.10
2017-06-27T23:18:54.131Z,24.10
2017-06-27T23:21:21.670Z,24.20
2017-06-27T23:23:49.222Z,24.10
2017-06-27T23:26:16.754Z,24.20
2017-06-27T23:28:44.291Z,24.20
2017-06-27T23:36:53.950Z,23.90
2017-06-27T23:39:22.242Z,23.90
2017-06-27T23:47:31.858Z,23.90
2017-06-27T23:49:59.426Z,23.90
2017-06-27T23:52:28.159Z,23.90
2017-06-27T23:54:55.811Z,23.90
2017-06-27T23:57:23.345Z,23.90
2017-06-27T23:59:50.950Z,23.80
