createdAt,value
2023-04-20T00:01:10.991Z,6.30
2023-04-20T00:03:38.265Z,6.20
2023-04-20T00:06:05.547Z,6.10
2023-04-20T00:08:32.350Z,6.10
2023-04-20T00:10:59.132Z,6.10
2023-04-20T00:13:26.741Z,6.10
2023-04-20T00:15:53.544Z,6.10
2023-04-20T00:18:20.315Z,6.10
2023-04-20T00:20:47.617Z,6.10
2023-04-20T00:23:14.418Z,6.10
2023-04-20T00:25:41.199Z,6.20
2023-04-20T00:28:08.623Z,6.10
2023-04-20T00:30:35.440Z,6.20
2023-04-20T00:33:02.658Z,6.10
2023-04-20T00:35:29.528Z,6.20
2023-04-20T00:37:56.308Z,6.20
2023-04-20T00:40:23.117Z,6.20
2023-04-20T00:42:49.828Z,6.20
2023-04-20T00:45:17.012Z,6.10
2023-04-20T00:47:43.816Z,6.10
2023-04-20T00:50:11.532Z,6.10
2023-04-20T00:52:38.915Z,6.10
2023-04-20T00:55:06.416Z,6.00
2023-04-20T00:57:33.250Z,5.90
2023-04-20T01:00:01.491Z,6.00
2023-04-20T01:02:28.794Z,5.90
2023-04-20T01:04:56.539Z,5.90
2023-04-20T01:07:23.393Z,5.90
2023-04-20T01:09:50.278Z,5.90
2023-04-20T01:12:17.561Z,5.90
2023-04-20T01:14:44.379Z,5.80
2023-04-20T01:17:11.175Z,5.80
2023-04-20T01:19:38.489Z,5.80
2023-04-20T01:22:06.124Z,5.80
2023-04-20T01:24:32.912Z,5.80
2023-04-20T01:27:00.033Z,5.80
2023-04-20T01:29:26.855Z,5.80
2023-04-20T01:31:53.785Z,5.80
2023-04-20T01:34:20.841Z,5.70
2023-04-20T01:36:47.680Z,5.70
2023-04-20T01:39:14.487Z,5.70
2023-04-20T01:41:41.385Z,5.70
2023-04-20T01:44:08.252Z,5.70
2023-04-20T01:46:39.430Z,5.70
2023-04-20T01:49:06.677Z,5.70
2023-04-20T01:51:34.341Z,5.90
2023-04-20T01:54:01.775Z,5.70
2023-04-20T01:56:28.604Z,5.70
2023-04-20T01:58:56.552Z,5.80
2023-04-20T02:01:23.829Z,5.80
2023-04-20T02:03:51.062Z,5.80
2023-04-20T02:06:18.140Z,5.80
2023-04-20T02:08:44.954Z,5.80
2023-04-20T02:11:11.718Z,5.80
2023-04-20T02:13:38.567Z,5.80
2023-04-20T02:16:06.396Z,5.80
2023-04-20T02:18:33.206Z,5.80
2023-04-20T02:21:00.974Z,5.80
2023-04-20T02:23:27.811Z,5.80
2023-04-20T02:25:54.861Z,5.70
2023-04-20T02:28:21.611Z,5.80
2023-04-20T02:30:48.434Z,5.80
2023-04-20T02:33:15.246Z,5.80
2023-04-20T02:35:42.069Z,5.80
2023-04-20T02:38:09.295Z,5.70
2023-04-20T02:40:36.247Z,5.70
2023-04-20T02:43:02.949Z,5.70
2023-04-20T02:45:31.350Z,5.70
2023-04-20T02:47:58.259Z,5.70
2023-04-20T02:50:25.126Z,5.70
2023-04-20T02:52:51.913Z,5.70
2023-04-20T02:55:19.033Z,5.70
2023-04-20T02:57:45.945Z,5.70
2023-04-20T03:00:13.949Z,5.60
2023-04-20T03:02:40.963Z,5.60
2023-04-20T03:05:08.225Z,5.60
2023-04-20T03:07:34.985Z,5.60
2023-04-20T03:10:02.271Z,5.60
2023-04-20T03:12:29.127Z,5.60
2023-04-20T03:14:56.037Z,5.60
2023-04-20T03:17:22.861Z,5.60
2023-04-20T03:19:50.484Z,5.60
2023-04-20T03:22:19.374Z,5.60
2023-04-20T03:24:47.778Z,5.60
2023-04-20T03:27:14.677Z,5.60
2023-04-20T03:29:42.083Z,5.60
2023-04-20T03:32:09.258Z,5.50
2023-04-20T03:34:36.134Z,5.60
2023-04-20T03:37:03.002Z,5.60
2023-04-20T03:39:30.326Z,5.60
2023-04-20T03:41:59.267Z,5.60
2023-04-20T03:44:27.601Z,5.70
2023-04-20T03:46:54.360Z,5.80
2023-04-20T03:49:24.296Z,5.70
2023-04-20T03:51:51.621Z,5.80
2023-04-20T03:54:18.434Z,5.70
2023-04-20T03:56:46.040Z,5.70
2023-04-20T03:59:12.894Z,5.70
2023-04-20T04:01:39.724Z,5.60
2023-04-20T04:04:06.717Z,5.60
2023-04-20T04:06:33.756Z,5.60
2023-04-20T04:09:00.505Z,5.60
2023-04-20T04:11:30.092Z,5.70
2023-04-20T04:13:59.091Z,5.60
2023-04-20T04:16:26.281Z,5.60
2023-04-20T04:18:53.140Z,5.50
2023-04-20T04:21:19.962Z,5.50
2023-04-20T04:23:47.541Z,5.60
2023-04-20T04:26:14.588Z,5.60
2023-04-20T04:28:41.536Z,5.60
2023-04-20T04:31:09.797Z,5.60
2023-04-20T04:33:36.646Z,5.60
2023-04-20T04:36:04.453Z,5.60
2023-04-20T04:38:33.394Z,5.50
2023-04-20T04:41:00.703Z,5.50
2023-04-20T04:43:27.667Z,5.50
2023-04-20T04:45:55.779Z,5.50
2023-04-20T04:48:23.190Z,5.60
2023-04-20T04:50:50.019Z,5.60
2023-04-20T04:53:17.606Z,5.80
2023-04-20T04:55:44.415Z,5.60
2023-04-20T04:58:11.504Z,5.60
2023-04-20T05:00:40.287Z,5.50
2023-04-20T05:03:07.159Z,5.50
2023-04-20T05:05:34.056Z,5.50
2023-04-20T05:08:01.539Z,5.50
2023-04-20T05:10:28.309Z,5.50
2023-04-20T05:12:55.295Z,5.50
2023-04-20T05:15:22.615Z,5.50
2023-04-20T05:17:50.022Z,5.50
2023-04-20T05:20:17.001Z,5.50
2023-04-20T05:22:43.939Z,5.50
2023-04-20T05:25:13.257Z,5.60
2023-04-20T05:27:40.822Z,5.50
2023-04-20T05:30:19.466Z,5.50
2023-04-20T05:32:51.067Z,5.50
2023-04-20T05:35:19.232Z,5.50
2023-04-20T05:37:47.673Z,5.60
2023-04-20T05:40:16.158Z,5.60
2023-04-20T05:42:43.104Z,5.60
2023-04-20T05:45:10.646Z,5.50
2023-04-20T05:47:37.474Z,5.60
2023-04-20T05:50:04.941Z,5.60
2023-04-20T05:52:31.781Z,5.60
2023-04-20T05:54:59.921Z,5.60
2023-04-20T05:57:26.689Z,5.70
2023-04-20T05:59:56.414Z,5.70
2023-04-20T06:02:23.382Z,5.70
2023-04-20T06:04:50.788Z,5.70
2023-04-20T06:07:17.693Z,5.70
2023-04-20T06:09:45.305Z,5.70
2023-04-20T06:12:12.345Z,5.70
2023-04-20T06:14:39.223Z,5.70
2023-04-20T06:17:06.179Z,5.80
2023-04-20T06:19:32.996Z,5.80
2023-04-20T06:22:00.973Z,5.80
2023-04-20T06:24:28.135Z,5.80
2023-04-20T06:26:55.700Z,5.80
2023-04-20T06:29:22.739Z,5.80
2023-04-20T06:31:49.628Z,5.80
2023-04-20T06:34:16.647Z,5.90
2023-04-20T06:36:46.561Z,5.90
2023-04-20T06:39:13.351Z,5.90
2023-04-20T06:41:42.733Z,6.00
2023-04-20T06:44:09.836Z,6.00
2023-04-20T06:46:36.894Z,6.00
2023-04-20T06:49:03.693Z,6.00
2023-04-20T06:51:31.798Z,6.00
2023-04-20T06:53:59.322Z,5.90
2023-04-20T06:56:26.251Z,6.00
2023-04-20T06:58:53.022Z,6.00
2023-04-20T07:01:19.867Z,6.10
2023-04-20T07:03:47.369Z,6.10
2023-04-20T07:06:15.622Z,6.20
2023-04-20T07:08:42.427Z,6.20
2023-04-20T07:11:09.735Z,6.20
2023-04-20T07:13:36.536Z,6.20
2023-04-20T07:16:03.541Z,6.20
2023-04-20T07:18:32.328Z,6.20
2023-04-20T07:21:00.874Z,6.20
2023-04-20T07:23:27.695Z,6.40
2023-04-20T07:25:54.494Z,6.30
2023-04-20T07:28:21.697Z,6.30
2023-04-20T07:30:48.611Z,6.30
2023-04-20T07:33:16.306Z,6.30
2023-04-20T07:35:43.455Z,6.40
2023-04-20T07:38:10.915Z,6.50
2023-04-20T07:40:38.028Z,6.50
2023-04-20T07:43:05.631Z,6.40
2023-04-20T07:45:32.521Z,6.50
2023-04-20T07:48:01.570Z,6.50
2023-04-20T07:50:29.145Z,6.50
2023-04-20T07:52:55.969Z,6.50
2023-04-20T07:55:22.888Z,6.60
2023-04-20T07:57:50.351Z,6.60
2023-04-20T08:00:18.282Z,6.70
2023-04-20T08:02:45.583Z,6.70
2023-04-20T08:05:12.967Z,6.80
2023-04-20T08:07:40.326Z,6.80
2023-04-20T08:10:10.597Z,6.90
2023-04-20T08:12:38.604Z,6.90
2023-04-20T08:15:06.980Z,7.00
2023-04-20T08:17:34.320Z,7.00
2023-04-20T08:20:01.405Z,7.10
2023-04-20T08:22:30.463Z,7.10
2023-04-20T08:24:57.748Z,7.20
2023-04-20T08:27:25.103Z,7.20
2023-04-20T08:29:52.616Z,7.20
2023-04-20T08:32:22.775Z,7.20
2023-04-20T08:34:53.676Z,7.30
2023-04-20T08:37:20.518Z,7.30
2023-04-20T08:39:47.344Z,7.40
2023-04-20T08:42:15.941Z,7.60
2023-04-20T08:44:43.427Z,7.60
2023-04-20T08:47:13.562Z,7.60
2023-04-20T08:49:41.240Z,7.70
2023-04-20T08:52:11.077Z,7.70
2023-04-20T08:54:46.023Z,7.80
2023-04-20T08:57:20.483Z,7.90
2023-04-20T08:59:48.176Z,8.00
2023-04-20T09:02:15.636Z,8.00
2023-04-20T09:04:43.035Z,8.10
2023-04-20T09:07:20.932Z,8.20
2023-04-20T09:09:57.505Z,8.30
2023-04-20T09:12:24.834Z,8.40
2023-04-20T09:14:52.444Z,8.40
2023-04-20T09:17:41.536Z,8.40
2023-04-20T09:20:09.347Z,8.40
2023-04-20T09:22:36.755Z,8.50
2023-04-20T09:25:24.017Z,8.60
2023-04-20T09:28:00.756Z,8.60
2023-04-20T09:30:37.931Z,8.70
2023-04-20T09:33:04.929Z,8.90
2023-04-20T09:35:31.739Z,9.00
2023-04-20T09:37:58.515Z,9.10
2023-04-20T09:40:26.561Z,9.20
2023-04-20T09:42:56.356Z,9.30
2023-04-20T09:45:23.308Z,9.40
2023-04-20T09:47:50.490Z,9.40
2023-04-20T09:50:26.847Z,9.50
2023-04-20T09:53:00.627Z,9.50
2023-04-20T09:55:27.531Z,9.50
2023-04-20T09:57:54.361Z,9.60
2023-04-20T10:00:21.859Z,9.70
2023-04-20T10:02:48.759Z,9.80
2023-04-20T10:05:16.904Z,9.90
2023-04-20T10:07:44.070Z,9.90
2023-04-20T10:10:12.780Z,9.90
2023-04-20T10:12:52.037Z,10.00
2023-04-20T10:15:18.937Z,10.00
2023-04-20T10:17:46.258Z,10.00
2023-04-20T10:20:24.591Z,10.10
2023-04-20T10:22:52.288Z,10.10
2023-04-20T10:25:20.854Z,10.20
2023-04-20T10:27:54.791Z,10.30
2023-04-20T10:30:22.216Z,10.40
2023-04-20T10:32:49.080Z,10.50
2023-04-20T10:35:16.765Z,10.70
2023-04-20T10:37:50.832Z,10.80
2023-04-20T10:40:24.460Z,10.90
2023-04-20T10:42:51.371Z,10.90
2023-04-20T10:45:18.629Z,11.00
2023-04-20T10:47:45.759Z,11.10
2023-04-20T10:50:16.697Z,11.10
2023-04-20T10:52:43.838Z,11.10
2023-04-20T10:55:21.073Z,11.30
2023-04-20T10:57:48.668Z,11.50
2023-04-20T11:00:19.092Z,11.50
2023-04-20T11:02:50.433Z,11.60
2023-04-20T11:05:18.975Z,11.80
2023-04-20T11:07:58.870Z,12.00
2023-04-20T11:10:40.319Z,12.00
2023-04-20T11:13:07.446Z,12.00
2023-04-20T11:15:35.268Z,12.00
2023-04-20T11:18:08.906Z,12.10
2023-04-20T11:20:36.391Z,12.10
2023-04-20T11:23:05.107Z,12.20
2023-04-20T11:25:32.035Z,12.20
2023-04-20T11:28:11.116Z,12.20
2023-04-20T11:30:41.881Z,12.20
2023-04-20T11:33:10.179Z,12.20
2023-04-20T11:35:43.795Z,12.10
2023-04-20T11:38:10.605Z,12.20
2023-04-20T11:40:37.415Z,12.20
2023-04-20T11:43:04.813Z,12.20
2023-04-20T11:45:35.731Z,12.30
2023-04-20T11:48:04.666Z,12.20
2023-04-20T11:50:31.838Z,12.20
2023-04-20T11:52:58.764Z,12.20
2023-04-20T11:55:25.582Z,12.20
2023-04-20T11:57:52.593Z,12.20
2023-04-20T12:00:20.514Z,12.20
2023-04-20T12:02:47.548Z,12.30
2023-04-20T12:05:14.483Z,12.30
2023-04-20T12:07:41.363Z,12.30
2023-04-20T12:10:09.227Z,12.40
2023-04-20T12:12:36.850Z,12.40
2023-04-20T12:15:03.916Z,12.40
2023-04-20T12:17:30.716Z,12.50
2023-04-20T12:19:57.989Z,12.40
2023-04-20T12:22:25.841Z,12.40
2023-04-20T12:24:52.822Z,12.40
2023-04-20T12:27:21.064Z,12.50
2023-04-20T12:29:47.905Z,12.40
2023-04-20T12:32:14.744Z,12.50
2023-04-20T12:34:41.592Z,12.60
2023-04-20T12:37:08.440Z,12.70
2023-04-20T12:39:35.307Z,12.70
2023-04-20T12:42:03.961Z,12.80
2023-04-20T12:44:30.902Z,12.90
2023-04-20T12:46:57.789Z,12.90
2023-04-20T12:49:24.870Z,12.90
2023-04-20T12:51:52.058Z,13.00
2023-04-20T12:54:19.542Z,13.10
2023-04-20T12:56:46.564Z,13.10
2023-04-20T12:59:14.356Z,13.10
2023-04-20T13:01:41.233Z,13.20
2023-04-20T13:04:08.413Z,13.20
2023-04-20T13:06:35.548Z,13.10
2023-04-20T13:09:04.116Z,13.10
2023-04-20T13:11:33.352Z,13.20
2023-04-20T13:14:00.873Z,13.10
2023-04-20T13:16:28.666Z,13.00
2023-04-20T13:18:55.592Z,13.00
2023-04-20T13:21:22.435Z,13.10
2023-04-20T13:23:49.792Z,13.10
2023-04-20T13:26:16.556Z,13.10
2023-04-20T13:28:43.394Z,13.00
2023-04-20T13:31:10.300Z,13.20
2023-04-20T13:33:37.206Z,13.20
2023-04-20T13:36:04.388Z,13.10
2023-04-20T13:38:31.233Z,13.10
2023-04-20T13:40:58.469Z,13.00
2023-04-20T13:43:26.368Z,13.10
2023-04-20T13:45:53.242Z,13.10
2023-04-20T13:48:21.469Z,13.20
2023-04-20T13:50:49.530Z,13.30
2023-04-20T13:53:16.954Z,13.30
2023-04-20T13:55:43.905Z,13.40
2023-04-20T13:58:10.909Z,13.50
2023-04-20T14:00:37.774Z,13.50
2023-04-20T14:03:06.095Z,13.60
2023-04-20T14:05:33.115Z,13.70
2023-04-20T14:08:01.731Z,13.80
2023-04-20T14:10:28.787Z,13.90
2023-04-20T14:12:56.304Z,14.00
2023-04-20T14:15:23.145Z,14.10
2023-04-20T14:17:52.322Z,14.10
2023-04-20T14:20:20.363Z,14.10
2023-04-20T14:22:47.200Z,14.10
2023-04-20T14:25:14.029Z,14.10
2023-04-20T14:27:40.878Z,14.20
2023-04-20T14:30:08.401Z,14.20
2023-04-20T14:32:36.097Z,14.10
2023-04-20T14:35:05.535Z,14.20
2023-04-20T14:37:33.111Z,14.30
2023-04-20T14:40:00.202Z,14.30
2023-04-20T14:42:27.192Z,14.30
2023-04-20T14:44:53.978Z,14.40
2023-04-20T14:47:21.276Z,14.40
2023-04-20T14:49:48.193Z,14.40
2023-04-20T14:52:15.409Z,14.40
2023-04-20T14:54:42.195Z,14.40
2023-04-20T14:57:09.058Z,14.40
2023-04-20T14:59:37.353Z,14.30
2023-04-20T15:02:05.921Z,14.20
2023-04-20T15:04:33.217Z,14.10
2023-04-20T15:07:00.231Z,14.10
2023-04-20T15:09:27.105Z,14.10
2023-04-20T15:11:53.938Z,14.10
2023-04-20T15:14:21.213Z,14.10
2023-04-20T15:16:48.126Z,14.10
2023-04-20T15:19:15.110Z,14.00
2023-04-20T15:21:42.794Z,14.00
2023-04-20T15:24:11.242Z,14.00
2023-04-20T15:26:38.103Z,13.90
2023-04-20T15:29:04.889Z,14.00
2023-04-20T15:31:31.935Z,13.90
2023-04-20T15:34:02.138Z,13.90
2023-04-20T15:36:28.949Z,13.90
2023-04-20T15:38:57.856Z,13.80
2023-04-20T15:41:24.864Z,13.70
2023-04-20T15:43:53.765Z,13.70
2023-04-20T15:46:24.291Z,13.70
2023-04-20T15:48:51.215Z,13.60
2023-04-20T15:51:20.086Z,13.50
2023-04-20T15:53:53.098Z,13.50
2023-04-20T15:56:22.689Z,13.50
2023-04-20T15:58:50.404Z,13.40
2023-04-20T16:01:19.933Z,13.50
2023-04-20T16:03:47.594Z,13.50
2023-04-20T16:06:14.663Z,13.60
2023-04-20T16:08:41.779Z,13.50
2023-04-20T16:11:08.734Z,13.50
2023-04-20T16:13:36.436Z,13.50
2023-04-20T16:16:04.138Z,13.40
2023-04-20T16:18:32.287Z,13.40
2023-04-20T16:20:59.270Z,13.40
2023-04-20T16:23:26.210Z,13.40
2023-04-20T16:25:53.505Z,13.30
2023-04-20T16:28:20.811Z,13.20
2023-04-20T16:30:47.662Z,13.10
2023-04-20T16:33:14.926Z,13.10
2023-04-20T16:35:41.815Z,13.00
2023-04-20T16:38:10.540Z,13.00
2023-04-20T16:40:37.910Z,12.90
2023-04-20T16:43:04.723Z,12.80
2023-04-20T16:45:32.855Z,12.80
2023-04-20T16:47:59.726Z,12.80
2023-04-20T16:50:26.896Z,12.80
2023-04-20T16:52:54.419Z,12.70
2023-04-20T16:55:21.408Z,12.70
2023-04-20T16:57:48.300Z,12.70
2023-04-20T17:00:15.779Z,12.60
2023-04-20T17:02:42.770Z,12.60
2023-04-20T17:05:10.453Z,12.50
2023-04-20T17:07:37.984Z,12.60
2023-04-20T17:10:05.580Z,12.50
2023-04-20T17:12:32.595Z,12.50
2023-04-20T17:15:00.851Z,12.40
2023-04-20T17:17:28.493Z,12.40
2023-04-20T17:19:55.525Z,12.40
2023-04-20T17:22:22.463Z,12.40
2023-04-20T17:24:49.250Z,12.30
2023-04-20T17:27:16.149Z,12.30
2023-04-20T17:29:44.783Z,12.20
2023-04-20T17:32:12.167Z,12.20
2023-04-20T17:34:40.026Z,12.20
2023-04-20T17:37:07.148Z,12.20
2023-04-20T17:39:33.984Z,12.20
2023-04-20T17:42:01.560Z,12.10
2023-04-20T17:44:29.852Z,12.20
2023-04-20T17:46:56.701Z,12.30
2023-04-20T17:49:23.545Z,12.40
2023-04-20T17:51:50.661Z,12.50
2023-04-20T17:54:17.780Z,12.40
2023-04-20T17:56:44.820Z,12.30
2023-04-20T17:59:12.307Z,12.20
2023-04-20T18:01:39.295Z,12.20
2023-04-20T18:04:06.654Z,12.10
2023-04-20T18:06:33.878Z,12.00
2023-04-20T18:09:01.107Z,11.80
2023-04-20T18:11:28.160Z,11.80
2023-04-20T18:13:55.060Z,11.60
2023-04-20T18:16:22.268Z,11.50
2023-04-20T18:18:51.563Z,11.50
2023-04-20T18:21:18.589Z,11.40
2023-04-20T18:23:45.481Z,11.40
2023-04-20T18:26:17.981Z,11.30
2023-04-20T18:28:45.339Z,11.40
2023-04-20T18:31:12.686Z,11.30
2023-04-20T18:33:39.500Z,11.10
2023-04-20T18:36:06.634Z,11.10
2023-04-20T18:38:35.190Z,11.00
2023-04-20T18:41:02.528Z,11.00
2023-04-20T18:43:29.384Z,10.90
2023-04-20T18:45:56.178Z,10.90
2023-04-20T18:48:22.997Z,10.80
2023-04-20T18:50:49.846Z,10.80
2023-04-20T18:53:17.037Z,10.70
2023-04-20T18:55:44.041Z,10.70
2023-04-20T18:58:11.280Z,10.70
2023-04-20T19:00:38.808Z,10.60
2023-04-20T19:03:06.290Z,10.60
2023-04-20T19:05:33.541Z,10.50
2023-04-20T19:08:00.606Z,10.50
2023-04-20T19:10:27.458Z,10.40
2023-04-20T19:12:55.582Z,10.40
2023-04-20T19:15:25.737Z,10.40
2023-04-20T19:17:54.379Z,10.30
2023-04-20T19:20:21.633Z,10.30
2023-04-20T19:22:48.417Z,10.30
2023-04-20T19:25:15.233Z,10.20
2023-04-20T19:27:42.110Z,10.20
2023-04-20T19:30:09.250Z,10.20
2023-04-20T19:32:36.865Z,10.20
2023-04-20T19:35:05.924Z,10.20
2023-04-20T19:37:32.738Z,10.20
2023-04-20T19:39:59.522Z,10.30
2023-04-20T19:42:26.339Z,10.30
2023-04-20T19:44:53.718Z,10.30
2023-04-20T19:47:21.091Z,10.30
2023-04-20T19:49:48.402Z,10.20
2023-04-20T19:52:15.358Z,10.20
2023-04-20T19:54:42.300Z,10.10
2023-04-20T19:57:09.273Z,10.10
2023-04-20T19:59:38.429Z,10.00
2023-04-20T20:02:05.583Z,10.00
2023-04-20T20:04:32.727Z,9.90
2023-04-20T20:06:59.570Z,9.90
2023-04-20T20:09:26.389Z,9.80
2023-04-20T20:11:53.802Z,9.80
2023-04-20T20:14:20.624Z,9.80
2023-04-20T20:16:47.564Z,9.70
2023-04-20T20:19:14.477Z,9.70
2023-04-20T20:21:41.244Z,9.70
2023-04-20T20:24:08.080Z,9.60
2023-04-20T20:26:35.308Z,9.60
2023-04-20T20:29:02.060Z,9.60
2023-04-20T20:31:28.868Z,9.60
2023-04-20T20:33:56.169Z,9.60
2023-04-20T20:36:23.425Z,9.50
2023-04-20T20:38:50.845Z,9.50
2023-04-20T20:41:20.549Z,9.40
2023-04-20T20:43:47.778Z,9.50
2023-04-20T20:46:14.699Z,9.30
2023-04-20T20:48:41.588Z,9.40
2023-04-20T20:51:08.444Z,9.40
2023-04-20T20:53:35.312Z,9.30
2023-04-20T20:56:03.795Z,9.30
2023-04-20T20:58:31.020Z,9.30
2023-04-20T21:00:57.914Z,9.30
2023-04-20T21:03:25.008Z,9.20
2023-04-20T21:05:52.046Z,9.20
2023-04-20T21:08:19.256Z,9.30
2023-04-20T21:10:46.098Z,9.20
2023-04-20T21:13:12.886Z,9.20
2023-04-20T21:15:39.628Z,9.20
2023-04-20T21:18:06.964Z,9.20
2023-04-20T21:20:34.610Z,9.20
2023-04-20T21:23:01.605Z,9.10
2023-04-20T21:25:28.502Z,9.00
2023-04-20T21:27:55.263Z,9.00
2023-04-20T21:30:31.191Z,9.00
2023-04-20T21:32:58.013Z,9.00
2023-04-20T21:35:25.627Z,9.00
2023-04-20T21:37:53.411Z,8.90
2023-04-20T21:40:20.396Z,9.00
2023-04-20T21:42:47.118Z,9.00
2023-04-20T21:45:13.974Z,9.00
2023-04-20T21:47:40.881Z,8.90
2023-04-20T21:50:08.390Z,8.90
2023-04-20T21:52:35.242Z,8.80
2023-04-20T21:55:02.024Z,8.80
2023-04-20T21:57:28.809Z,8.80
2023-04-20T21:59:55.628Z,8.70
2023-04-20T22:02:22.496Z,8.70
2023-04-20T22:04:50.048Z,8.70
2023-04-20T22:07:17.660Z,8.70
2023-04-20T22:09:44.465Z,8.70
2023-04-20T22:12:11.348Z,8.70
2023-04-20T22:14:38.134Z,8.60
2023-04-20T22:17:05.499Z,8.60
2023-04-20T22:19:32.659Z,8.60
2023-04-20T22:21:59.513Z,8.60
2023-04-20T22:24:26.366Z,8.60
2023-04-20T22:26:53.095Z,8.60
2023-04-20T22:29:20.076Z,8.60
2023-04-20T22:31:47.058Z,8.50
2023-04-20T22:34:13.923Z,8.60
2023-04-20T22:36:40.958Z,8.50
2023-04-20T22:39:07.816Z,8.50
2023-04-20T22:41:34.626Z,8.40
2023-04-20T22:44:01.759Z,8.40
2023-04-20T22:46:28.765Z,8.40
2023-04-20T22:48:56.687Z,8.30
2023-04-20T22:51:23.561Z,8.30
2023-04-20T22:53:51.092Z,8.30
2023-04-20T22:56:17.832Z,8.30
2023-04-20T22:58:44.648Z,8.30
2023-04-20T23:01:11.456Z,8.30
2023-04-20T23:03:38.392Z,8.30
2023-04-20T23:06:05.407Z,8.30
2023-04-20T23:08:33.550Z,8.20
2023-04-20T23:11:00.317Z,8.20
2023-04-20T23:13:27.214Z,8.20
2023-04-20T23:15:54.206Z,8.20
2023-04-20T23:18:21.119Z,8.20
2023-04-20T23:20:48.771Z,8.30
2023-04-20T23:23:15.562Z,8.20
2023-04-20T23:25:42.457Z,8.20
2023-04-20T23:28:09.281Z,8.20
2023-04-20T23:30:36.485Z,8.20
2023-04-20T23:33:03.949Z,8.10
2023-04-20T23:35:31.190Z,8.10
2023-04-20T23:37:58.182Z,8.00
2023-04-20T23:40:25.278Z,8.10
2023-04-20T23:42:52.116Z,8.10
2023-04-20T23:45:18.907Z,8.00
2023-04-20T23:47:46.414Z,8.00
2023-04-20T23:50:13.306Z,8.00
2023-04-20T23:52:41.281Z,8.10
2023-04-20T23:55:09.099Z,8.00
2023-04-20T23:57:36.494Z,8.10
