createdAt,value
2019-01-13T10:41:41.237Z,4.13
2019-01-13T10:44:09.449Z,1.73
2019-01-13T10:46:37.728Z,1.57
2019-01-13T10:49:07.305Z,1.57
2019-01-13T10:51:35.540Z,1.50
2019-01-13T10:54:09.068Z,1.50
2019-01-13T11:08:16.847Z,1.20
2019-01-13T11:10:51.212Z,1.30
2019-01-13T11:16:19.830Z,1.30
2019-01-13T11:30:40.244Z,0.97
2019-01-13T16:14:52.764Z,1.30
2019-01-13T16:55:38.896Z,2.30
2019-01-13T16:58:07.237Z,2.13
2019-01-13T17:00:35.573Z,2.43
2019-01-13T17:03:04.132Z,2.37
2019-01-13T17:05:32.451Z,1.90
2019-01-13T17:08:00.742Z,2.10
2019-01-13T17:10:28.880Z,1.73
2019-01-13T17:12:57.067Z,2.30
2019-01-13T17:15:29.595Z,2.00
2019-01-13T17:17:57.952Z,2.30
2019-01-13T17:20:26.241Z,2.17
2019-01-13T17:22:54.415Z,2.10
2019-01-13T17:25:23.881Z,1.67
2019-01-13T17:27:52.069Z,1.93
2019-01-13T17:30:21.462Z,2.03
2019-01-13T17:32:49.791Z,1.80
2019-01-13T17:35:18.429Z,2.00
2019-01-13T17:37:46.701Z,2.00
2019-01-13T17:40:16.012Z,1.97
2019-01-13T17:42:44.301Z,2.10
2019-01-13T17:45:13.506Z,2.03
2019-01-13T17:47:41.878Z,1.93
2019-01-13T17:50:12.544Z,2.00
2019-01-13T17:52:40.813Z,2.00
2019-01-13T17:55:10.015Z,2.30
2019-01-13T17:57:38.330Z,2.03
2019-01-13T18:00:09.520Z,2.00
2019-01-13T18:02:37.747Z,2.00
2019-01-13T18:05:06.021Z,2.37
2019-01-13T18:07:34.172Z,1.83
2019-01-13T18:10:02.427Z,1.93
2019-01-13T18:12:30.664Z,1.60
2019-01-13T18:14:58.867Z,2.17
2019-01-13T18:17:27.056Z,1.70
2019-01-13T18:19:55.651Z,1.70
2019-01-13T18:22:23.865Z,2.00
2019-01-13T18:24:52.179Z,1.77
2019-01-13T18:27:20.398Z,1.70
2019-01-13T18:29:48.543Z,1.73
2019-01-13T18:32:16.734Z,1.70
2019-01-13T18:34:50.206Z,1.67
2019-01-13T18:37:15.219Z,1.50
2019-01-13T18:39:43.348Z,1.77
2019-01-13T18:42:11.514Z,1.53
2019-01-13T18:44:39.711Z,1.70
2019-01-13T18:47:07.960Z,1.60
2019-01-13T18:49:36.134Z,1.80
2019-01-13T18:52:04.538Z,1.80
2019-01-13T18:54:32.712Z,1.50
2019-01-13T18:57:00.863Z,2.03
2019-01-13T18:59:29.119Z,2.23
2019-01-13T19:01:57.264Z,2.10
2019-01-13T19:04:25.535Z,1.90
2019-01-13T19:06:53.804Z,2.03
2019-01-13T19:09:22.070Z,2.00
2019-01-13T19:11:51.524Z,2.10
2019-01-13T19:14:26.244Z,2.37
2019-01-13T19:16:57.380Z,2.07
2019-01-13T19:19:25.597Z,2.20
2019-01-13T19:21:53.790Z,2.30
2019-01-13T19:24:21.974Z,2.30
2019-01-13T19:26:50.324Z,2.10
2019-01-13T19:29:18.853Z,2.30
2019-01-13T19:31:47.130Z,1.90
2019-01-13T19:34:15.457Z,2.33
2019-01-13T19:36:43.665Z,2.27
2019-01-13T19:39:11.896Z,2.03
2019-01-13T19:41:40.158Z,1.97
2019-01-13T19:44:08.401Z,2.13
2019-01-13T19:46:36.653Z,1.93
2019-01-13T19:49:04.872Z,2.10
2019-01-13T19:51:33.254Z,2.33
2019-01-13T19:54:01.494Z,2.00
2019-01-13T19:56:29.827Z,1.83
2019-01-13T19:58:58.083Z,2.27
2019-01-13T20:01:26.289Z,2.10
2019-01-13T20:03:54.474Z,1.97
2019-01-13T20:06:22.783Z,2.13
2019-01-13T20:08:51.019Z,3.10
2019-01-13T20:11:19.220Z,2.37
2019-01-13T20:13:47.792Z,2.10
2019-01-13T20:16:16.100Z,2.60
2019-01-13T20:18:44.308Z,2.13
2019-01-13T20:21:12.544Z,2.10
2019-01-13T20:23:40.770Z,2.33
2019-01-13T20:26:09.153Z,2.40
2019-01-13T20:28:37.442Z,2.23
2019-01-13T20:31:05.779Z,2.80
2019-01-13T20:33:34.035Z,2.43
2019-01-13T20:36:02.510Z,2.40
2019-01-13T20:38:30.732Z,2.30
2019-01-13T20:40:59.018Z,2.17
2019-01-13T20:43:27.345Z,2.43
2019-01-13T20:45:55.520Z,2.60
2019-01-13T20:48:23.770Z,2.40
2019-01-13T20:50:52.075Z,2.33
2019-01-13T20:53:20.276Z,2.30
2019-01-13T20:55:48.558Z,2.40
2019-01-13T20:58:16.777Z,2.60
2019-01-13T21:00:45.001Z,2.40
2019-01-13T21:03:13.196Z,2.87
2019-01-13T21:05:41.429Z,2.60
2019-01-13T21:08:09.584Z,2.50
2019-01-13T21:10:37.726Z,3.10
2019-01-13T21:13:05.893Z,3.17
2019-01-13T21:15:34.660Z,3.10
2019-01-13T21:18:02.983Z,3.57
2019-01-13T21:20:31.260Z,3.70
2019-01-13T21:22:59.466Z,4.33
2019-01-13T21:25:27.694Z,4.63
2019-01-13T21:27:57.817Z,4.30
2019-01-13T21:30:26.704Z,4.07
2019-01-13T21:32:54.875Z,3.87
2019-01-13T21:35:23.075Z,3.90
2019-01-13T21:37:51.270Z,3.57
2019-01-13T21:40:19.761Z,3.70
2019-01-13T21:42:47.978Z,3.47
2019-01-13T21:45:17.080Z,3.20
2019-01-13T21:47:45.263Z,3.17
2019-01-13T21:50:14.322Z,2.30
2019-01-13T21:52:42.469Z,1.63
2019-01-13T21:55:11.150Z,2.10
2019-01-13T21:57:39.391Z,2.63
2019-01-13T22:00:10.118Z,2.10
2019-01-13T22:02:38.298Z,2.40
2019-01-13T22:05:07.615Z,2.23
2019-01-13T22:07:35.793Z,1.97
2019-01-13T22:10:05.287Z,1.80
2019-01-13T22:12:33.450Z,1.80
2019-01-13T22:15:01.633Z,1.90
2019-01-13T22:17:39.972Z,2.67
2019-01-13T22:20:09.703Z,2.87
2019-01-13T22:28:17.092Z,4.20
2019-01-13T22:30:57.142Z,4.33
2019-01-13T22:33:31.928Z,3.90
2019-01-13T22:36:03.678Z,3.40
2019-01-13T22:38:38.786Z,3.33
2019-01-13T22:41:10.447Z,2.50
2019-01-13T22:43:39.565Z,2.50
2019-01-13T22:58:04.246Z,2.20
2019-01-13T23:00:43.495Z,2.13
2019-01-13T23:06:06.338Z,1.60
2019-01-13T23:12:41.350Z,2.13
2019-01-13T23:15:10.064Z,1.63
2019-01-13T23:17:38.748Z,1.87
2019-01-13T23:20:07.695Z,1.90
2019-01-13T23:22:36.345Z,1.70
2019-01-13T23:25:05.237Z,2.03
2019-01-13T23:27:33.986Z,1.67
2019-01-13T23:30:03.225Z,1.83
2019-01-13T23:32:32.138Z,2.20
2019-01-13T23:35:00.878Z,1.90
2019-01-13T23:37:29.663Z,1.97
2019-01-13T23:39:58.356Z,1.80
2019-01-13T23:42:27.100Z,2.10
2019-01-13T23:44:55.736Z,2.10
2019-01-13T23:47:24.546Z,1.63
2019-01-13T23:49:53.241Z,1.70
2019-01-13T23:52:22.037Z,1.60
2019-01-13T23:54:50.735Z,1.70
2019-01-13T23:57:19.490Z,1.60
2019-01-13T23:59:48.204Z,1.60
