createdAt,value
2019-05-29T00:01:43.809Z,49.80
2019-05-29T00:04:14.443Z,49.70
2019-05-29T00:06:44.463Z,49.70
2019-05-29T00:09:14.376Z,49.70
2019-05-29T00:11:44.237Z,49.70
2019-05-29T00:14:24.959Z,49.80
2019-05-29T00:16:45.431Z,49.80
2019-05-29T00:19:15.262Z,49.80
2019-05-29T00:21:45.107Z,49.80
2019-05-29T00:24:14.894Z,49.80
2019-05-29T00:26:44.756Z,49.60
2019-05-29T00:29:14.564Z,49.70
2019-05-29T00:31:44.452Z,49.70
2019-05-29T00:34:15.247Z,49.70
2019-05-29T00:36:45.123Z,49.70
2019-05-29T00:39:14.960Z,49.70
2019-05-29T00:41:44.783Z,49.70
2019-05-29T00:44:15.418Z,49.70
2019-05-29T00:46:45.299Z,49.80
2019-05-29T00:49:16.008Z,49.70
2019-05-29T00:51:45.840Z,49.70
2019-05-29T00:54:16.519Z,49.70
2019-05-29T00:56:46.416Z,49.70
2019-05-29T00:59:17.310Z,49.60
2019-05-29T01:01:47.228Z,49.60
2019-05-29T01:04:17.875Z,49.60
2019-05-29T01:06:47.764Z,49.60
2019-05-29T01:09:18.607Z,49.60
2019-05-29T01:11:48.591Z,49.70
2019-05-29T01:14:19.388Z,49.70
2019-05-29T01:16:49.362Z,49.70
2019-05-29T01:19:25.184Z,49.70
2019-05-29T01:21:56.233Z,49.70
2019-05-29T01:24:27.281Z,49.80
2019-05-29T01:26:57.088Z,49.70
2019-05-29T01:29:26.927Z,49.70
2019-05-29T01:31:56.818Z,49.60
2019-05-29T01:34:26.623Z,49.60
2019-05-29T01:36:56.403Z,49.60
2019-05-29T01:39:27.336Z,49.70
2019-05-29T01:41:57.556Z,49.70
2019-05-29T01:44:27.816Z,49.60
2019-05-29T01:46:57.970Z,49.60
2019-05-29T01:49:28.053Z,49.60
2019-05-29T01:51:58.072Z,49.60
2019-05-29T01:54:28.023Z,49.60
2019-05-29T01:56:57.795Z,49.60
2019-05-29T01:59:28.093Z,49.50
2019-05-29T02:01:57.999Z,49.50
2019-05-29T02:04:28.180Z,49.50
2019-05-29T02:06:58.131Z,49.50
2019-05-29T02:09:28.377Z,49.50
2019-05-29T02:11:58.238Z,49.60
2019-05-29T02:14:28.113Z,49.50
2019-05-29T02:16:57.891Z,49.50
2019-05-29T02:19:28.201Z,49.50
2019-05-29T02:21:58.228Z,49.60
2019-05-29T02:24:28.003Z,49.50
2019-05-29T02:26:57.872Z,49.50
2019-05-29T02:29:27.740Z,49.50
2019-05-29T02:31:57.528Z,49.50
2019-05-29T02:34:27.984Z,49.40
2019-05-29T02:36:58.850Z,49.50
2019-05-29T02:39:29.358Z,49.40
2019-05-29T02:41:59.302Z,49.70
2019-05-29T02:44:29.678Z,49.40
2019-05-29T02:46:59.591Z,49.40
2019-05-29T02:49:30.370Z,49.30
2019-05-29T02:52:00.559Z,49.30
2019-05-29T02:54:32.276Z,49.30
2019-05-29T02:57:01.856Z,49.30
2019-05-29T02:59:32.074Z,49.40
2019-05-29T03:02:02.092Z,49.30
2019-05-29T03:04:32.843Z,49.40
2019-05-29T03:07:03.595Z,49.30
2019-05-29T03:09:33.623Z,49.40
2019-05-29T03:12:03.443Z,49.40
2019-05-29T03:14:34.719Z,49.30
2019-05-29T03:17:04.833Z,49.40
2019-05-29T03:19:34.929Z,49.30
2019-05-29T03:22:05.079Z,49.30
2019-05-29T03:24:35.261Z,49.30
2019-05-29T03:27:05.548Z,49.30
2019-05-29T03:29:35.540Z,49.30
2019-05-29T03:32:05.430Z,49.20
2019-05-29T03:34:42.251Z,49.30
2019-05-29T03:37:06.759Z,49.30
2019-05-29T03:39:36.586Z,49.30
2019-05-29T03:42:06.434Z,49.30
2019-05-29T03:44:36.395Z,49.30
2019-05-29T03:47:06.327Z,49.30
2019-05-29T03:49:37.406Z,49.30
2019-05-29T03:52:07.490Z,49.30
2019-05-29T03:54:38.603Z,49.20
2019-05-29T03:57:08.684Z,49.20
2019-05-29T03:59:38.493Z,49.20
2019-05-29T04:02:08.619Z,49.20
2019-05-29T04:04:38.535Z,49.20
2019-05-29T04:07:08.358Z,49.20
2019-05-29T04:09:38.217Z,49.10
2019-05-29T04:12:07.986Z,49.10
2019-05-29T04:14:38.115Z,49.20
2019-05-29T04:17:08.631Z,49.10
2019-05-29T04:19:38.905Z,49.10
2019-05-29T04:22:12.108Z,49.00
2019-05-29T04:24:42.059Z,49.10
2019-05-29T04:27:13.753Z,49.10
2019-05-29T04:29:44.608Z,49.10
2019-05-29T04:32:14.631Z,49.10
2019-05-29T04:34:44.435Z,49.00
2019-05-29T04:37:14.269Z,49.10
2019-05-29T04:39:44.077Z,49.10
2019-05-29T04:42:13.908Z,49.10
2019-05-29T04:44:43.737Z,49.00
2019-05-29T04:47:13.534Z,49.00
2019-05-29T04:49:43.364Z,49.00
2019-05-29T04:52:13.196Z,49.00
2019-05-29T04:54:43.039Z,48.90
2019-05-29T04:57:12.882Z,48.90
2019-05-29T04:59:42.638Z,48.90
2019-05-29T05:02:12.468Z,48.90
2019-05-29T05:04:43.451Z,48.90
2019-05-29T05:07:13.260Z,48.90
2019-05-29T05:09:43.098Z,48.90
2019-05-29T05:12:13.026Z,48.90
2019-05-29T05:14:42.864Z,48.90
2019-05-29T05:17:25.259Z,48.90
2019-05-29T05:19:44.311Z,48.90
2019-05-29T05:22:14.439Z,49.00
2019-05-29T05:24:44.342Z,48.90
2019-05-29T05:27:14.281Z,49.00
2019-05-29T05:29:44.102Z,48.90
2019-05-29T05:32:13.931Z,48.90
2019-05-29T05:34:44.049Z,48.90
2019-05-29T05:37:13.959Z,48.90
2019-05-29T05:39:43.867Z,48.80
2019-05-29T05:42:13.747Z,48.80
2019-05-29T05:44:43.548Z,48.80
2019-05-29T05:47:13.306Z,48.90
2019-05-29T05:49:43.171Z,48.90
2019-05-29T05:52:12.959Z,48.80
2019-05-29T05:54:42.825Z,48.90
2019-05-29T05:57:12.648Z,48.90
2019-05-29T05:59:42.502Z,49.00
2019-05-29T06:02:12.304Z,49.00
2019-05-29T06:04:42.222Z,49.00
2019-05-29T06:07:12.064Z,49.00
2019-05-29T06:09:42.520Z,49.00
2019-05-29T06:12:12.473Z,49.00
2019-05-29T06:14:42.740Z,49.00
2019-05-29T06:17:12.751Z,49.00
2019-05-29T06:19:43.126Z,49.00
2019-05-29T06:22:13.201Z,49.10
2019-05-29T06:24:43.506Z,49.20
2019-05-29T06:27:13.473Z,49.10
2019-05-29T06:29:43.615Z,49.10
2019-05-29T06:32:13.615Z,49.10
2019-05-29T06:34:43.847Z,49.10
2019-05-29T06:37:13.856Z,49.10
2019-05-29T06:39:43.943Z,49.10
2019-05-29T06:42:13.777Z,49.10
2019-05-29T06:44:46.064Z,49.10
2019-05-29T06:47:15.068Z,49.10
2019-05-29T06:49:44.906Z,49.10
2019-05-29T06:52:14.779Z,49.10
2019-05-29T06:54:44.587Z,49.10
2019-05-29T06:57:14.369Z,49.00
2019-05-29T06:59:44.723Z,49.00
2019-05-29T07:02:14.664Z,49.00
2019-05-29T07:04:44.707Z,49.00
2019-05-29T07:07:14.609Z,49.10
2019-05-29T07:09:45.145Z,49.00
2019-05-29T07:12:15.031Z,49.10
2019-05-29T07:14:44.896Z,49.00
2019-05-29T07:17:14.709Z,49.10
2019-05-29T07:19:53.949Z,49.00
2019-05-29T07:22:16.048Z,49.00
2019-05-29T07:24:46.944Z,49.00
2019-05-29T07:27:16.849Z,49.10
2019-05-29T07:29:47.319Z,49.10
2019-05-29T07:32:17.302Z,49.20
2019-05-29T07:34:57.927Z,49.20
2019-05-29T07:37:18.632Z,49.30
2019-05-29T07:39:48.510Z,49.20
2019-05-29T07:42:18.314Z,49.20
2019-05-29T07:44:48.199Z,49.20
2019-05-29T07:47:18.059Z,49.20
2019-05-29T07:49:49.045Z,49.30
2019-05-29T07:52:19.287Z,49.10
2019-05-29T07:54:49.951Z,49.30
2019-05-29T07:57:20.033Z,49.30
2019-05-29T07:59:49.869Z,49.10
2019-05-29T08:02:19.803Z,49.30
2019-05-29T08:04:49.907Z,49.30
2019-05-29T08:07:19.871Z,49.30
2019-05-29T08:09:49.895Z,49.30
2019-05-29T08:12:19.859Z,49.30
2019-05-29T08:14:50.177Z,49.30
2019-05-29T08:17:20.188Z,49.40
2019-05-29T08:20:02.654Z,49.40
2019-05-29T08:22:33.858Z,49.20
2019-05-29T08:24:53.075Z,49.20
2019-05-29T08:27:22.976Z,49.30
2019-05-29T08:29:52.831Z,49.30
2019-05-29T08:32:22.637Z,49.30
2019-05-29T08:34:52.467Z,49.30
2019-05-29T08:37:22.272Z,49.30
2019-05-29T08:39:52.124Z,49.40
2019-05-29T08:42:23.784Z,49.40
2019-05-29T08:44:53.377Z,49.40
2019-05-29T08:47:23.226Z,49.50
2019-05-29T08:49:54.657Z,49.40
2019-05-29T08:52:24.740Z,49.40
2019-05-29T08:54:54.570Z,49.40
2019-05-29T08:57:24.461Z,49.30
2019-05-29T08:59:54.211Z,49.30
2019-05-29T09:02:24.120Z,49.30
2019-05-29T09:04:54.918Z,49.30
2019-05-29T09:07:24.839Z,49.20
2019-05-29T09:09:54.896Z,49.80
2019-05-29T09:12:24.694Z,49.10
2019-05-29T09:14:54.479Z,49.20
2019-05-29T09:17:24.371Z,49.10
2019-05-29T09:19:54.165Z,49.10
2019-05-29T09:22:24.026Z,49.20
2019-05-29T09:24:53.980Z,49.10
2019-05-29T09:27:23.743Z,49.80
2019-05-29T09:29:53.604Z,49.10
2019-05-29T09:32:46.467Z,49.10
2019-05-29T09:34:54.896Z,49.20
2019-05-29T09:37:24.714Z,49.20
2019-05-29T09:39:54.493Z,49.20
2019-05-29T09:42:25.457Z,49.20
2019-05-29T09:44:55.435Z,49.20
2019-05-29T09:47:26.370Z,49.20
2019-05-29T09:49:56.385Z,49.20
2019-05-29T09:52:30.258Z,49.30
2019-05-29T09:54:58.241Z,49.20
2019-05-29T09:57:28.245Z,49.30
2019-05-29T09:59:59.593Z,49.20
2019-05-29T10:02:29.595Z,49.30
2019-05-29T10:05:00.714Z,49.30
2019-05-29T10:07:30.994Z,49.20
2019-05-29T10:10:02.698Z,49.20
2019-05-29T10:12:32.260Z,49.20
2019-05-29T10:15:02.726Z,49.20
2019-05-29T10:17:32.779Z,49.30
2019-05-29T10:20:03.269Z,49.20
2019-05-29T10:22:33.283Z,49.30
2019-05-29T10:25:03.648Z,49.30
2019-05-29T10:27:33.543Z,49.30
2019-05-29T10:30:03.479Z,49.20
2019-05-29T10:32:33.285Z,49.20
2019-05-29T10:35:03.214Z,49.20
2019-05-29T10:37:32.975Z,49.30
2019-05-29T10:40:02.796Z,49.30
2019-05-29T10:42:32.638Z,49.30
2019-05-29T10:45:02.472Z,49.30
2019-05-29T10:47:32.349Z,49.30
2019-05-29T10:50:02.506Z,49.30
2019-05-29T10:52:32.448Z,49.30
2019-05-29T10:55:02.303Z,49.30
2019-05-29T10:57:32.091Z,49.30
2019-05-29T11:00:01.867Z,49.30
2019-05-29T11:02:31.723Z,49.20
2019-05-29T11:05:01.657Z,49.20
2019-05-29T11:07:31.428Z,49.30
2019-05-29T11:10:01.395Z,49.30
2019-05-29T11:12:31.359Z,49.30
2019-05-29T11:15:01.126Z,49.30
2019-05-29T11:17:30.989Z,49.30
2019-05-29T11:20:00.841Z,49.30
2019-05-29T11:22:30.660Z,49.20
2019-05-29T11:25:20.947Z,49.30
2019-05-29T11:27:32.067Z,49.20
2019-05-29T11:30:01.928Z,49.10
2019-05-29T11:32:31.834Z,49.20
2019-05-29T11:35:02.285Z,49.20
2019-05-29T11:37:32.190Z,49.20
2019-05-29T11:40:03.244Z,49.20
2019-05-29T11:42:34.331Z,49.20
2019-05-29T11:45:04.504Z,49.20
2019-05-29T11:47:34.357Z,49.10
2019-05-29T11:50:18.734Z,49.10
2019-05-29T11:52:42.724Z,49.10
2019-05-29T11:55:08.527Z,49.10
2019-05-29T11:57:39.707Z,49.20
2019-05-29T12:00:19.593Z,49.10
2019-05-29T12:02:42.201Z,49.20
2019-05-29T12:05:12.399Z,49.10
2019-05-29T12:07:42.299Z,49.10
2019-05-29T12:10:12.446Z,49.10
2019-05-29T12:12:42.307Z,49.10
2019-05-29T12:15:16.584Z,49.10
2019-05-29T12:17:44.996Z,49.10
2019-05-29T12:20:31.137Z,49.10
2019-05-29T12:23:11.143Z,49.00
2019-05-29T12:25:18.862Z,49.00
2019-05-29T12:27:48.743Z,49.00
2019-05-29T12:30:18.945Z,49.00
2019-05-29T12:32:48.794Z,49.00
2019-05-29T12:35:18.866Z,49.00
2019-05-29T12:37:48.622Z,49.00
2019-05-29T12:40:18.478Z,49.00
2019-05-29T12:42:48.429Z,49.00
2019-05-29T12:45:18.411Z,49.00
2019-05-29T12:47:48.245Z,48.90
2019-05-29T12:50:18.896Z,48.90
2019-05-29T12:52:48.913Z,48.90
2019-05-29T12:55:19.345Z,48.90
2019-05-29T12:57:49.161Z,48.90
2019-05-29T13:00:19.622Z,48.90
2019-05-29T13:02:49.470Z,48.90
2019-05-29T13:05:20.720Z,49.00
2019-05-29T13:07:51.128Z,48.90
2019-05-29T13:10:30.470Z,49.00
2019-05-29T13:12:58.530Z,49.00
2019-05-29T13:15:25.026Z,49.00
2019-05-29T13:18:00.396Z,49.00
2019-05-29T13:20:26.352Z,49.00
2019-05-29T13:22:57.668Z,48.90
2019-05-29T13:25:27.625Z,48.90
2019-05-29T13:27:59.415Z,48.90
2019-05-29T13:30:29.136Z,48.90
2019-05-29T13:33:02.479Z,48.90
2019-05-29T13:35:30.489Z,48.90
2019-05-29T13:38:00.989Z,48.90
2019-05-29T13:40:30.946Z,49.00
2019-05-29T13:43:09.577Z,49.00
2019-05-29T13:45:32.368Z,48.90
2019-05-29T13:48:03.258Z,48.90
2019-05-29T13:50:33.339Z,48.90
2019-05-29T13:53:03.610Z,48.90
2019-05-29T13:55:33.530Z,49.00
2019-05-29T13:58:03.804Z,48.90
2019-05-29T14:00:35.085Z,49.00
2019-05-29T14:03:07.070Z,49.00
2019-05-29T14:05:38.366Z,48.90
2019-05-29T14:08:09.115Z,49.10
2019-05-29T14:10:39.205Z,49.00
2019-05-29T14:13:09.348Z,49.10
2019-05-29T14:15:39.442Z,49.00
2019-05-29T14:18:09.254Z,49.00
2019-05-29T14:20:39.114Z,49.10
2019-05-29T14:23:09.605Z,49.00
2019-05-29T14:25:39.620Z,49.00
2019-05-29T14:28:09.574Z,49.00
2019-05-29T14:30:39.769Z,49.00
2019-05-29T14:33:13.070Z,49.00
2019-05-29T14:35:41.085Z,49.00
2019-05-29T14:38:14.789Z,49.00
2019-05-29T14:40:42.536Z,48.90
2019-05-29T14:43:15.383Z,48.90
2019-05-29T14:45:43.812Z,48.90
2019-05-29T14:48:13.676Z,48.90
2019-05-29T14:50:43.583Z,49.00
2019-05-29T14:53:13.628Z,48.90
2019-05-29T14:55:43.616Z,48.90
2019-05-29T14:58:14.087Z,48.90
2019-05-29T15:00:44.095Z,48.90
2019-05-29T15:03:13.927Z,48.90
2019-05-29T15:05:44.215Z,48.90
2019-05-29T15:08:14.354Z,48.90
2019-05-29T15:10:44.284Z,49.50
2019-05-29T15:13:15.299Z,48.90
2019-05-29T15:15:45.556Z,49.60
2019-05-29T15:18:18.722Z,48.90
2019-05-29T15:20:46.953Z,49.00
2019-05-29T15:23:16.743Z,48.90
2019-05-29T15:25:46.673Z,48.90
2019-05-29T15:28:17.989Z,48.90
2019-05-29T15:30:47.981Z,48.90
2019-05-29T15:33:17.811Z,48.90
2019-05-29T15:35:47.602Z,48.90
2019-05-29T15:38:17.671Z,48.90
2019-05-29T15:40:47.432Z,49.00
2019-05-29T15:43:17.367Z,48.90
2019-05-29T15:45:47.472Z,48.90
2019-05-29T15:48:17.557Z,48.90
2019-05-29T15:50:47.515Z,48.90
2019-05-29T15:53:17.485Z,48.90
2019-05-29T15:55:47.327Z,48.90
2019-05-29T15:58:17.972Z,48.90
2019-05-29T16:00:48.537Z,49.00
2019-05-29T16:03:18.400Z,48.90
2019-05-29T16:05:48.358Z,48.80
2019-05-29T16:08:18.405Z,48.90
2019-05-29T16:10:48.263Z,48.70
2019-05-29T16:13:19.078Z,48.90
2019-05-29T16:15:48.979Z,48.80
2019-05-29T16:18:26.841Z,48.80
2019-05-29T16:20:50.441Z,48.70
2019-05-29T16:23:33.291Z,48.80
2019-05-29T16:25:51.943Z,48.80
2019-05-29T16:28:21.820Z,48.80
2019-05-29T16:30:51.763Z,48.80
2019-05-29T16:33:21.646Z,48.90
2019-05-29T16:35:51.488Z,48.90
2019-05-29T16:38:22.963Z,48.80
2019-05-29T16:40:52.815Z,48.90
2019-05-29T16:43:23.055Z,48.80
2019-05-29T16:45:52.826Z,48.80
2019-05-29T16:48:22.894Z,48.90
2019-05-29T16:50:52.792Z,48.80
2019-05-29T16:53:23.245Z,48.80
2019-05-29T16:55:54.500Z,49.40
2019-05-29T16:58:24.538Z,48.80
2019-05-29T17:00:54.340Z,48.80
2019-05-29T17:03:24.279Z,48.80
2019-05-29T17:05:54.143Z,48.90
2019-05-29T17:08:24.613Z,48.80
2019-05-29T17:10:54.546Z,48.80
2019-05-29T17:13:24.808Z,48.80
2019-05-29T17:15:54.673Z,48.80
2019-05-29T17:18:25.007Z,48.80
2019-05-29T17:20:56.107Z,48.80
2019-05-29T17:23:26.006Z,48.80
2019-05-29T17:26:09.720Z,48.80
2019-05-29T17:28:28.348Z,48.80
2019-05-29T17:31:02.050Z,48.80
2019-05-29T17:33:29.995Z,48.80
2019-05-29T17:35:59.865Z,48.80
2019-05-29T17:38:29.618Z,48.90
2019-05-29T17:40:59.479Z,48.90
2019-05-29T17:43:29.281Z,48.90
2019-05-29T17:45:59.089Z,48.90
2019-05-29T17:48:28.904Z,48.90
2019-05-29T17:50:58.698Z,49.20
2019-05-29T17:53:28.530Z,48.90
2019-05-29T17:55:58.356Z,48.90
2019-05-29T17:58:28.166Z,48.80
2019-05-29T18:00:57.954Z,48.80
2019-05-29T18:03:27.794Z,48.80
2019-05-29T18:05:57.588Z,48.90
2019-05-29T18:08:27.450Z,48.80
2019-05-29T18:10:57.297Z,48.80
2019-05-29T18:13:27.448Z,48.80
2019-05-29T18:15:57.434Z,48.90
2019-05-29T18:18:27.805Z,48.80
2019-05-29T18:20:57.814Z,48.90
2019-05-29T18:23:28.191Z,48.90
2019-05-29T18:25:58.221Z,48.80
2019-05-29T18:28:28.318Z,48.90
2019-05-29T18:30:58.266Z,48.80
2019-05-29T18:33:28.906Z,49.00
2019-05-29T18:35:58.845Z,48.90
2019-05-29T18:38:28.810Z,48.80
2019-05-29T18:40:58.835Z,48.80
2019-05-29T18:43:28.787Z,48.80
2019-05-29T18:45:58.669Z,48.80
2019-05-29T18:48:29.491Z,48.80
2019-05-29T18:50:59.473Z,48.90
2019-05-29T18:53:29.413Z,48.90
2019-05-29T18:55:59.179Z,48.90
2019-05-29T18:58:30.527Z,48.80
2019-05-29T19:01:01.134Z,48.80
2019-05-29T19:03:32.579Z,48.90
2019-05-29T19:06:02.423Z,48.80
2019-05-29T19:08:32.318Z,48.80
2019-05-29T19:11:02.288Z,48.90
2019-05-29T19:13:32.187Z,48.80
2019-05-29T19:16:02.084Z,48.90
2019-05-29T19:18:32.368Z,48.90
2019-05-29T19:21:02.511Z,48.80
2019-05-29T19:23:33.006Z,48.80
2019-05-29T19:26:02.984Z,48.90
2019-05-29T19:28:32.920Z,48.90
2019-05-29T19:31:02.863Z,48.90
2019-05-29T19:33:33.543Z,48.90
2019-05-29T19:36:03.598Z,48.90
2019-05-29T19:38:34.184Z,48.90
2019-05-29T19:41:04.376Z,48.90
2019-05-29T19:43:34.530Z,48.90
2019-05-29T19:46:04.827Z,48.90
2019-05-29T19:48:35.252Z,48.80
2019-05-29T19:51:05.357Z,48.90
2019-05-29T19:53:35.654Z,48.80
2019-05-29T19:56:06.172Z,48.90
2019-05-29T19:58:36.279Z,48.90
2019-05-29T20:01:06.495Z,48.80
2019-05-29T20:03:36.698Z,48.90
2019-05-29T20:06:06.858Z,48.80
2019-05-29T20:08:39.455Z,48.80
2019-05-29T20:11:08.450Z,48.80
2019-05-29T20:13:38.283Z,48.90
2019-05-29T20:16:08.279Z,48.80
2019-05-29T20:18:38.469Z,48.80
2019-05-29T20:21:08.607Z,48.70
2019-05-29T20:23:38.871Z,48.80
2019-05-29T20:26:08.968Z,48.80
2019-05-29T20:28:38.773Z,48.90
2019-05-29T20:31:11.726Z,48.80
2019-05-29T20:33:40.190Z,48.70
2019-05-29T20:36:10.067Z,48.80
2019-05-29T20:38:39.920Z,48.80
2019-05-29T20:41:09.682Z,48.80
2019-05-29T20:43:39.814Z,48.90
2019-05-29T20:46:09.814Z,48.70
2019-05-29T20:48:39.675Z,48.70
2019-05-29T20:51:09.534Z,48.70
2019-05-29T20:53:40.274Z,48.90
2019-05-29T20:56:10.584Z,48.80
2019-05-29T20:58:40.497Z,48.80
2019-05-29T21:01:10.310Z,48.90
2019-05-29T21:03:40.929Z,48.80
2019-05-29T21:06:11.112Z,48.80
2019-05-29T21:08:41.167Z,48.80
2019-05-29T21:11:11.179Z,49.00
2019-05-29T21:13:41.564Z,48.80
2019-05-29T21:16:11.435Z,48.80
2019-05-29T21:18:42.187Z,48.90
2019-05-29T21:21:12.132Z,48.90
2019-05-29T21:23:42.528Z,49.40
2019-05-29T21:26:12.582Z,48.80
2019-05-29T21:28:48.123Z,48.80
2019-05-29T21:31:13.901Z,48.90
2019-05-29T21:33:45.816Z,48.80
2019-05-29T21:36:15.238Z,49.00
2019-05-29T21:38:45.044Z,48.90
2019-05-29T21:41:14.929Z,48.80
2019-05-29T21:43:44.846Z,48.80
2019-05-29T21:46:14.903Z,48.90
2019-05-29T21:48:45.215Z,49.00
2019-05-29T21:51:15.071Z,48.90
2019-05-29T21:53:45.479Z,48.90
2019-05-29T21:56:15.422Z,48.90
2019-05-29T21:59:00.276Z,48.90
2019-05-29T22:01:17.207Z,49.00
2019-05-29T22:03:47.024Z,48.90
2019-05-29T22:06:16.908Z,48.80
2019-05-29T22:08:46.691Z,48.80
2019-05-29T22:11:16.692Z,48.80
2019-05-29T22:13:46.607Z,48.80
2019-05-29T22:16:16.448Z,48.90
2019-05-29T22:18:46.245Z,48.80
2019-05-29T22:21:16.083Z,48.90
2019-05-29T22:23:45.912Z,49.40
2019-05-29T22:26:15.779Z,49.00
2019-05-29T22:28:45.571Z,48.90
2019-05-29T22:31:15.375Z,48.90
2019-05-29T22:33:45.196Z,48.80
2019-05-29T22:36:15.000Z,48.90
2019-05-29T22:38:44.750Z,48.80
2019-05-29T22:41:14.676Z,48.80
2019-05-29T22:43:44.493Z,48.90
2019-05-29T22:46:14.405Z,48.80
2019-05-29T22:48:44.213Z,49.20
2019-05-29T22:51:13.963Z,48.90
2019-05-29T22:53:43.816Z,48.80
2019-05-29T22:56:13.675Z,48.80
2019-05-29T22:58:43.466Z,48.80
2019-05-29T23:01:13.487Z,48.80
2019-05-29T23:03:43.320Z,48.80
2019-05-29T23:06:13.104Z,48.80
2019-05-29T23:08:42.894Z,48.80
2019-05-29T23:11:12.655Z,48.80
2019-05-29T23:13:42.502Z,48.80
2019-05-29T23:16:12.345Z,48.80
2019-05-29T23:18:42.101Z,48.80
2019-05-29T23:21:11.948Z,49.40
2019-05-29T23:23:41.871Z,48.80
2019-05-29T23:26:11.675Z,48.80
2019-05-29T23:28:41.531Z,48.80
2019-05-29T23:31:11.367Z,48.80
2019-05-29T23:33:41.106Z,48.80
2019-05-29T23:36:10.975Z,48.80
2019-05-29T23:38:40.902Z,49.10
2019-05-29T23:41:10.708Z,48.80
2019-05-29T23:43:40.598Z,48.80
2019-05-29T23:46:10.432Z,48.80
2019-05-29T23:48:40.307Z,48.80
2019-05-29T23:51:10.122Z,48.80
2019-05-29T23:53:40.051Z,48.80
2019-05-29T23:56:09.987Z,48.80
2019-05-29T23:58:39.809Z,48.80
