createdAt,value
2019-02-06T00:00:47.738Z,1016.95
2019-02-06T00:04:49.065Z,1016.87
2019-02-06T00:07:29.358Z,1016.91
2019-02-06T00:53:09.082Z,1016.91
2019-02-06T00:54:06.860Z,1016.89
2019-02-06T00:58:11.225Z,1016.84
2019-02-06T01:02:28.943Z,1016.87
2019-02-06T01:03:21.150Z,1016.67
2019-02-06T01:05:37.760Z,1016.8
2019-02-06T01:06:23.909Z,1016.82
2019-02-06T01:12:19.119Z,1016.81
2019-02-06T01:13:16.530Z,1016.77
2019-02-06T01:18:59.066Z,1016.74
2019-02-06T01:19:48.032Z,1016.75
2019-02-06T01:21:54.894Z,1016.72
2019-02-06T01:26:03.427Z,1016.71
2019-02-06T01:31:00.703Z,1016.66
2019-02-06T01:31:50.696Z,1016.58
2019-02-06T01:34:23.705Z,1016.49
2019-02-06T01:35:14.078Z,1016.6
2019-02-06T01:36:04.756Z,1016.59
2019-02-06T01:36:55.062Z,1016.59
2019-02-06T01:37:52.353Z,1016.57
2019-02-06T01:38:45.937Z,1016.58
2019-02-06T01:44:04.808Z,1016.65
2019-02-06T01:44:55.772Z,1016.63
2019-02-06T01:49:57.000Z,1016.69
2019-02-06T01:50:49.573Z,1016.67
2019-02-06T01:51:45.243Z,1016.67
2019-02-06T01:53:50.173Z,1016.64
2019-02-06T01:54:44.889Z,1016.57
2019-02-06T01:55:34.027Z,1016.62
2019-02-06T01:56:27.214Z,1016.54
2019-02-06T01:58:34.933Z,1016.6
2019-02-06T01:59:26.010Z,1016.52
2019-02-06T02:00:19.798Z,1016.51
2019-02-06T02:01:13.279Z,1016.54
2019-02-06T02:02:05.734Z,1016.53
2019-02-06T02:02:53.826Z,1016.5
2019-02-06T02:03:43.403Z,1016.55
2019-02-06T02:04:24.897Z,1016.56
2019-02-06T02:05:11.729Z,1016.48
2019-02-06T02:15:19.314Z,1016.28
2019-02-06T02:16:15.775Z,1016.26
2019-02-06T02:17:08.150Z,1016.26
2019-02-06T02:21:12.368Z,1016.13
2019-02-06T02:22:01.757Z,1016.28
2019-02-06T02:22:54.264Z,1016.23
2019-02-06T02:23:45.809Z,1016.25
2019-02-06T02:24:31.687Z,1016.2
2019-02-06T02:25:23.913Z,1016.26
2019-02-06T02:26:13.560Z,1016.24
2019-02-06T02:27:02.099Z,1016.22
2019-02-06T02:27:54.236Z,1016.24
2019-02-06T02:28:44.039Z,1016.24
2019-02-06T02:29:37.834Z,1016.22
2019-02-06T02:42:31.958Z,1015.95
2019-02-06T02:46:51.868Z,1015.7
2019-02-06T02:47:43.761Z,1015.91
2019-02-06T02:48:35.153Z,1015.83
2019-02-06T02:49:28.978Z,1015.83
2019-02-06T02:50:14.611Z,1015.84
2019-02-06T02:51:09.452Z,1015.84
2019-02-06T02:52:10.894Z,1015.78
2019-02-06T02:54:08.717Z,1015.73
2019-02-06T02:55:00.290Z,1015.68
2019-02-06T02:57:20.245Z,1015.68
2019-02-06T02:58:09.730Z,1015.68
2019-02-06T02:59:04.690Z,1015.67
2019-02-06T03:01:52.120Z,1015.67
2019-02-06T03:02:46.020Z,1015.66
2019-02-06T03:03:33.298Z,1015.65
2019-02-06T03:04:23.808Z,1015.66
2019-02-06T03:05:05.053Z,1015.64
2019-02-06T03:05:46.745Z,1015.66
2019-02-06T03:06:28.874Z,1015.62
2019-02-06T03:07:14.042Z,1015.65
2019-02-06T03:07:53.577Z,1015.6
2019-02-06T03:08:34.266Z,1015.62
2019-02-06T03:09:14.701Z,1015.56
2019-02-06T03:09:56.913Z,1015.6
2019-02-06T03:10:37.354Z,1015.59
2019-02-06T03:11:17.580Z,1015.55
2019-02-06T03:11:58.129Z,1015.56
2019-02-06T03:12:38.547Z,1015.5
2019-02-06T03:13:19.015Z,1015.5
2019-02-06T03:13:59.672Z,1015.53
2019-02-06T03:14:40.653Z,1015.53
2019-02-06T03:15:21.734Z,1015.57
2019-02-06T03:16:03.977Z,1015.48
2019-02-06T03:16:44.228Z,1015.5
2019-02-06T03:17:26.449Z,1015.47
2019-02-06T03:18:06.597Z,1015.47
2019-02-06T03:18:48.061Z,1015.53
2019-02-06T03:19:28.188Z,1015.51
2019-02-06T03:20:11.204Z,1015.52
2019-02-06T03:20:51.684Z,1015.51
2019-02-06T03:21:31.973Z,1015.48
2019-02-06T03:22:15.048Z,1015.49
2019-02-06T03:22:55.556Z,1015.43
2019-02-06T03:23:37.357Z,1015.43
2019-02-06T03:24:18.767Z,1015.42
2019-02-06T03:24:59.001Z,1015.42
2019-02-06T03:25:39.612Z,1015.35
2019-02-06T03:26:20.076Z,1015.38
2019-02-06T03:27:00.705Z,1015.35
2019-02-06T03:27:41.111Z,1015.32
2019-02-06T03:28:22.516Z,1015.33
2019-02-06T03:29:02.878Z,1015.36
2019-02-06T03:29:44.496Z,1015.31
2019-02-06T03:30:26.264Z,1015.29
2019-02-06T03:31:08.709Z,1015.28
2019-02-06T03:31:48.932Z,1015.27
2019-02-06T03:32:32.603Z,1015.28
2019-02-06T03:33:14.651Z,1015.22
2019-02-06T03:33:55.449Z,1015.22
2019-02-06T03:34:40.672Z,1015.23
2019-02-06T03:35:23.829Z,1015.28
2019-02-06T03:36:04.127Z,1015.25
2019-02-06T03:36:45.448Z,1015.23
2019-02-06T03:37:25.661Z,1015.2
2019-02-06T03:38:06.869Z,1015.24
2019-02-06T03:38:48.546Z,1015.18
2019-02-06T03:39:28.826Z,1015.23
2019-02-06T03:40:09.307Z,1015.2
2019-02-06T03:40:49.715Z,1015.15
2019-02-06T03:41:30.151Z,1015.16
2019-02-06T03:42:10.677Z,1015.2
2019-02-06T03:42:51.087Z,1015.15
2019-02-06T03:43:31.745Z,1015.1
2019-02-06T03:44:13.412Z,1015.14
2019-02-06T03:44:53.458Z,1015.13
2019-02-06T03:45:33.917Z,1015.15
2019-02-06T03:46:14.277Z,1015.18
2019-02-06T03:46:54.699Z,1015.12
2019-02-06T03:47:35.847Z,1015.07
2019-02-06T03:48:16.227Z,1015.17
2019-02-06T03:48:56.570Z,1015.13
2019-02-06T03:49:36.946Z,1015.11
2019-02-06T03:50:18.102Z,1015.13
2019-02-06T03:50:59.388Z,1015.08
2019-02-06T03:51:39.744Z,1015.05
2019-02-06T03:52:20.570Z,1015.04
2019-02-06T03:53:00.870Z,1015.04
2019-02-06T03:53:41.282Z,1014.99
2019-02-06T03:54:21.727Z,1015.02
2019-02-06T03:55:02.145Z,1015.01
2019-02-06T03:55:42.678Z,1015.07
2019-02-06T03:57:50.577Z,1015.05
2019-02-06T03:58:42.081Z,1015.02
2019-02-06T04:02:26.754Z,1015.05
2019-02-06T04:03:17.932Z,1015.1
2019-02-06T04:03:58.811Z,1015.11
2019-02-06T04:04:46.511Z,1015.08
2019-02-06T04:05:27.203Z,1015.08
2019-02-06T04:06:08.538Z,1015.07
2019-02-06T04:07:00.825Z,1015.09
2019-02-06T04:07:43.668Z,1015.11
2019-02-06T04:08:25.266Z,1015.08
2019-02-06T04:09:09.630Z,1015.04
2019-02-06T04:10:47.772Z,1015.05
2019-02-06T04:26:22.095Z,1014.95
2019-02-06T05:08:18.214Z,1014.63
2019-02-06T05:09:06.178Z,1014.57
2019-02-06T05:09:53.741Z,1014.59
2019-02-06T05:10:34.133Z,1014.59
2019-02-06T05:11:14.504Z,1014.58
2019-02-06T05:11:54.915Z,1014.6
2019-02-06T05:12:35.317Z,1014.59
2019-02-06T05:13:15.711Z,1014.53
2019-02-06T05:13:56.107Z,1014.52
2019-02-06T05:14:36.562Z,1014.52
2019-02-06T05:15:17.249Z,1014.52
2019-02-06T05:15:57.846Z,1014.46
2019-02-06T05:16:38.956Z,1014.48
2019-02-06T05:17:19.616Z,1014.46
2019-02-06T05:18:02.310Z,1014.51
2019-02-06T05:18:43.344Z,1014.47
2019-02-06T05:19:26.990Z,1014.47
2019-02-06T05:20:07.539Z,1014.41
2019-02-06T05:20:48.318Z,1014.41
2019-02-06T05:21:28.821Z,1014.44
2019-02-06T05:22:09.832Z,1014.45
2019-02-06T05:22:53.739Z,1014.44
2019-02-06T05:23:36.818Z,1014.44
2019-02-06T05:24:17.773Z,1014.5
2019-02-06T05:24:59.163Z,1014.46
2019-02-06T05:25:39.613Z,1014.44
2019-02-06T05:26:20.729Z,1014.45
2019-02-06T05:27:01.459Z,1014.42
2019-02-06T05:27:43.798Z,1014.46
2019-02-06T05:28:24.428Z,1014.41
2019-02-06T05:29:04.813Z,1014.44
2019-02-06T05:29:47.368Z,1014.45
2019-02-06T05:30:27.908Z,1014.47
2019-02-06T05:31:08.407Z,1014.43
2019-02-06T05:31:52.834Z,1014.45
2019-02-06T05:32:35.802Z,1014.42
2019-02-06T05:33:18.724Z,1014.45
2019-02-06T05:34:00.009Z,1014.47
2019-02-06T05:34:41.765Z,1014.42
2019-02-06T05:35:25.813Z,1014.43
2019-02-06T05:36:06.111Z,1014.37
2019-02-06T05:36:46.884Z,1014.35
2019-02-06T05:37:32.447Z,1014.37
2019-02-06T05:38:12.881Z,1014.32
2019-02-06T05:38:53.898Z,1014.31
2019-02-06T05:39:35.188Z,1014.27
2019-02-06T05:40:15.790Z,1014.31
2019-02-06T05:40:56.273Z,1014.28
2019-02-06T05:41:38.747Z,1014.31
2019-02-06T05:50:16.687Z,1014.29
2019-02-06T05:53:45.407Z,1014.33
2019-02-06T05:54:38.901Z,1014.34
2019-02-06T05:55:34.064Z,1014.33
2019-02-06T05:56:26.642Z,1014.36
2019-02-06T05:57:20.943Z,1014.38
2019-02-06T05:58:20.334Z,1014.31
2019-02-06T05:59:20.162Z,1014.26
2019-02-06T06:00:13.224Z,1014.31
2019-02-06T06:01:07.442Z,1014.29
2019-02-06T06:02:02.382Z,1014.27
2019-02-06T06:02:58.592Z,1014.26
2019-02-06T06:03:54.940Z,1014.22
2019-02-06T06:04:49.891Z,1014.21
2019-02-06T06:05:43.874Z,1014.25
2019-02-06T06:06:36.387Z,1014.24
2019-02-06T06:07:44.021Z,1014.28
2019-02-06T06:08:30.360Z,1014.25
2019-02-06T06:09:23.574Z,1014.3
2019-02-06T06:10:18.786Z,1014.22
2019-02-06T06:11:13.306Z,1014.23
2019-02-06T06:12:07.885Z,1014.24
2019-02-06T06:13:01.426Z,1014.25
2019-02-06T06:13:56.905Z,1014.25
2019-02-06T06:14:56.287Z,1014.24
2019-02-06T06:15:51.366Z,1014.23
2019-02-06T06:16:48.120Z,1014.23
2019-02-06T06:17:42.573Z,1014.24
2019-02-06T06:18:45.110Z,1014.26
2019-02-06T06:19:39.909Z,1014.21
2019-02-06T06:20:35.249Z,1014.23
2019-02-06T06:21:31.574Z,1014.21
2019-02-06T06:22:27.108Z,1014.22
2019-02-06T06:23:26.817Z,1014.2
2019-02-06T06:24:24.133Z,1014.2
2019-02-06T06:25:17.267Z,1014.19
2019-02-06T06:26:11.117Z,1014.19
2019-02-06T06:31:00.217Z,1014.15
2019-02-06T06:31:53.977Z,1014.06
2019-02-06T06:32:48.386Z,1014.07
2019-02-06T06:33:43.299Z,1014.1
2019-02-06T06:34:36.984Z,1014.15
2019-02-06T06:35:31.405Z,1014.08
2019-02-06T06:36:31.085Z,1014.09
2019-02-06T06:37:25.681Z,1014.06
2019-02-06T06:38:19.227Z,1014.04
2019-02-06T06:39:12.970Z,1014.01
2019-02-06T06:40:06.950Z,1014.05
2019-02-06T06:41:01.320Z,1014.04
2019-02-06T06:41:58.197Z,1014.02
2019-02-06T06:42:59.362Z,1014
2019-02-06T06:43:57.560Z,1014.04
2019-02-06T06:44:50.364Z,1014.08
2019-02-06T06:45:46.301Z,1014.04
2019-02-06T06:46:46.723Z,1014.05
2019-02-06T06:47:53.371Z,1014.03
2019-02-06T06:49:05.543Z,1014.06
2019-02-06T06:50:00.576Z,1013.99
2019-02-06T06:50:58.169Z,1014.03
2019-02-06T06:51:57.812Z,1014.02
2019-02-06T06:52:54.560Z,1014.02
2019-02-06T06:53:46.820Z,1014.04
2019-02-06T06:54:48.006Z,1014.07
2019-02-06T06:55:41.935Z,1014.04
2019-02-06T06:56:54.182Z,1014.04
2019-02-06T07:04:09.471Z,1013.91
2019-02-06T07:06:22.146Z,1013.89
2019-02-06T07:48:59.251Z,1013.88
2019-02-06T11:54:13.785Z,1013.32
2019-02-06T11:55:14.084Z,1013.3
2019-02-06T11:56:08.942Z,1013.36
2019-02-06T11:57:00.246Z,1013.19
2019-02-06T11:57:49.579Z,1013.3
2019-02-06T11:58:30.141Z,1013.27
2019-02-06T12:10:25.728Z,1013.13
2019-02-06T12:11:08.922Z,1013.14
2019-02-06T12:11:51.525Z,1013.15
2019-02-06T12:12:40.883Z,1013.25
2019-02-06T12:13:21.326Z,1013.23
2019-02-06T12:14:02.579Z,1013.15
2019-02-06T12:14:46.211Z,1013.13
2019-02-06T12:15:29.658Z,1013.11
2019-02-06T12:16:20.261Z,1013.06
2019-02-06T12:23:31.527Z,1012.96
2019-02-06T12:24:13.264Z,1012.93
2019-02-06T12:24:57.254Z,1012.9
2019-02-06T12:25:40.396Z,1012.91
2019-02-06T12:30:39.788Z,1012.86
2019-02-06T12:40:40.654Z,1012.64
2019-02-06T12:41:26.470Z,1012.58
2019-02-06T12:42:10.381Z,1012.54
2019-02-06T12:42:53.651Z,1012.53
2019-02-06T12:43:37.751Z,1012.53
2019-02-06T12:44:20.741Z,1012.49
2019-02-06T12:45:02.992Z,1012.46
2019-02-06T12:45:43.824Z,1012.54
2019-02-06T12:46:28.976Z,1012.47
2019-02-06T12:47:13.693Z,1012.49
2019-02-06T12:47:57.500Z,1012.46
2019-02-06T12:48:45.108Z,1012.44
2019-02-06T12:49:29.467Z,1012.35
2019-02-06T12:50:10.901Z,1012.36
2019-02-06T12:50:55.307Z,1012.39
2019-02-06T13:04:38.506Z,1012.16
2019-02-06T14:52:51.649Z,1011.36
2019-02-06T15:02:27.499Z,1011.31
2019-02-06T15:03:25.044Z,1011.26
2019-02-06T15:04:07.198Z,1011.27
2019-02-06T15:08:26.246Z,1011.23
2019-02-06T15:10:49.643Z,1011.23
2019-02-06T15:11:54.489Z,1011.21
2019-02-06T15:12:37.728Z,1011.33
2019-02-06T15:18:14.185Z,1011.02
2019-02-06T15:18:58.509Z,1011.09
2019-02-06T15:19:40.830Z,1011.01
2019-02-06T15:20:37.317Z,1010.97
2019-02-06T15:21:23.376Z,1011.02
2019-02-06T15:22:04.723Z,1011.01
2019-02-06T15:22:48.945Z,1010.86
2019-02-06T15:23:33.606Z,1010.96
2019-02-06T15:24:21.800Z,1011.06
2019-02-06T15:25:04.020Z,1010.95
2019-02-06T15:25:47.096Z,1010.99
2019-02-06T15:26:28.321Z,1010.93
2019-02-06T15:27:10.876Z,1010.94
2019-02-06T15:27:51.310Z,1010.89
2019-02-06T15:28:42.839Z,1010.88
2019-02-06T15:29:30.301Z,1010.91
2019-02-06T15:30:20.006Z,1010.87
2019-02-06T15:31:10.391Z,1010.94
2019-02-06T15:31:55.352Z,1010.82
2019-02-06T15:32:37.452Z,1010.86
2019-02-06T15:33:21.458Z,1010.84
2019-02-06T15:34:04.681Z,1010.81
2019-02-06T15:34:46.895Z,1010.84
2019-02-06T15:35:29.454Z,1010.79
2019-02-06T15:36:12.108Z,1010.77
2019-02-06T15:37:07.863Z,1010.81
2019-02-06T15:37:50.057Z,1010.81
2019-02-06T15:38:34.519Z,1010.74
2019-02-06T15:39:17.840Z,1010.69
2019-02-06T15:40:03.047Z,1010.63
2019-02-06T15:40:47.585Z,1010.62
2019-02-06T15:41:32.155Z,1010.65
2019-02-06T15:42:16.342Z,1010.66
2019-02-06T15:43:14.495Z,1010.79
2019-02-06T15:43:54.955Z,1010.73
2019-02-06T15:44:53.919Z,1010.66
2019-02-06T15:45:39.198Z,1010.69
2019-02-06T16:11:12.838Z,1010.72
2019-02-06T17:40:48.989Z,1010.31
2019-02-06T17:45:11.027Z,1010.21
2019-02-06T17:46:10.214Z,1010.29
2019-02-06T17:47:08.109Z,1010.32
2019-02-06T17:51:03.083Z,1010.2
2019-02-06T17:52:09.554Z,1010.28
2019-02-06T17:53:03.994Z,1010.24
2019-02-06T17:54:05.555Z,1010.22
2019-02-06T17:55:08.404Z,1010.23
2019-02-06T17:56:12.272Z,1010.23
2019-02-06T17:57:11.743Z,1010.14
2019-02-06T17:58:11.116Z,1010.16
2019-02-06T18:01:54.482Z,1010.2
2019-02-06T18:02:53.072Z,1010.18
2019-02-06T18:03:52.493Z,1010.22
2019-02-06T18:04:47.292Z,1010.19
2019-02-06T18:05:41.756Z,1010.19
2019-02-06T18:06:36.507Z,1010.16
2019-02-06T18:07:38.457Z,1010.17
2019-02-06T18:08:38.407Z,1010.14
2019-02-06T18:11:11.452Z,1010.14
2019-02-06T18:12:07.151Z,1010.12
2019-02-06T18:13:00.680Z,1010.12
2019-02-06T18:13:55.679Z,1010.08
2019-02-06T18:14:49.295Z,1010.05
2019-02-06T18:15:42.084Z,1010.04
2019-02-06T18:16:34.847Z,1010.08
2019-02-06T18:17:28.977Z,1010.07
2019-02-06T18:18:22.457Z,1010.06
2019-02-06T18:19:17.120Z,1010.05
2019-02-06T18:20:15.449Z,1010.07
2019-02-06T18:21:10.797Z,1010.05
2019-02-06T18:22:04.569Z,1010.07
2019-02-06T18:23:22.880Z,1010.04
2019-02-06T18:24:16.895Z,1010.06
2019-02-06T18:30:16.729Z,1010
2019-02-06T18:38:47.178Z,1009.95
2019-02-06T18:42:22.524Z,1009.94
2019-02-06T19:00:32.203Z,1009.68
2019-02-06T19:19:10.439Z,1009.55
2019-02-06T19:40:47.861Z,1009.29
2019-02-06T19:54:33.266Z,1009.15
2019-02-06T19:55:36.966Z,1009.1
2019-02-06T19:56:40.524Z,1009.15
2019-02-06T20:14:55.469Z,1009.05
2019-02-06T20:15:40.523Z,1009
2019-02-06T20:16:22.959Z,1009
2019-02-06T20:17:26.167Z,1008.92
2019-02-06T20:18:08.646Z,1008.96
2019-02-06T20:18:50.307Z,1008.91
2019-02-06T20:19:36.930Z,1008.91
2019-02-06T20:20:24.897Z,1008.89
2019-02-06T20:21:10.929Z,1008.9
2019-02-06T20:21:57.375Z,1008.9
2019-02-06T20:22:41.055Z,1008.85
2019-02-06T20:23:26.307Z,1008.82
2019-02-06T20:24:27.151Z,1008.81
2019-02-06T20:25:09.203Z,1008.78
2019-02-06T20:25:53.217Z,1008.73
2019-02-06T20:26:36.198Z,1008.68
2019-02-06T20:27:17.772Z,1008.75
2019-02-06T20:28:00.666Z,1008.71
2019-02-06T20:28:46.842Z,1008.79
2019-02-06T20:29:37.074Z,1008.76
2019-02-06T20:45:45.820Z,1008.57
2019-02-06T20:46:40.327Z,1008.61
2019-02-06T20:47:48.385Z,1008.58
2019-02-06T20:52:45.473Z,1008.54
2019-02-06T20:55:31.875Z,1008.53
2019-02-06T21:14:40.683Z,1008.26
2019-02-06T21:20:21.610Z,1008.26
2019-02-06T21:21:18.100Z,1008.31
2019-02-06T21:23:56.635Z,1008.22
2019-02-06T21:24:37.009Z,1008.25
2019-02-06T21:25:17.425Z,1008.24
2019-02-06T21:25:57.904Z,1008.2
2019-02-06T21:26:38.376Z,1008.22
2019-02-06T21:27:23.566Z,1008.25
2019-02-06T21:29:23.323Z,1008.19
2019-02-06T21:32:02.866Z,1008.2
2019-02-06T21:32:55.333Z,1008.16
2019-02-06T21:33:48.644Z,1008.18
2019-02-06T21:36:40.755Z,1008.19
2019-02-06T21:37:29.425Z,1008.18
2019-02-06T21:38:21.181Z,1008.15
2019-02-06T21:39:01.758Z,1008.17
2019-02-06T21:39:43.420Z,1008.16
2019-02-06T21:40:35.063Z,1008.13
2019-02-06T21:41:16.587Z,1008.14
2019-02-06T21:41:58.731Z,1008.11
2019-02-06T21:42:39.531Z,1008.08
2019-02-06T21:43:20.885Z,1008.13
2019-02-06T21:44:02.676Z,1008.17
2019-02-06T21:44:43.314Z,1008.06
2019-02-06T21:45:25.107Z,1008.14
2019-02-06T21:46:06.026Z,1008.13
2019-02-06T21:46:47.017Z,1008.11
2019-02-06T21:47:31.896Z,1008.13
2019-02-06T21:48:18.051Z,1008.16
2019-02-06T21:49:01.861Z,1008.15
2019-02-06T21:49:44.111Z,1008.14
2019-02-06T21:50:25.772Z,1008.11
2019-02-06T21:51:06.309Z,1008.08
2019-02-06T21:51:46.861Z,1008.09
2019-02-06T21:52:28.058Z,1008.09
2019-02-06T21:53:11.202Z,1008.07
2019-02-06T21:53:54.931Z,1008.08
2019-02-06T21:54:35.198Z,1008.13
2019-02-06T21:55:15.727Z,1008.08
2019-02-06T21:55:56.970Z,1008.15
2019-02-06T21:56:40.273Z,1008.12
2019-02-06T21:57:22.575Z,1008.1
2019-02-06T21:58:08.786Z,1008.06
2019-02-06T21:58:50.516Z,1008.05
2019-02-06T21:59:32.112Z,1008.04
2019-02-06T22:00:13.637Z,1008.1
2019-02-06T22:12:58.750Z,1007.82
2019-02-06T22:13:55.321Z,1007.72
2019-02-06T22:16:03.902Z,1007.76
2019-02-06T22:27:58.270Z,1007.79
2019-02-06T23:06:05.129Z,1007.29
2019-02-06T23:06:54.169Z,1007.16
2019-02-06T23:07:42.604Z,1007.1
2019-02-06T23:08:31.697Z,1007.12
2019-02-06T23:09:20.395Z,1007.09
2019-02-06T23:15:04.678Z,1007.05
2019-02-06T23:15:58.107Z,1007.08
2019-02-06T23:16:52.639Z,1007.05
2019-02-06T23:17:51.490Z,1006.99
2019-02-06T23:18:47.432Z,1007.02
2019-02-06T23:19:57.657Z,1006.99
2019-02-06T23:25:18.659Z,1006.81
2019-02-06T23:26:18.266Z,1006.84
2019-02-06T23:27:12.829Z,1006.86
2019-02-06T23:30:41.024Z,1006.85
2019-02-06T23:39:07.070Z,1006.73
2019-02-06T23:41:55.904Z,1006.65
2019-02-06T23:42:50.943Z,1006.55
2019-02-06T23:43:40.545Z,1006.52
2019-02-06T23:44:35.192Z,1006.62
2019-02-06T23:45:25.649Z,1006.52
2019-02-06T23:46:14.419Z,1006.56
2019-02-06T23:47:02.678Z,1006.54
2019-02-06T23:47:52.592Z,1006.51
2019-02-06T23:48:41.713Z,1006.47
2019-02-06T23:51:26.460Z,1006.34
2019-02-06T23:52:22.665Z,1006.39
2019-02-06T23:53:19.977Z,1006.31
2019-02-06T23:54:16.214Z,1006.32
2019-02-06T23:56:25.591Z,1006.28
2019-02-06T23:57:19.263Z,1006.19
