createdAt,value
2017-07-05T00:00:30.675Z,8.60
2017-07-05T00:02:59.101Z,8.53
2017-07-05T00:05:28.335Z,8.40
2017-07-05T00:07:56.761Z,8.20
2017-07-05T00:10:25.950Z,7.80
2017-07-05T00:12:54.361Z,10.10
2017-07-05T00:15:23.468Z,9.37
2017-07-05T00:17:51.891Z,9.03
2017-07-05T00:20:20.331Z,9.60
2017-07-05T00:22:48.738Z,8.37
2017-07-05T00:25:17.147Z,8.60
2017-07-05T00:27:46.343Z,8.73
2017-07-05T00:30:14.756Z,8.50
2017-07-05T00:32:43.428Z,9.20
2017-07-05T00:35:11.849Z,9.73
2017-07-05T00:37:40.271Z,9.20
2017-07-05T00:40:09.451Z,8.60
2017-07-05T00:42:37.969Z,9.20
2017-07-05T00:45:06.417Z,8.30
2017-07-05T00:47:34.931Z,8.33
2017-07-05T00:50:03.588Z,9.83
2017-07-05T00:52:32.773Z,8.63
2017-07-05T00:55:01.184Z,9.10
2017-07-05T00:57:29.875Z,8.80
2017-07-05T00:59:58.290Z,9.57
2017-07-05T01:02:26.714Z,9.10
2017-07-05T01:04:55.906Z,8.50
2017-07-05T01:07:25.092Z,8.93
2017-07-05T01:09:53.552Z,9.53
2017-07-05T01:12:21.958Z,9.03
2017-07-05T01:14:51.156Z,9.40
2017-07-05T01:17:20.356Z,8.93
2017-07-05T01:19:49.533Z,9.67
2017-07-05T01:22:17.957Z,8.97
2017-07-05T01:24:46.381Z,9.03
2017-07-05T01:27:14.810Z,9.67
2017-07-05T01:29:43.240Z,9.80
2017-07-05T01:32:11.656Z,10.53
2017-07-05T01:34:40.108Z,8.80
2017-07-05T01:37:08.526Z,8.57
2017-07-05T01:39:36.957Z,9.37
2017-07-05T01:42:05.384Z,9.10
2017-07-05T01:44:33.088Z,9.00
2017-07-05T01:47:01.531Z,9.47
2017-07-05T01:49:29.960Z,12.20
2017-07-05T01:51:58.403Z,30.97
2017-07-05T01:54:26.509Z,13.20
2017-07-05T01:56:54.282Z,9.17
2017-07-05T01:59:22.773Z,10.00
2017-07-05T02:01:51.948Z,9.37
2017-07-05T02:04:20.372Z,9.60
2017-07-05T02:06:48.812Z,9.90
2017-07-05T02:09:17.226Z,10.57
2017-07-05T02:11:45.677Z,10.50
2017-07-05T02:14:14.097Z,10.37
2017-07-05T02:16:42.517Z,10.70
2017-07-05T02:19:10.946Z,12.30
2017-07-05T02:21:39.368Z,10.37
2017-07-05T02:24:07.804Z,11.80
2017-07-05T02:26:36.231Z,11.20
2017-07-05T02:29:04.657Z,12.20
2017-07-05T02:31:33.081Z,11.03
2017-07-05T02:34:01.504Z,12.10
2017-07-05T02:36:30.712Z,12.07
2017-07-05T02:38:59.191Z,12.00
2017-07-05T02:41:27.832Z,11.37
2017-07-05T02:43:56.511Z,11.13
2017-07-05T02:46:24.925Z,11.80
2017-07-05T02:48:54.233Z,11.20
2017-07-05T02:51:23.445Z,10.27
2017-07-05T02:53:51.860Z,12.00
2017-07-05T02:56:20.307Z,11.30
2017-07-05T02:58:48.972Z,11.57
2017-07-05T03:01:18.173Z,10.43
2017-07-05T03:03:46.591Z,11.83
2017-07-05T03:06:15.000Z,10.33
2017-07-05T03:08:43.507Z,10.00
2017-07-05T03:11:12.691Z,10.40
2017-07-05T03:13:41.905Z,11.50
2017-07-05T03:16:10.341Z,11.53
2017-07-05T03:18:38.760Z,11.83
2017-07-05T03:21:07.960Z,12.03
2017-07-05T03:23:36.403Z,11.40
2017-07-05T03:26:04.880Z,11.13
2017-07-05T03:28:33.291Z,11.60
2017-07-05T03:31:01.720Z,11.13
2017-07-05T03:33:30.153Z,12.33
2017-07-05T03:35:58.571Z,10.37
2017-07-05T03:38:27.012Z,10.73
2017-07-05T03:40:55.433Z,11.43
2017-07-05T03:43:23.858Z,11.20
2017-07-05T03:45:53.058Z,13.97
2017-07-05T03:48:22.247Z,10.80
2017-07-05T03:50:51.465Z,11.63
2017-07-05T03:53:19.927Z,11.70
2017-07-05T03:55:49.124Z,10.73
2017-07-05T03:58:18.328Z,11.30
2017-07-05T04:00:47.539Z,11.00
2017-07-05T04:03:15.667Z,10.00
2017-07-05T04:05:44.199Z,10.57
2017-07-05T04:08:12.641Z,10.40
2017-07-05T04:10:41.068Z,11.10
2017-07-05T04:13:09.484Z,10.77
2017-07-05T04:15:39.687Z,10.80
2017-07-05T04:18:08.088Z,9.90
2017-07-05T04:20:36.610Z,10.40
2017-07-05T04:23:05.045Z,10.50
2017-07-05T04:25:33.462Z,11.73
2017-07-05T04:28:01.916Z,12.13
2017-07-05T04:30:30.425Z,11.10
2017-07-05T04:32:58.841Z,12.00
2017-07-05T04:35:27.296Z,17.13
2017-07-05T04:37:55.720Z,17.10
2017-07-05T04:40:24.164Z,13.30
2017-07-05T04:42:52.571Z,13.17
2017-07-05T04:45:20.989Z,12.60
2017-07-05T04:47:50.188Z,12.27
2017-07-05T04:50:18.609Z,11.47
2017-07-05T04:52:47.048Z,12.13
2017-07-05T04:55:15.464Z,11.70
2017-07-05T04:57:43.872Z,12.43
2017-07-05T05:00:12.319Z,13.53
2017-07-05T05:02:40.769Z,14.57
2017-07-05T05:05:09.259Z,14.80
2017-07-05T05:07:37.674Z,13.00
2017-07-05T05:10:06.084Z,14.67
2017-07-05T05:12:35.292Z,14.40
2017-07-05T05:15:04.490Z,13.87
2017-07-05T05:17:33.691Z,21.60
2017-07-05T05:20:02.874Z,17.67
2017-07-05T05:22:32.061Z,14.70
2017-07-05T05:25:00.512Z,14.40
2017-07-05T05:27:28.921Z,15.50
2017-07-05T05:29:57.633Z,15.60
2017-07-05T05:32:26.072Z,18.10
2017-07-05T05:34:54.519Z,16.53
2017-07-05T05:37:22.935Z,15.30
2017-07-05T05:39:51.445Z,16.50
2017-07-05T05:42:19.889Z,15.47
2017-07-05T05:44:48.305Z,15.20
2017-07-05T05:47:16.729Z,16.33
2017-07-05T05:49:45.187Z,15.40
2017-07-05T05:52:13.606Z,15.87
2017-07-05T05:54:42.051Z,15.17
2017-07-05T05:57:10.496Z,13.93
2017-07-05T05:59:38.927Z,15.13
2017-07-05T06:02:08.384Z,14.30
2017-07-05T06:04:36.797Z,13.90
2017-07-05T06:07:05.273Z,15.07
2017-07-05T06:09:33.736Z,14.67
2017-07-05T06:12:02.381Z,14.33
2017-07-05T06:14:30.817Z,13.50
2017-07-05T06:16:59.225Z,14.13
2017-07-05T06:19:27.657Z,13.13
2017-07-05T06:21:56.558Z,18.57
2017-07-05T06:24:25.062Z,18.80
2017-07-05T06:26:53.492Z,15.50
2017-07-05T06:29:21.923Z,18.40
2017-07-05T06:31:51.358Z,16.00
2017-07-05T06:34:19.813Z,19.30
2017-07-05T06:36:48.235Z,16.40
2017-07-05T06:39:16.669Z,16.67
2017-07-05T06:41:45.117Z,15.77
2017-07-05T06:44:13.554Z,11.63
2017-07-05T06:46:42.736Z,16.70
2017-07-05T06:49:11.154Z,13.80
2017-07-05T06:51:39.628Z,12.87
2017-07-05T06:54:08.145Z,16.80
2017-07-05T06:56:36.829Z,12.13
2017-07-05T06:59:05.253Z,13.87
2017-07-05T07:01:34.459Z,12.73
2017-07-05T07:04:03.127Z,12.27
2017-07-05T07:06:32.322Z,12.10
2017-07-05T07:09:00.763Z,17.20
2017-07-05T07:11:29.184Z,31.90
2017-07-05T07:13:57.855Z,12.80
2017-07-05T07:16:26.309Z,12.07
2017-07-05T07:18:54.725Z,11.70
2017-07-05T07:21:23.420Z,15.83
2017-07-05T07:23:52.600Z,14.30
2017-07-05T07:26:21.008Z,12.70
2017-07-05T07:28:49.444Z,11.13
2017-07-05T07:31:17.865Z,10.30
2017-07-05T07:33:47.066Z,10.30
2017-07-05T07:36:15.469Z,10.80
2017-07-05T07:38:43.895Z,11.20
2017-07-05T07:41:12.333Z,13.17
2017-07-05T07:43:40.751Z,12.50
2017-07-05T07:46:09.192Z,12.90
2017-07-05T07:48:37.617Z,12.50
2017-07-05T07:51:06.787Z,13.20
2017-07-05T07:53:35.217Z,13.30
2017-07-05T07:56:03.640Z,46.53
2017-07-05T07:58:31.883Z,18.60
2017-07-05T08:01:00.307Z,18.77
2017-07-05T08:03:28.728Z,14.07
2017-07-05T08:05:57.151Z,11.53
2017-07-05T08:08:25.617Z,13.00
2017-07-05T08:10:54.049Z,12.90
2017-07-05T08:13:23.240Z,19.10
2017-07-05T08:15:52.421Z,11.83
2017-07-05T08:18:20.888Z,10.63
2017-07-05T08:20:49.304Z,9.97
2017-07-05T08:23:18.516Z,8.77
2017-07-05T08:25:46.987Z,8.40
2017-07-05T08:28:15.439Z,9.07
2017-07-05T08:30:43.897Z,12.27
2017-07-05T08:33:12.324Z,11.63
2017-07-05T08:35:41.528Z,8.47
2017-07-05T08:38:09.951Z,6.87
2017-07-05T08:40:38.355Z,8.07
2017-07-05T08:43:07.607Z,7.20
2017-07-05T08:45:36.264Z,7.43
2017-07-05T08:48:05.455Z,6.30
2017-07-05T08:50:33.891Z,6.57
2017-07-05T08:53:02.665Z,6.37
2017-07-05T08:55:31.109Z,6.87
2017-07-05T08:58:05.469Z,7.17
2017-07-05T09:00:39.332Z,21.50
2017-07-05T09:03:12.915Z,10.63
2017-07-05T09:05:41.528Z,19.90
2017-07-05T09:08:09.969Z,8.83
2017-07-05T09:10:39.091Z,7.17
2017-07-05T09:13:07.520Z,9.07
2017-07-05T09:15:36.624Z,8.03
2017-07-05T09:18:05.072Z,8.20
2017-07-05T09:20:33.498Z,9.60
2017-07-05T09:23:02.677Z,7.70
2017-07-05T09:25:31.120Z,6.80
2017-07-05T09:27:59.532Z,11.10
2017-07-05T09:30:27.953Z,6.90
2017-07-05T09:32:56.400Z,5.87
2017-07-05T09:35:24.787Z,6.10
2017-07-05T09:37:54.002Z,5.50
2017-07-05T09:40:22.412Z,6.47
2017-07-05T09:42:50.844Z,6.50
2017-07-05T09:45:20.023Z,5.30
2017-07-05T09:47:48.438Z,6.00
2017-07-05T09:50:17.129Z,5.40
2017-07-05T09:52:45.537Z,5.77
2017-07-05T09:55:14.004Z,5.53
2017-07-05T09:57:46.232Z,4.97
2017-07-05T10:00:15.542Z,6.00
2017-07-05T10:02:49.187Z,7.50
2017-07-05T10:05:17.904Z,6.80
2017-07-05T10:07:46.352Z,5.23
2017-07-05T10:10:14.854Z,8.63
2017-07-05T10:12:43.306Z,23.23
2017-07-05T10:15:11.731Z,5.60
2017-07-05T10:17:40.161Z,5.10
2017-07-05T10:20:08.588Z,5.20
2017-07-05T10:22:37.000Z,5.20
2017-07-05T10:25:05.443Z,4.57
2017-07-05T10:27:33.871Z,6.37
2017-07-05T10:30:02.330Z,7.63
2017-07-05T10:32:30.733Z,4.87
2017-07-05T10:34:59.149Z,6.03
2017-07-05T10:37:28.277Z,4.70
2017-07-05T10:39:56.756Z,4.73
2017-07-05T10:42:25.203Z,4.80
2017-07-05T10:44:53.604Z,4.27
2017-07-05T10:47:22.780Z,4.90
2017-07-05T10:49:51.212Z,6.50
2017-07-05T10:52:19.619Z,13.83
2017-07-05T10:54:48.057Z,4.27
2017-07-05T10:57:16.478Z,5.30
2017-07-05T10:59:44.886Z,4.67
2017-07-05T11:02:13.330Z,10.83
2017-07-05T11:04:41.749Z,4.97
2017-07-05T11:07:10.204Z,13.67
2017-07-05T11:09:38.647Z,5.60
2017-07-05T11:12:07.057Z,5.47
2017-07-05T11:14:35.485Z,4.50
2017-07-05T11:17:03.968Z,4.73
2017-07-05T11:19:32.396Z,5.20
2017-07-05T11:22:00.807Z,7.57
2017-07-05T11:24:30.022Z,16.40
2017-07-05T11:26:58.447Z,7.00
2017-07-05T11:29:26.885Z,4.97
2017-07-05T11:31:55.353Z,5.07
2017-07-05T11:34:23.781Z,4.67
2017-07-05T11:36:53.198Z,4.93
2017-07-05T11:39:21.615Z,4.50
2017-07-05T11:41:50.083Z,8.17
2017-07-05T11:44:19.293Z,4.83
2017-07-05T11:46:47.705Z,5.43
2017-07-05T11:49:16.122Z,4.60
2017-07-05T11:51:44.804Z,4.90
2017-07-05T11:54:13.454Z,5.80
2017-07-05T11:56:41.890Z,4.47
2017-07-05T11:59:10.717Z,5.00
2017-07-05T12:01:39.238Z,9.87
2017-07-05T12:04:07.773Z,6.70
2017-07-05T12:06:36.426Z,9.23
2017-07-05T12:09:04.166Z,5.00
2017-07-05T12:11:32.585Z,5.57
2017-07-05T12:14:01.009Z,5.47
2017-07-05T12:16:29.679Z,6.63
2017-07-05T12:18:58.098Z,5.77
2017-07-05T12:21:27.872Z,4.67
2017-07-05T12:23:56.631Z,5.00
2017-07-05T12:26:25.133Z,5.63
2017-07-05T12:28:53.858Z,5.67
2017-07-05T12:31:22.446Z,4.50
2017-07-05T12:33:51.807Z,8.03
2017-07-05T12:36:20.688Z,4.37
2017-07-05T12:38:49.410Z,5.77
2017-07-05T12:41:18.866Z,5.53
2017-07-05T12:43:47.420Z,21.57
2017-07-05T12:46:15.665Z,4.73
2017-07-05T12:48:44.844Z,4.77
2017-07-05T12:51:14.233Z,7.80
2017-07-05T12:53:44.282Z,5.00
2017-07-05T12:56:12.949Z,4.30
2017-07-05T12:58:41.393Z,4.67
2017-07-05T13:01:09.562Z,5.53
2017-07-05T13:03:37.968Z,4.77
2017-07-05T13:06:06.394Z,7.20
2017-07-05T13:08:34.817Z,4.50
2017-07-05T13:11:03.245Z,5.40
2017-07-05T13:13:32.433Z,4.73
2017-07-05T13:16:01.304Z,5.73
2017-07-05T13:18:29.752Z,4.60
2017-07-05T13:20:58.172Z,4.30
2017-07-05T13:23:26.597Z,4.70
2017-07-05T13:25:55.036Z,4.00
2017-07-05T13:28:24.229Z,6.60
2017-07-05T13:30:53.426Z,4.27
2017-07-05T13:33:22.640Z,4.40
2017-07-05T13:35:51.836Z,4.50
2017-07-05T13:38:21.038Z,5.00
2017-07-05T13:40:50.224Z,5.20
2017-07-05T13:43:19.458Z,4.60
2017-07-05T13:45:48.192Z,4.60
2017-07-05T13:48:16.281Z,4.77
2017-07-05T13:50:44.722Z,4.63
2017-07-05T13:53:13.833Z,5.33
2017-07-05T13:55:42.545Z,5.20
2017-07-05T13:58:10.949Z,5.97
2017-07-05T14:00:39.369Z,5.80
2017-07-05T14:03:07.824Z,8.23
2017-07-05T14:05:36.238Z,6.90
2017-07-05T14:08:04.648Z,8.10
2017-07-05T14:10:33.222Z,10.27
2017-07-05T14:13:02.385Z,8.30
2017-07-05T14:15:30.808Z,8.97
2017-07-05T14:17:59.260Z,8.77
2017-07-05T14:20:30.592Z,8.80
2017-07-05T14:22:59.099Z,8.40
2017-07-05T14:25:28.414Z,11.57
2017-07-05T14:27:56.838Z,32.37
2017-07-05T14:30:25.254Z,10.90
2017-07-05T14:32:53.669Z,11.50
2017-07-05T14:35:22.105Z,11.67
2017-07-05T14:37:50.543Z,12.10
2017-07-05T14:40:18.960Z,10.73
2017-07-05T14:42:47.421Z,21.27
2017-07-05T14:45:16.174Z,10.53
2017-07-05T14:47:43.941Z,9.80
2017-07-05T14:50:12.353Z,44.20
2017-07-05T14:52:40.803Z,14.67
2017-07-05T14:55:09.269Z,24.77
2017-07-05T14:57:37.676Z,17.03
2017-07-05T15:00:06.132Z,18.70
2017-07-05T15:02:34.556Z,25.40
2017-07-05T15:05:02.969Z,20.87
2017-07-05T15:07:31.419Z,17.10
2017-07-05T15:10:00.616Z,17.87
2017-07-05T15:12:29.052Z,12.50
2017-07-05T15:14:57.481Z,11.67
2017-07-05T15:17:25.928Z,13.13
2017-07-05T15:19:54.369Z,8.10
2017-07-05T15:22:22.785Z,15.20
2017-07-05T15:24:51.222Z,12.03
2017-07-05T15:27:19.644Z,6.17
2017-07-05T15:29:48.065Z,9.23
2017-07-05T15:32:16.596Z,7.07
2017-07-05T15:34:45.117Z,6.63
2017-07-05T15:37:14.855Z,7.23
2017-07-05T15:39:43.400Z,5.70
2017-07-05T15:42:11.844Z,6.37
2017-07-05T15:44:40.409Z,6.27
2017-07-05T15:47:08.826Z,7.90
2017-07-05T15:49:37.240Z,8.50
2017-07-05T15:52:05.935Z,11.77
2017-07-05T15:54:34.358Z,7.67
2017-07-05T15:57:02.819Z,8.00
2017-07-05T15:59:31.877Z,7.90
2017-07-05T16:02:00.300Z,7.80
2017-07-05T16:04:28.712Z,6.80
2017-07-05T16:06:57.244Z,6.83
2017-07-05T16:09:25.660Z,5.60
2017-07-05T16:11:54.080Z,6.37
2017-07-05T16:14:22.748Z,6.00
2017-07-05T16:16:51.932Z,6.07
2017-07-05T16:19:21.122Z,7.00
2017-07-05T16:21:49.739Z,6.10
2017-07-05T16:24:18.173Z,8.30
2017-07-05T16:26:46.610Z,25.53
2017-07-05T16:29:15.116Z,26.57
2017-07-05T16:31:43.554Z,31.00
2017-07-05T16:34:12.265Z,35.33
2017-07-05T16:36:40.934Z,38.13
2017-07-05T16:39:09.363Z,31.73
2017-07-05T16:41:37.797Z,32.43
2017-07-05T16:44:06.470Z,27.40
2017-07-05T16:46:34.892Z,24.00
2017-07-05T16:49:03.326Z,23.67
2017-07-05T16:51:31.882Z,23.33
2017-07-05T16:54:01.067Z,27.97
2017-07-05T16:56:29.508Z,22.47
2017-07-05T16:58:58.168Z,19.03
2017-07-05T17:01:26.886Z,19.80
2017-07-05T17:03:55.310Z,20.13
2017-07-05T17:06:24.037Z,19.73
2017-07-05T17:08:52.458Z,28.60
2017-07-05T17:11:20.973Z,67.73
2017-07-05T17:13:49.506Z,86.47
2017-07-05T17:16:17.958Z,109.53
2017-07-05T17:18:46.578Z,73.13
2017-07-05T17:21:16.039Z,44.87
2017-07-05T17:23:44.579Z,70.43
2017-07-05T17:26:13.121Z,70.53
2017-07-05T17:28:42.120Z,52.73
2017-07-05T17:31:10.537Z,53.10
2017-07-05T17:33:39.749Z,48.53
2017-07-05T17:36:08.328Z,45.30
2017-07-05T17:38:36.749Z,41.37
2017-07-05T17:41:05.493Z,15.63
2017-07-05T17:43:34.078Z,27.77
2017-07-05T17:46:02.497Z,29.03
2017-07-05T17:48:30.943Z,17.20
2017-07-05T17:50:59.817Z,24.07
2017-07-05T17:53:28.245Z,25.23
2017-07-05T17:55:56.662Z,22.77
2017-07-05T17:58:25.477Z,20.67
2017-07-05T18:00:53.912Z,19.63
2017-07-05T18:03:22.342Z,17.00
2017-07-05T18:05:51.009Z,16.63
2017-07-05T18:08:22.355Z,8.07
2017-07-05T18:10:50.929Z,14.67
2017-07-05T18:13:20.140Z,12.90
2017-07-05T18:15:48.549Z,14.83
2017-07-05T18:18:17.197Z,9.20
2017-07-05T18:20:45.289Z,12.40
2017-07-05T18:23:13.968Z,11.97
2017-07-05T18:25:43.384Z,12.97
2017-07-05T18:28:11.788Z,14.40
2017-07-05T18:30:40.258Z,13.63
2017-07-05T18:33:09.095Z,14.37
2017-07-05T18:35:37.548Z,12.67
2017-07-05T18:38:06.236Z,8.17
2017-07-05T18:40:34.866Z,7.30
2017-07-05T18:43:03.282Z,11.53
2017-07-05T18:45:31.714Z,9.07
2017-07-05T18:48:01.342Z,8.20
2017-07-05T18:50:29.765Z,7.57
2017-07-05T18:52:58.181Z,9.90
2017-07-05T18:55:26.681Z,9.90
2017-07-05T18:57:55.089Z,9.33
2017-07-05T19:00:23.525Z,10.40
2017-07-05T19:02:52.437Z,8.23
2017-07-05T19:05:20.850Z,7.13
2017-07-05T19:07:49.267Z,8.23
2017-07-05T19:10:17.867Z,8.43
2017-07-05T19:12:46.551Z,8.10
2017-07-05T19:15:14.973Z,6.90
2017-07-05T19:17:43.631Z,7.50
2017-07-05T19:20:12.098Z,7.40
2017-07-05T19:22:40.530Z,7.63
2017-07-05T19:25:09.714Z,9.90
2017-07-05T19:27:38.125Z,8.13
2017-07-05T19:30:06.971Z,13.37
2017-07-05T19:32:35.361Z,17.80
2017-07-05T19:35:03.777Z,19.03
2017-07-05T19:37:32.213Z,10.97
2017-07-05T19:40:00.859Z,7.87
2017-07-05T19:42:29.283Z,8.33
2017-07-05T19:44:57.025Z,24.00
2017-07-05T19:47:25.688Z,20.10
2017-07-05T19:49:54.114Z,11.40
2017-07-05T19:52:22.548Z,9.27
2017-07-05T19:54:51.043Z,9.10
2017-07-05T19:57:19.468Z,13.63
2017-07-05T19:59:48.702Z,30.00
2017-07-05T20:02:16.864Z,23.97
2017-07-05T20:04:45.284Z,18.70
2017-07-05T20:07:13.712Z,14.13
2017-07-05T20:09:42.923Z,9.77
2017-07-05T20:12:11.353Z,8.70
2017-07-05T20:14:39.828Z,10.57
2017-07-05T20:17:08.331Z,8.80
2017-07-05T20:19:37.514Z,9.07
2017-07-05T20:22:05.939Z,9.67
2017-07-05T20:24:34.617Z,9.10
2017-07-05T20:27:03.040Z,13.20
2017-07-05T20:29:31.475Z,18.23
2017-07-05T20:31:59.966Z,10.33
2017-07-05T20:34:28.392Z,9.63
2017-07-05T20:36:56.825Z,11.70
2017-07-05T20:39:25.394Z,11.97
2017-07-05T20:41:53.873Z,10.53
2017-07-05T20:44:22.297Z,11.07
2017-07-05T20:46:50.936Z,8.97
2017-07-05T20:49:19.378Z,10.03
2017-07-05T20:51:47.798Z,9.93
2017-07-05T20:54:16.492Z,14.43
2017-07-05T20:56:44.908Z,12.80
2017-07-05T20:59:13.383Z,11.63
2017-07-05T21:01:42.033Z,10.50
2017-07-05T21:04:10.459Z,10.07
2017-07-05T21:06:38.888Z,9.70
2017-07-05T21:09:07.570Z,9.87
2017-07-05T21:11:35.995Z,10.00
2017-07-05T21:14:04.444Z,10.30
2017-07-05T21:16:33.049Z,9.90
2017-07-05T21:19:01.460Z,9.83
2017-07-05T21:21:30.639Z,10.00
2017-07-05T21:23:59.133Z,11.07
2017-07-05T21:26:27.645Z,12.20
2017-07-05T21:28:56.064Z,11.00
2017-07-05T21:31:24.700Z,11.17
2017-07-05T21:33:53.121Z,10.63
2017-07-05T21:36:21.557Z,11.07
2017-07-05T21:38:50.137Z,11.30
2017-07-05T21:41:18.605Z,11.20
2017-07-05T21:43:47.805Z,11.20
2017-07-05T21:46:17.149Z,11.20
2017-07-05T21:48:45.574Z,11.67
2017-07-05T21:51:14.004Z,11.80
2017-07-05T21:53:42.442Z,12.10
2017-07-05T21:56:11.633Z,13.80
2017-07-05T21:58:40.829Z,14.87
2017-07-05T22:01:10.402Z,14.77
2017-07-05T22:03:38.985Z,15.30
2017-07-05T22:06:07.400Z,14.77
2017-07-05T22:08:36.655Z,15.43
2017-07-05T22:11:06.099Z,16.30
2017-07-05T22:13:36.436Z,15.80
2017-07-05T22:16:05.031Z,15.00
2017-07-05T22:18:33.487Z,16.13
2017-07-05T22:21:02.140Z,14.27
2017-07-05T22:23:30.738Z,15.93
2017-07-05T22:25:59.161Z,15.80
2017-07-05T22:28:27.581Z,15.33
2017-07-05T22:30:56.205Z,15.60
2017-07-05T22:33:24.632Z,16.63
2017-07-05T22:35:55.999Z,16.60
2017-07-05T22:38:24.733Z,16.53
2017-07-05T22:40:53.162Z,17.53
2017-07-05T22:43:21.580Z,16.37
2017-07-05T22:45:50.187Z,16.30
2017-07-05T22:48:18.602Z,17.53
2017-07-05T22:50:47.028Z,17.60
2017-07-05T22:53:15.707Z,16.87
2017-07-05T22:55:44.142Z,18.23
2017-07-05T22:58:12.565Z,16.67
2017-07-05T23:00:41.240Z,17.30
2017-07-05T23:03:09.680Z,17.40
2017-07-05T23:05:38.114Z,17.80
2017-07-05T23:08:06.792Z,19.30
2017-07-05T23:10:35.254Z,17.27
2017-07-05T23:13:04.468Z,17.07
2017-07-05T23:15:33.049Z,18.90
2017-07-05T23:18:01.486Z,18.40
2017-07-05T23:20:30.161Z,18.70
2017-07-05T23:22:58.800Z,18.20
2017-07-05T23:25:27.242Z,20.77
2017-07-05T23:27:55.651Z,19.13
2017-07-05T23:30:24.447Z,20.93
2017-07-05T23:32:52.868Z,18.70
2017-07-05T23:35:21.557Z,20.90
2017-07-05T23:37:50.057Z,20.97
2017-07-05T23:40:18.473Z,20.03
2017-07-05T23:42:46.896Z,20.63
2017-07-05T23:45:15.624Z,20.83
2017-07-05T23:47:44.036Z,19.97
2017-07-05T23:50:12.461Z,20.80
2017-07-05T23:52:41.879Z,21.80
2017-07-05T23:55:10.290Z,22.47
2017-07-05T23:57:39.772Z,22.10
