createdAt,value
2017-06-11T00:00:36.972Z,19.60
2017-06-11T00:03:05.394Z,19.70
2017-06-11T00:05:34.595Z,19.90
2017-06-11T00:08:03.011Z,19.90
2017-06-11T00:10:31.437Z,19.90
2017-06-11T00:13:00.653Z,19.70
2017-06-11T00:15:29.829Z,19.70
2017-06-11T00:17:59.029Z,19.60
2017-06-11T00:20:28.232Z,19.60
2017-06-11T00:22:57.412Z,19.50
2017-06-11T00:25:25.929Z,19.50
2017-06-11T00:27:54.389Z,19.50
2017-06-11T00:30:23.567Z,19.60
2017-06-11T00:32:51.968Z,19.60
2017-06-11T00:35:21.171Z,19.50
2017-06-11T00:37:49.596Z,19.50
2017-06-11T00:40:18.024Z,19.50
2017-06-11T00:42:47.233Z,19.30
2017-06-11T00:45:15.659Z,19.30
2017-06-11T00:47:44.084Z,19.30
2017-06-11T00:50:12.527Z,19.30
2017-06-11T00:52:40.948Z,19.30
2017-06-11T00:55:09.359Z,19.20
2017-06-11T00:57:37.828Z,19.20
2017-06-11T01:00:06.276Z,19.20
2017-06-11T01:02:35.482Z,19.20
2017-06-11T01:05:03.914Z,19.20
2017-06-11T01:07:32.327Z,19.20
2017-06-11T01:10:01.521Z,19.10
2017-06-11T01:12:30.737Z,19.00
2017-06-11T01:14:59.149Z,19.00
2017-06-11T01:17:27.588Z,19.00
2017-06-11T01:19:56.023Z,19.00
2017-06-11T01:22:24.441Z,18.90
2017-06-11T01:24:52.861Z,18.90
2017-06-11T01:27:21.335Z,18.90
2017-06-11T01:29:49.749Z,18.90
2017-06-11T01:32:18.182Z,18.90
2017-06-11T01:34:46.604Z,18.90
2017-06-11T01:37:15.040Z,18.80
2017-06-11T01:39:43.435Z,18.70
2017-06-11T01:42:11.887Z,18.70
2017-06-11T01:44:40.312Z,18.70
2017-06-11T01:47:08.737Z,18.70
2017-06-11T01:49:37.269Z,18.70
2017-06-11T01:52:05.676Z,18.80
2017-06-11T01:54:34.855Z,18.80
2017-06-11T01:57:03.298Z,18.70
2017-06-11T01:59:31.719Z,18.80
2017-06-11T02:02:00.133Z,18.70
2017-06-11T02:04:28.603Z,18.70
2017-06-11T02:06:57.765Z,18.60
2017-06-11T02:09:26.184Z,18.50
2017-06-11T02:11:54.608Z,18.50
2017-06-11T02:14:23.024Z,18.50
2017-06-11T02:16:52.141Z,18.40
2017-06-11T02:19:20.585Z,18.40
2017-06-11T02:21:49.089Z,18.40
2017-06-11T02:24:17.505Z,18.50
2017-06-11T02:26:45.940Z,18.40
2017-06-11T02:29:15.134Z,18.40
2017-06-11T02:31:44.339Z,18.30
2017-06-11T02:34:13.544Z,18.20
2017-06-11T02:36:41.955Z,18.30
2017-06-11T02:39:10.385Z,18.30
2017-06-11T02:41:39.537Z,18.30
2017-06-11T02:44:07.968Z,18.30
2017-06-11T02:46:36.385Z,18.20
2017-06-11T02:49:04.820Z,18.20
2017-06-11T02:51:33.997Z,18.10
2017-06-11T02:54:02.407Z,18.10
2017-06-11T02:56:30.901Z,18.10
2017-06-11T02:59:00.041Z,18.20
2017-06-11T03:01:28.449Z,18.10
2017-06-11T03:03:57.657Z,18.00
2017-06-11T03:06:26.834Z,18.00
2017-06-11T03:08:56.010Z,18.00
2017-06-11T03:11:23.736Z,18.00
2017-06-11T03:13:52.227Z,18.00
2017-06-11T03:16:20.654Z,18.00
2017-06-11T03:18:49.849Z,18.00
2017-06-11T03:21:19.037Z,18.00
2017-06-11T03:23:47.456Z,18.00
2017-06-11T03:26:15.900Z,18.00
2017-06-11T03:28:45.096Z,17.90
2017-06-11T03:31:14.290Z,17.90
2017-06-11T03:33:42.855Z,17.90
2017-06-11T03:36:11.267Z,17.80
2017-06-11T03:38:40.450Z,17.90
2017-06-11T03:41:08.869Z,17.90
2017-06-11T03:43:37.308Z,17.90
2017-06-11T03:46:05.717Z,17.90
2017-06-11T03:48:34.160Z,17.90
2017-06-11T03:51:02.595Z,17.80
2017-06-11T03:53:31.015Z,17.80
2017-06-11T03:55:59.455Z,17.80
2017-06-11T03:58:27.851Z,17.80
2017-06-11T04:00:56.281Z,17.80
2017-06-11T04:03:25.480Z,17.80
2017-06-11T04:05:53.923Z,17.80
2017-06-11T04:08:22.324Z,17.80
2017-06-11T04:10:51.532Z,17.80
2017-06-11T04:13:19.943Z,17.80
2017-06-11T04:15:48.361Z,17.80
2017-06-11T04:18:16.809Z,17.80
2017-06-11T04:20:45.287Z,17.70
2017-06-11T04:23:13.697Z,17.70
2017-06-11T04:25:42.168Z,17.70
2017-06-11T04:28:11.384Z,17.80
2017-06-11T04:30:39.788Z,17.70
2017-06-11T04:33:08.269Z,17.80
2017-06-11T04:35:36.689Z,17.80
2017-06-11T04:38:05.110Z,17.90
2017-06-11T04:40:34.296Z,18.00
2017-06-11T04:43:03.485Z,18.00
2017-06-11T04:45:31.896Z,17.90
2017-06-11T04:48:01.086Z,18.20
2017-06-11T04:50:30.276Z,18.20
2017-06-11T04:52:59.485Z,18.20
2017-06-11T04:55:27.937Z,18.20
2017-06-11T04:57:56.349Z,18.20
2017-06-11T05:00:24.745Z,18.20
2017-06-11T05:02:53.173Z,18.30
2017-06-11T05:05:21.688Z,18.30
2017-06-11T05:07:50.104Z,18.30
2017-06-11T05:10:18.552Z,18.30
2017-06-11T05:12:46.981Z,18.30
2017-06-11T05:15:15.400Z,18.40
2017-06-11T05:17:43.856Z,18.50
2017-06-11T05:20:13.025Z,18.50
2017-06-11T05:22:41.440Z,18.50
2017-06-11T05:25:10.752Z,18.60
2017-06-11T05:27:39.188Z,18.60
2017-06-11T05:30:07.607Z,18.60
2017-06-11T05:32:36.049Z,18.60
2017-06-11T05:35:04.471Z,18.80
2017-06-11T05:37:32.875Z,18.80
2017-06-11T05:40:01.324Z,18.90
2017-06-11T05:42:29.802Z,19.00
2017-06-11T05:44:58.292Z,19.10
2017-06-11T05:47:26.733Z,19.20
2017-06-11T05:49:55.144Z,19.20
2017-06-11T05:52:23.563Z,19.20
2017-06-11T05:54:52.005Z,19.30
2017-06-11T05:57:20.424Z,19.50
2017-06-11T05:59:48.836Z,19.60
2017-06-11T06:02:18.039Z,19.80
2017-06-11T06:04:46.535Z,19.80
2017-06-11T06:07:14.948Z,20.00
2017-06-11T06:09:43.395Z,20.10
2017-06-11T06:12:11.809Z,20.30
2017-06-11T06:14:40.566Z,20.50
2017-06-11T06:17:09.124Z,20.50
2017-06-11T06:19:37.712Z,20.40
2017-06-11T06:22:06.342Z,20.40
2017-06-11T06:24:34.811Z,20.50
2017-06-11T06:27:03.573Z,20.60
2017-06-11T06:29:32.099Z,20.70
2017-06-11T06:32:00.685Z,20.60
2017-06-11T06:34:29.128Z,20.60
2017-06-11T06:36:57.655Z,20.60
2017-06-11T06:39:26.174Z,20.60
2017-06-11T06:41:54.600Z,20.70
2017-06-11T06:44:24.164Z,20.80
2017-06-11T06:46:52.795Z,20.80
2017-06-11T06:49:21.257Z,20.90
2017-06-11T06:51:49.680Z,20.90
2017-06-11T06:54:19.113Z,21.00
2017-06-11T06:56:47.528Z,21.00
2017-06-11T06:59:15.938Z,21.10
2017-06-11T07:01:45.065Z,21.20
2017-06-11T07:04:13.517Z,21.30
2017-06-11T07:06:42.704Z,21.50
2017-06-11T07:09:11.127Z,21.40
2017-06-11T07:11:39.593Z,21.60
2017-06-11T07:14:08.012Z,21.70
2017-06-11T07:16:36.444Z,21.60
2017-06-11T07:19:04.855Z,21.60
2017-06-11T07:21:33.268Z,21.90
2017-06-11T07:24:01.724Z,21.90
2017-06-11T07:26:30.125Z,21.90
2017-06-11T07:28:58.534Z,21.90
2017-06-11T07:31:27.725Z,22.10
2017-06-11T07:33:56.917Z,22.10
2017-06-11T07:36:25.314Z,22.10
2017-06-11T07:38:55.208Z,22.20
2017-06-11T07:41:24.383Z,22.30
2017-06-11T07:43:52.795Z,22.30
2017-06-11T07:46:22.013Z,22.40
2017-06-11T07:48:50.427Z,22.40
2017-06-11T07:51:18.853Z,22.50
2017-06-11T07:53:47.320Z,22.60
2017-06-11T07:56:16.508Z,22.80
2017-06-11T07:58:44.908Z,22.80
2017-06-11T08:01:13.349Z,22.80
2017-06-11T08:03:41.753Z,22.80
2017-06-11T08:06:10.943Z,22.90
2017-06-11T08:08:40.133Z,23.00
2017-06-11T08:11:08.568Z,23.00
2017-06-11T08:13:36.976Z,23.10
2017-06-11T08:16:05.410Z,23.20
2017-06-11T08:18:33.841Z,23.20
2017-06-11T08:21:02.258Z,23.30
2017-06-11T08:23:30.708Z,23.30
2017-06-11T08:25:59.127Z,23.30
2017-06-11T08:28:27.552Z,23.40
2017-06-11T08:30:56.253Z,23.50
2017-06-11T08:33:24.980Z,23.60
2017-06-11T08:35:53.896Z,23.60
2017-06-11T08:38:22.346Z,23.70
2017-06-11T08:40:50.767Z,23.80
2017-06-11T08:43:19.201Z,23.80
2017-06-11T08:45:47.658Z,23.80
2017-06-11T08:48:16.084Z,23.90
2017-06-11T08:50:44.506Z,24.10
2017-06-11T08:53:13.707Z,24.30
2017-06-11T08:55:42.902Z,24.50
2017-06-11T08:58:13.043Z,24.60
2017-06-11T09:00:41.443Z,24.50
2017-06-11T09:03:09.876Z,24.70
2017-06-11T09:05:41.262Z,24.80
2017-06-11T09:08:11.702Z,24.80
2017-06-11T09:10:40.161Z,24.90
2017-06-11T09:13:08.584Z,25.00
2017-06-11T09:15:37.003Z,25.10
2017-06-11T09:18:05.449Z,25.10
2017-06-11T09:20:33.867Z,25.30
2017-06-11T09:23:02.309Z,25.40
2017-06-11T09:25:30.773Z,25.50
2017-06-11T09:27:59.182Z,25.60
2017-06-11T09:30:28.352Z,25.90
2017-06-11T09:32:56.876Z,25.80
2017-06-11T09:35:25.276Z,25.90
2017-06-11T09:37:53.692Z,26.10
2017-06-11T09:40:22.142Z,26.20
2017-06-11T09:42:51.297Z,26.30
2017-06-11T09:45:19.783Z,26.50
2017-06-11T09:47:49.065Z,26.90
2017-06-11T09:50:18.290Z,26.40
2017-06-11T09:52:46.812Z,26.30
2017-06-11T09:55:15.331Z,26.10
2017-06-11T09:57:43.771Z,25.90
2017-06-11T10:00:12.190Z,25.70
2017-06-11T10:02:41.426Z,25.60
2017-06-11T10:05:09.837Z,25.60
2017-06-11T10:07:38.278Z,25.50
2017-06-11T10:10:06.914Z,25.20
2017-06-11T10:12:35.336Z,25.20
2017-06-11T10:15:03.760Z,25.30
2017-06-11T10:17:32.424Z,25.50
2017-06-11T10:20:00.849Z,25.50
2017-06-11T10:22:30.054Z,25.40
2017-06-11T10:24:58.510Z,25.30
2017-06-11T10:27:26.929Z,25.40
2017-06-11T10:29:55.353Z,25.40
2017-06-11T10:32:23.820Z,25.60
2017-06-11T10:34:52.516Z,25.60
2017-06-11T10:37:20.941Z,25.60
2017-06-11T10:39:49.383Z,25.70
2017-06-11T10:42:17.979Z,25.60
2017-06-11T10:44:46.668Z,25.60
2017-06-11T10:47:15.148Z,25.80
2017-06-11T10:49:43.768Z,25.70
2017-06-11T10:52:12.325Z,25.80
2017-06-11T10:54:41.103Z,25.80
2017-06-11T10:57:09.861Z,25.60
2017-06-11T10:59:42.415Z,25.50
2017-06-11T11:02:10.955Z,25.50
2017-06-11T11:04:40.226Z,25.30
2017-06-11T11:07:08.760Z,25.30
2017-06-11T11:09:37.189Z,25.40
2017-06-11T11:12:05.248Z,25.50
2017-06-11T11:14:32.980Z,25.60
2017-06-11T11:17:01.585Z,25.70
2017-06-11T11:19:30.219Z,25.60
2017-06-11T11:21:59.437Z,25.70
2017-06-11T11:24:28.237Z,25.60
2017-06-11T11:26:56.720Z,25.80
2017-06-11T11:29:25.168Z,25.80
2017-06-11T11:31:53.902Z,25.70
2017-06-11T11:34:22.326Z,25.70
2017-06-11T11:36:50.945Z,26.00
2017-06-11T11:39:19.659Z,26.20
2017-06-11T11:41:48.195Z,26.30
2017-06-11T11:44:16.756Z,26.20
2017-06-11T11:46:45.179Z,26.20
2017-06-11T11:49:13.614Z,26.20
2017-06-11T11:51:42.820Z,26.20
2017-06-11T11:54:11.254Z,26.10
2017-06-11T11:56:39.655Z,26.30
2017-06-11T11:59:08.907Z,26.20
2017-06-11T12:01:37.329Z,26.20
2017-06-11T12:04:06.800Z,26.60
2017-06-11T12:06:35.224Z,26.60
2017-06-11T12:09:03.536Z,26.40
2017-06-11T12:11:31.982Z,26.40
2017-06-11T12:14:00.219Z,26.50
2017-06-11T12:16:28.637Z,26.60
2017-06-11T12:18:57.841Z,26.20
2017-06-11T12:21:26.321Z,26.10
2017-06-11T12:23:54.760Z,26.30
2017-06-11T12:26:23.376Z,26.50
2017-06-11T12:28:51.862Z,26.70
2017-06-11T12:31:20.645Z,26.90
2017-06-11T12:33:49.063Z,26.80
2017-06-11T12:36:17.506Z,26.70
2017-06-11T12:38:45.933Z,26.80
2017-06-11T12:41:14.356Z,27.10
2017-06-11T12:43:42.812Z,27.50
2017-06-11T12:46:11.287Z,27.80
2017-06-11T12:48:40.024Z,27.80
2017-06-11T12:51:08.519Z,27.80
2017-06-11T12:53:37.000Z,27.60
2017-06-11T12:56:05.433Z,27.30
2017-06-11T12:58:33.962Z,27.20
2017-06-11T13:01:02.392Z,27.40
2017-06-11T13:03:30.819Z,27.60
2017-06-11T13:05:59.255Z,27.40
2017-06-11T13:08:28.471Z,27.40
2017-06-11T13:10:56.877Z,27.40
2017-06-11T13:13:25.320Z,27.50
2017-06-11T13:15:53.752Z,27.30
2017-06-11T13:18:22.178Z,27.10
2017-06-11T13:20:50.663Z,27.30
2017-06-11T13:23:19.137Z,27.50
2017-06-11T13:25:47.577Z,27.90
2017-06-11T13:28:16.009Z,27.60
2017-06-11T13:30:44.445Z,27.50
2017-06-11T13:33:12.969Z,27.40
2017-06-11T13:35:41.640Z,27.00
2017-06-11T13:38:10.133Z,26.80
2017-06-11T13:40:38.603Z,26.70
2017-06-11T13:43:07.051Z,26.60
2017-06-11T13:45:35.481Z,26.50
2017-06-11T13:48:03.896Z,26.60
2017-06-11T13:50:32.412Z,26.60
2017-06-11T13:53:00.850Z,26.60
2017-06-11T13:55:29.256Z,26.50
2017-06-11T13:57:57.743Z,26.80
2017-06-11T14:00:26.914Z,27.00
2017-06-11T14:02:55.377Z,27.00
2017-06-11T14:05:23.818Z,27.10
2017-06-11T14:07:52.234Z,27.00
2017-06-11T14:10:20.654Z,26.90
2017-06-11T14:12:49.864Z,26.70
2017-06-11T14:15:18.287Z,26.70
2017-06-11T14:17:46.726Z,26.70
2017-06-11T14:20:15.186Z,26.80
2017-06-11T14:22:43.409Z,26.70
2017-06-11T14:25:12.571Z,26.60
2017-06-11T14:27:40.831Z,26.70
2017-06-11T14:30:19.871Z,26.80
2017-06-11T14:32:48.366Z,26.80
2017-06-11T14:35:16.789Z,26.70
2017-06-11T14:37:45.212Z,26.60
2017-06-11T14:40:14.473Z,26.60
2017-06-11T14:42:42.897Z,26.60
2017-06-11T14:45:11.312Z,26.70
2017-06-11T14:47:39.762Z,26.80
2017-06-11T14:50:08.364Z,26.80
2017-06-11T14:52:36.757Z,26.80
2017-06-11T14:55:05.283Z,26.80
2017-06-11T14:57:33.709Z,26.90
2017-06-11T15:00:02.116Z,27.00
2017-06-11T15:02:30.580Z,27.10
2017-06-11T15:04:59.340Z,27.10
2017-06-11T15:07:28.049Z,27.00
2017-06-11T15:09:56.505Z,27.00
2017-06-11T15:12:24.919Z,27.00
2017-06-11T15:14:53.328Z,27.10
2017-06-11T15:17:22.537Z,27.00
2017-06-11T15:19:50.957Z,27.00
2017-06-11T15:22:19.368Z,26.90
2017-06-11T15:24:48.103Z,26.90
2017-06-11T15:27:16.529Z,26.90
2017-06-11T15:29:44.949Z,26.90
2017-06-11T15:32:13.443Z,26.80
2017-06-11T15:34:41.876Z,26.80
2017-06-11T15:37:11.056Z,26.60
2017-06-11T15:39:39.522Z,26.60
2017-06-11T15:42:07.930Z,26.50
2017-06-11T15:44:36.385Z,26.50
2017-06-11T15:47:04.827Z,26.50
2017-06-11T15:49:33.237Z,26.50
2017-06-11T15:52:01.659Z,26.50
2017-06-11T15:54:30.104Z,26.40
2017-06-11T15:56:58.532Z,26.40
2017-06-11T15:59:28.516Z,26.40
2017-06-11T16:01:57.164Z,26.40
2017-06-11T16:04:25.597Z,26.40
2017-06-11T16:06:53.815Z,26.40
2017-06-11T16:09:22.298Z,26.40
2017-06-11T16:11:50.705Z,26.40
2017-06-11T16:14:19.916Z,26.30
2017-06-11T16:16:48.492Z,26.30
2017-06-11T16:19:17.100Z,26.30
2017-06-11T16:21:45.610Z,26.20
2017-06-11T16:24:14.085Z,26.30
2017-06-11T16:26:42.559Z,26.20
2017-06-11T16:29:11.064Z,26.10
2017-06-11T16:31:39.532Z,26.10
2017-06-11T16:34:07.972Z,26.10
2017-06-11T16:36:36.391Z,26.10
2017-06-11T16:39:03.953Z,26.10
2017-06-11T16:41:32.367Z,26.10
2017-06-11T16:44:00.800Z,26.20
2017-06-11T16:46:29.249Z,26.20
2017-06-11T16:48:57.660Z,26.20
2017-06-11T16:51:26.689Z,26.30
2017-06-11T16:53:55.904Z,26.30
2017-06-11T16:56:26.724Z,26.30
2017-06-11T16:58:55.927Z,26.30
2017-06-11T17:01:24.343Z,26.30
2017-06-11T17:03:52.765Z,26.30
2017-06-11T17:06:21.233Z,26.20
2017-06-11T17:08:49.680Z,26.20
2017-06-11T17:11:18.272Z,26.20
2017-06-11T17:13:46.728Z,26.20
2017-06-11T17:16:15.182Z,26.10
2017-06-11T17:18:44.410Z,26.10
2017-06-11T17:21:12.825Z,26.10
2017-06-11T17:23:41.413Z,26.10
2017-06-11T17:26:09.877Z,26.10
2017-06-11T17:28:38.314Z,26.10
2017-06-11T17:31:06.806Z,26.10
2017-06-11T17:33:35.279Z,26.10
2017-06-11T17:36:03.762Z,26.10
2017-06-11T17:38:32.415Z,26.10
2017-06-11T17:41:01.167Z,26.10
2017-06-11T17:43:29.625Z,26.00
2017-06-11T17:45:58.100Z,26.00
2017-06-11T17:48:26.530Z,26.00
2017-06-11T17:50:54.975Z,26.00
2017-06-11T17:53:23.429Z,26.00
2017-06-11T17:55:51.851Z,26.00
2017-06-11T17:58:20.312Z,26.00
2017-06-11T18:00:48.721Z,26.00
2017-06-11T18:03:17.144Z,26.00
2017-06-11T18:05:45.610Z,26.00
2017-06-11T18:08:14.096Z,26.10
2017-06-11T18:10:42.584Z,26.10
2017-06-11T18:13:11.026Z,26.00
2017-06-11T18:15:39.440Z,25.90
2017-06-11T18:18:07.868Z,25.90
2017-06-11T18:20:36.298Z,25.90
2017-06-11T18:23:04.736Z,25.90
2017-06-11T18:25:33.200Z,25.80
2017-06-11T18:28:01.027Z,25.80
2017-06-11T18:30:30.323Z,25.80
2017-06-11T18:33:00.197Z,25.80
2017-06-11T18:35:29.865Z,25.90
2017-06-11T18:37:58.993Z,25.80
2017-06-11T18:40:35.074Z,25.90
2017-06-11T18:43:05.019Z,25.90
2017-06-11T18:45:34.445Z,25.80
2017-06-11T18:48:03.629Z,25.80
2017-06-11T18:50:33.454Z,25.80
2017-06-11T18:53:02.843Z,25.80
2017-06-11T18:55:31.287Z,25.80
2017-06-11T18:58:01.007Z,25.80
2017-06-11T19:00:30.868Z,25.80
2017-06-11T19:02:59.224Z,25.70
2017-06-11T19:05:27.657Z,25.80
2017-06-11T19:07:56.527Z,25.80
2017-06-11T19:10:24.999Z,25.70
2017-06-11T19:12:53.450Z,25.80
2017-06-11T19:15:21.947Z,25.70
2017-06-11T19:17:50.395Z,25.70
2017-06-11T19:20:19.881Z,25.70
2017-06-11T19:22:49.752Z,25.70
2017-06-11T19:25:18.140Z,25.70
2017-06-11T19:27:46.587Z,25.70
2017-06-11T19:30:15.045Z,25.60
2017-06-11T19:32:43.498Z,25.60
2017-06-11T19:35:12.721Z,25.60
2017-06-11T19:37:41.305Z,25.60
2017-06-11T19:40:09.495Z,25.60
2017-06-11T19:42:37.920Z,25.60
2017-06-11T19:45:06.193Z,25.60
2017-06-11T19:47:34.671Z,25.60
2017-06-11T19:50:03.093Z,25.60
2017-06-11T19:52:31.577Z,25.60
2017-06-11T19:55:00.025Z,25.60
2017-06-11T19:57:29.212Z,25.60
2017-06-11T19:59:57.670Z,25.60
2017-06-11T20:02:26.088Z,25.60
2017-06-11T20:04:54.561Z,25.60
2017-06-11T20:07:23.008Z,25.50
2017-06-11T20:09:51.425Z,25.60
2017-06-11T20:12:19.881Z,25.60
2017-06-11T20:14:48.332Z,25.60
2017-06-11T20:17:16.778Z,25.50
2017-06-11T20:19:45.199Z,25.60
2017-06-11T20:22:13.648Z,25.50
2017-06-11T20:24:42.111Z,25.50
2017-06-11T20:27:11.357Z,25.50
2017-06-11T20:29:39.799Z,25.50
2017-06-11T20:32:08.231Z,25.50
2017-06-11T20:34:36.725Z,25.50
2017-06-11T20:37:05.158Z,25.50
2017-06-11T20:39:33.572Z,25.50
2017-06-11T20:42:01.981Z,25.50
2017-06-11T20:44:30.053Z,25.50
2017-06-11T20:46:58.465Z,25.40
2017-06-11T20:51:52.207Z,25.40
2017-06-11T20:54:20.628Z,25.30
2017-06-11T20:56:49.146Z,25.20
2017-06-11T20:59:17.593Z,25.20
2017-06-11T21:01:46.010Z,25.20
2017-06-11T21:04:14.424Z,25.20
2017-06-11T21:06:42.864Z,25.20
2017-06-11T21:09:11.276Z,25.20
2017-06-11T21:11:39.723Z,25.10
2017-06-11T21:14:08.978Z,25.10
2017-06-11T21:16:37.399Z,25.10
2017-06-11T21:19:05.852Z,25.10
2017-06-11T21:21:34.338Z,25.10
2017-06-11T21:24:02.780Z,25.10
2017-06-11T21:26:31.196Z,25.10
2017-06-11T21:28:59.666Z,25.10
2017-06-11T21:31:28.113Z,25.00
2017-06-11T21:33:56.541Z,25.00
2017-06-11T21:36:24.991Z,25.00
2017-06-11T21:38:53.422Z,25.00
2017-06-11T21:41:21.842Z,25.00
2017-06-11T21:43:50.288Z,24.90
2017-06-11T21:46:19.502Z,24.80
2017-06-11T21:48:47.943Z,24.80
2017-06-11T21:51:16.387Z,24.70
2017-06-11T21:53:44.796Z,24.70
2017-06-11T21:56:12.868Z,24.70
2017-06-11T21:58:41.324Z,24.70
2017-06-11T22:01:09.752Z,24.60
2017-06-11T22:03:38.922Z,24.50
2017-06-11T22:06:07.503Z,24.40
2017-06-11T22:08:35.937Z,24.40
2017-06-11T22:11:04.396Z,24.40
2017-06-11T22:13:33.626Z,24.10
2017-06-11T22:16:02.041Z,24.10
2017-06-11T22:18:30.452Z,24.00
2017-06-11T22:20:58.901Z,23.80
2017-06-11T22:23:27.317Z,23.80
2017-06-11T22:25:55.753Z,23.90
2017-06-11T22:28:24.189Z,23.90
2017-06-11T22:30:52.648Z,23.80
2017-06-11T22:33:21.068Z,23.80
2017-06-11T22:35:49.528Z,23.80
2017-06-11T22:38:17.994Z,23.70
2017-06-11T22:40:46.444Z,23.60
2017-06-11T22:43:14.887Z,23.50
2017-06-11T22:45:43.298Z,23.50
2017-06-11T22:48:11.814Z,23.30
2017-06-11T22:50:40.244Z,23.20
2017-06-11T22:53:08.664Z,23.10
2017-06-11T22:55:37.087Z,23.00
2017-06-11T22:58:05.523Z,23.00
2017-06-11T23:00:33.965Z,22.90
2017-06-11T23:03:02.381Z,22.90
2017-06-11T23:05:31.598Z,22.90
2017-06-11T23:08:00.024Z,22.90
2017-06-11T23:10:28.443Z,22.80
2017-06-11T23:12:56.904Z,22.80
2017-06-11T23:15:26.102Z,22.60
2017-06-11T23:17:55.271Z,22.50
2017-06-11T23:20:23.724Z,22.50
2017-06-11T23:22:52.143Z,22.40
2017-06-11T23:25:20.552Z,22.50
2017-06-11T23:27:48.996Z,22.40
2017-06-11T23:30:17.416Z,22.30
2017-06-11T23:32:45.832Z,22.30
2017-06-11T23:35:14.331Z,22.20
2017-06-11T23:37:42.745Z,22.30
2017-06-11T23:40:11.196Z,22.20
2017-06-11T23:42:39.644Z,22.30
2017-06-11T23:45:08.064Z,22.30
2017-06-11T23:47:37.271Z,22.30
2017-06-11T23:50:05.735Z,22.30
2017-06-11T23:52:34.915Z,22.30
2017-06-11T23:55:03.332Z,22.20
2017-06-11T23:57:31.780Z,22.30
