createdAt,value
2017-08-03T00:01:10.423Z,23.00
2017-08-03T00:03:38.862Z,23.00
2017-08-03T00:06:06.423Z,23.00
2017-08-03T00:08:33.954Z,23.00
2017-08-03T00:11:01.512Z,22.90
2017-08-03T00:13:29.047Z,22.90
2017-08-03T00:15:56.663Z,22.90
2017-08-03T00:18:24.205Z,22.90
2017-08-03T00:20:51.775Z,22.80
2017-08-03T00:23:19.390Z,22.50
2017-08-03T00:25:46.978Z,22.40
2017-08-03T00:28:14.584Z,22.20
2017-08-03T00:30:42.938Z,22.00
2017-08-03T00:33:10.485Z,22.00
2017-08-03T00:35:38.054Z,22.00
2017-08-03T00:38:05.663Z,21.90
2017-08-03T00:40:33.300Z,21.90
2017-08-03T00:43:01.615Z,22.60
2017-08-03T00:45:29.146Z,22.50
2017-08-03T00:47:56.707Z,22.50
2017-08-03T00:50:24.242Z,22.60
2017-08-03T00:52:52.582Z,22.60
2017-08-03T00:55:20.115Z,22.60
2017-08-03T00:57:47.646Z,22.60
2017-08-03T01:00:15.202Z,22.60
2017-08-03T01:02:42.734Z,22.70
2017-08-03T01:05:10.398Z,22.80
2017-08-03T01:07:38.698Z,22.80
2017-08-03T01:10:06.315Z,22.80
2017-08-03T01:12:33.911Z,22.80
2017-08-03T01:15:01.446Z,22.70
2017-08-03T01:17:29.094Z,22.80
2017-08-03T01:19:56.618Z,22.90
2017-08-03T01:22:24.157Z,22.90
2017-08-03T01:24:51.728Z,22.90
2017-08-03T01:27:19.262Z,22.90
2017-08-03T01:29:46.798Z,22.90
2017-08-03T01:32:15.158Z,22.80
2017-08-03T01:34:42.700Z,22.80
2017-08-03T01:37:10.268Z,22.80
2017-08-03T01:39:37.827Z,22.80
2017-08-03T01:42:05.363Z,22.80
2017-08-03T01:44:32.915Z,22.80
2017-08-03T01:47:11.414Z,22.80
2017-08-03T01:49:38.990Z,22.80
2017-08-03T01:52:06.523Z,22.80
2017-08-03T01:54:34.051Z,22.80
2017-08-03T01:57:02.387Z,22.80
2017-08-03T01:59:29.953Z,22.70
2017-08-03T02:01:57.482Z,22.50
2017-08-03T02:04:25.038Z,22.60
2017-08-03T02:06:52.574Z,22.50
2017-08-03T02:09:20.917Z,22.50
2017-08-03T02:11:48.439Z,22.40
2017-08-03T02:14:15.983Z,22.50
2017-08-03T02:16:43.537Z,22.60
2017-08-03T02:19:11.068Z,22.60
2017-08-03T02:21:39.522Z,22.50
2017-08-03T02:24:07.071Z,22.50
2017-08-03T02:26:34.738Z,22.50
2017-08-03T02:29:02.299Z,22.20
2017-08-03T02:31:29.833Z,22.00
2017-08-03T02:33:57.506Z,21.80
2017-08-03T02:36:25.075Z,21.80
2017-08-03T02:38:52.608Z,21.90
2017-08-03T02:41:20.278Z,21.80
2017-08-03T02:43:47.821Z,21.70
2017-08-03T02:46:15.466Z,21.90
2017-08-03T02:48:43.045Z,21.90
2017-08-03T02:51:10.582Z,21.80
2017-08-03T02:53:38.159Z,21.90
2017-08-03T02:56:05.700Z,21.80
2017-08-03T02:58:33.314Z,21.60
2017-08-03T03:01:01.002Z,21.70
2017-08-03T03:03:29.351Z,21.60
2017-08-03T03:05:57.047Z,21.60
2017-08-03T03:08:25.350Z,21.70
2017-08-03T03:10:52.898Z,21.70
2017-08-03T03:13:20.462Z,21.80
2017-08-03T03:15:47.990Z,21.90
2017-08-03T03:18:15.527Z,21.90
2017-08-03T03:20:43.878Z,21.80
2017-08-03T03:23:11.411Z,21.80
2017-08-03T03:25:38.943Z,21.60
2017-08-03T03:28:07.258Z,21.70
2017-08-03T03:30:34.796Z,21.70
2017-08-03T03:33:02.377Z,21.80
2017-08-03T03:35:29.910Z,22.00
2017-08-03T03:37:57.510Z,22.10
2017-08-03T03:40:25.218Z,22.10
2017-08-03T03:42:53.507Z,22.10
2017-08-03T03:45:21.046Z,22.10
2017-08-03T03:47:48.733Z,22.10
2017-08-03T03:50:16.291Z,22.10
2017-08-03T03:52:43.815Z,22.10
2017-08-03T03:55:12.151Z,22.00
2017-08-03T03:57:39.683Z,22.00
2017-08-03T04:00:07.259Z,21.80
2017-08-03T04:02:34.791Z,21.80
2017-08-03T04:05:02.313Z,21.80
2017-08-03T04:07:30.643Z,21.90
2017-08-03T04:09:58.179Z,21.90
2017-08-03T04:12:25.764Z,21.80
2017-08-03T04:14:53.443Z,21.80
2017-08-03T04:17:21.066Z,21.80
2017-08-03T04:19:48.598Z,22.00
2017-08-03T04:22:16.196Z,22.00
2017-08-03T04:24:43.742Z,21.90
2017-08-03T04:27:11.339Z,21.80
2017-08-03T04:29:39.022Z,21.80
2017-08-03T04:32:07.325Z,22.00
2017-08-03T04:34:34.882Z,22.00
2017-08-03T04:37:02.434Z,22.00
2017-08-03T04:39:29.971Z,22.20
2017-08-03T04:41:58.315Z,22.40
2017-08-03T04:44:25.852Z,22.30
2017-08-03T04:46:53.400Z,22.10
2017-08-03T04:49:20.959Z,22.30
2017-08-03T04:51:48.487Z,22.30
2017-08-03T04:54:16.187Z,22.40
2017-08-03T04:56:43.711Z,22.30
2017-08-03T04:59:11.259Z,22.20
2017-08-03T05:01:39.605Z,22.30
2017-08-03T05:04:07.162Z,22.20
2017-08-03T05:06:34.735Z,22.40
2017-08-03T05:09:02.418Z,22.40
2017-08-03T05:11:29.955Z,22.30
2017-08-03T05:13:58.281Z,22.40
2017-08-03T05:16:25.814Z,22.40
2017-08-03T05:18:53.378Z,22.50
2017-08-03T05:21:20.915Z,22.40
2017-08-03T05:23:49.220Z,22.50
2017-08-03T05:26:16.766Z,22.50
2017-08-03T05:28:44.302Z,22.80
2017-08-03T05:31:12.621Z,23.30
2017-08-03T05:33:40.189Z,23.30
2017-08-03T05:36:07.714Z,23.20
2017-08-03T05:38:35.320Z,23.10
2017-08-03T05:41:02.887Z,23.20
2017-08-03T05:43:30.481Z,23.20
2017-08-03T05:45:58.813Z,23.10
2017-08-03T05:48:26.344Z,23.10
2017-08-03T05:50:53.871Z,23.50
2017-08-03T05:53:22.208Z,22.80
2017-08-03T05:55:49.727Z,22.80
2017-08-03T05:58:17.252Z,22.80
2017-08-03T06:00:45.571Z,22.90
2017-08-03T06:03:13.106Z,22.90
2017-08-03T06:05:40.737Z,22.90
2017-08-03T06:08:09.028Z,23.40
2017-08-03T06:10:37.322Z,23.70
2017-08-03T06:13:04.873Z,23.70
2017-08-03T06:15:32.406Z,23.80
2017-08-03T06:18:00.774Z,23.70
2017-08-03T06:20:28.306Z,23.70
2017-08-03T06:22:56.049Z,23.70
2017-08-03T06:25:23.615Z,23.40
2017-08-03T06:27:51.151Z,23.30
2017-08-03T06:30:18.734Z,23.50
2017-08-03T06:32:46.283Z,23.50
2017-08-03T06:35:13.835Z,23.40
2017-08-03T06:37:41.424Z,23.40
2017-08-03T06:40:08.999Z,23.20
2017-08-03T06:42:36.570Z,23.00
2017-08-03T06:45:04.883Z,22.90
2017-08-03T06:47:32.414Z,22.80
2017-08-03T06:50:00.009Z,22.90
2017-08-03T06:52:27.595Z,22.80
2017-08-03T06:54:55.134Z,22.70
2017-08-03T06:57:22.784Z,22.70
2017-08-03T06:59:50.425Z,22.70
2017-08-03T07:02:17.954Z,22.70
2017-08-03T07:04:46.298Z,22.60
2017-08-03T07:07:13.838Z,22.60
2017-08-03T07:09:41.431Z,22.80
2017-08-03T07:32:36.206Z,22.20
2017-08-03T07:35:03.951Z,22.30
2017-08-03T07:37:31.516Z,22.10
2017-08-03T07:39:59.044Z,22.00
2017-08-03T07:42:27.564Z,22.00
2017-08-03T07:44:55.102Z,22.00
2017-08-03T07:47:22.674Z,22.20
2017-08-03T07:49:50.241Z,22.10
2017-08-03T07:52:17.778Z,22.40
2017-08-03T07:54:45.423Z,22.50
2017-08-03T07:57:13.203Z,22.60
2017-08-03T07:59:40.747Z,22.70
2017-08-03T08:02:08.295Z,22.70
2017-08-03T08:04:36.766Z,22.70
2017-08-03T08:07:05.107Z,22.70
2017-08-03T08:09:32.770Z,22.70
2017-08-03T08:12:00.319Z,22.60
2017-08-03T08:14:27.934Z,22.50
2017-08-03T08:16:55.627Z,22.70
2017-08-03T08:19:23.269Z,22.70
2017-08-03T08:30:31.595Z,22.80
2017-08-03T08:32:59.242Z,22.80
2017-08-03T08:50:12.550Z,23.70
2017-08-03T08:52:40.248Z,23.40
2017-08-03T08:55:08.582Z,23.70
2017-08-03T08:57:36.185Z,23.70
2017-08-03T09:00:04.577Z,24.00
2017-08-03T09:02:32.176Z,24.00
2017-08-03T09:04:59.920Z,24.00
2017-08-03T09:07:27.566Z,24.40
2017-08-03T09:09:55.207Z,24.70
2017-08-03T09:12:23.513Z,26.60
2017-08-03T09:14:51.040Z,26.60
2017-08-03T09:17:19.367Z,27.70
2017-08-03T09:19:46.939Z,27.70
2017-08-03T09:22:14.484Z,29.10
2017-08-03T09:24:42.039Z,28.40
2017-08-03T09:27:09.615Z,28.70
2017-08-03T09:29:37.148Z,29.30
2017-08-03T09:32:04.678Z,27.80
2017-08-03T09:34:32.234Z,27.20
2017-08-03T09:36:59.775Z,27.20
2017-08-03T09:39:28.075Z,27.30
2017-08-03T09:41:55.786Z,27.20
2017-08-03T09:44:23.409Z,27.20
2017-08-03T09:46:50.958Z,28.10
2017-08-03T09:49:18.528Z,28.20
2017-08-03T09:51:46.126Z,28.40
2017-08-03T09:54:13.695Z,28.90
2017-08-03T09:56:41.990Z,29.40
2017-08-03T09:59:09.571Z,29.30
2017-08-03T10:01:37.172Z,30.00
2017-08-03T10:04:04.807Z,30.40
2017-08-03T10:06:32.374Z,30.00
2017-08-03T10:08:59.994Z,29.60
2017-08-03T10:11:27.522Z,29.60
2017-08-03T10:13:55.869Z,28.50
2017-08-03T10:16:23.408Z,28.50
2017-08-03T10:18:50.966Z,27.80
2017-08-03T10:21:18.550Z,27.90
2017-08-03T10:23:46.071Z,28.60
2017-08-03T10:26:13.667Z,28.30
2017-08-03T10:28:41.191Z,28.60
2017-08-03T10:31:08.730Z,28.80
2017-08-03T10:33:36.338Z,28.80
2017-08-03T10:36:03.875Z,28.60
2017-08-03T10:38:31.527Z,28.70
2017-08-03T10:40:59.107Z,28.70
2017-08-03T10:43:26.640Z,28.90
2017-08-03T10:45:54.172Z,28.80
2017-08-03T10:48:21.731Z,28.60
2017-08-03T10:50:49.270Z,28.70
2017-08-03T10:53:17.577Z,29.00
2017-08-03T10:55:45.138Z,29.00
2017-08-03T10:58:12.683Z,28.80
2017-08-03T11:00:40.222Z,29.50
2017-08-03T11:03:08.567Z,30.60
2017-08-03T11:05:36.103Z,30.60
2017-08-03T11:08:03.638Z,30.50
2017-08-03T11:10:31.199Z,30.80
2017-08-03T11:12:58.773Z,31.40
2017-08-03T11:15:26.402Z,31.20
2017-08-03T11:17:53.971Z,30.30
2017-08-03T11:20:21.619Z,30.30
2017-08-03T11:22:49.911Z,29.60
2017-08-03T11:25:17.439Z,29.60
2017-08-03T11:27:45.762Z,29.90
2017-08-03T11:30:13.298Z,29.90
2017-08-03T11:32:41.011Z,30.10
2017-08-03T11:35:08.562Z,30.00
2017-08-03T11:37:36.242Z,29.80
2017-08-03T11:40:03.793Z,29.70
2017-08-03T11:42:31.331Z,29.70
2017-08-03T11:44:58.886Z,29.70
2017-08-03T11:47:26.527Z,29.40
2017-08-03T11:49:54.058Z,29.30
2017-08-03T11:52:21.639Z,29.30
2017-08-03T11:54:49.162Z,29.30
2017-08-03T12:31:29.662Z,29.30
2017-08-03T12:33:57.208Z,29.30
2017-08-03T12:36:24.727Z,29.40
2017-08-03T12:38:53.059Z,29.50
2017-08-03T12:41:20.586Z,29.50
2017-08-03T12:43:48.171Z,29.50
2017-08-03T12:46:15.705Z,29.50
2017-08-03T12:48:43.260Z,29.20
2017-08-03T12:51:10.872Z,28.70
2017-08-03T12:53:38.471Z,28.40
2017-08-03T12:56:06.041Z,28.20
2017-08-03T12:58:33.571Z,28.00
2017-08-03T13:01:02.011Z,28.10
2017-08-03T13:03:29.655Z,28.10
2017-08-03T13:05:57.200Z,28.50
2017-08-03T13:08:24.804Z,28.60
2017-08-03T13:10:52.370Z,29.20
2017-08-03T13:13:19.958Z,29.40
2017-08-03T13:15:47.527Z,29.50
2017-08-03T13:18:15.056Z,29.20
2017-08-03T13:20:43.392Z,29.80
2017-08-03T13:23:10.929Z,29.80
2017-08-03T13:25:38.623Z,30.10
2017-08-03T13:28:06.199Z,29.70
2017-08-03T13:30:34.491Z,30.50
2017-08-03T13:33:02.788Z,30.10
2017-08-03T13:35:30.371Z,30.10
2017-08-03T13:37:57.918Z,29.90
2017-08-03T13:40:25.461Z,30.10
2017-08-03T13:42:53.018Z,30.70
2017-08-03T13:45:20.562Z,30.60
2017-08-03T13:47:48.163Z,30.60
2017-08-03T13:50:15.807Z,30.50
2017-08-03T13:52:43.539Z,30.20
2017-08-03T13:55:11.843Z,29.90
2017-08-03T13:57:39.451Z,29.90
2017-08-03T14:00:07.235Z,29.90
2017-08-03T14:02:34.773Z,29.90
2017-08-03T14:05:02.424Z,29.80
2017-08-03T14:07:30.003Z,29.50
2017-08-03T14:09:58.414Z,29.40
2017-08-03T14:12:25.990Z,29.40
2017-08-03T14:14:53.510Z,29.30
2017-08-03T14:17:21.261Z,29.10
2017-08-03T14:19:49.577Z,29.20
2017-08-03T14:22:17.124Z,29.10
2017-08-03T14:24:44.790Z,29.00
2017-08-03T14:27:12.331Z,28.90
2017-08-03T14:29:39.858Z,28.70
2017-08-03T14:32:08.188Z,28.60
2017-08-03T14:34:35.749Z,28.60
2017-08-03T14:37:05.643Z,28.60
2017-08-03T14:39:33.258Z,28.60
2017-08-03T14:42:00.800Z,28.70
2017-08-03T14:44:28.359Z,28.90
2017-08-03T14:46:55.935Z,28.80
2017-08-03T14:49:23.519Z,28.70
2017-08-03T14:51:51.816Z,28.50
2017-08-03T14:54:19.355Z,28.50
2017-08-03T14:56:46.924Z,28.40
2017-08-03T14:59:14.481Z,28.30
2017-08-03T15:01:42.026Z,28.10
2017-08-03T15:04:09.585Z,27.70
2017-08-03T15:06:37.113Z,27.40
2017-08-03T15:09:04.737Z,27.40
2017-08-03T15:11:32.267Z,27.40
2017-08-03T15:13:59.935Z,27.50
2017-08-03T15:16:27.509Z,27.40
2017-08-03T15:18:55.147Z,27.20
2017-08-03T15:21:22.761Z,27.30
2017-08-03T15:23:50.312Z,27.60
2017-08-03T15:26:17.908Z,27.90
2017-08-03T15:28:46.251Z,27.90
2017-08-03T15:31:13.979Z,27.90
2017-08-03T15:33:41.546Z,28.20
2017-08-03T15:36:09.142Z,28.40
2017-08-03T15:38:36.691Z,28.50
2017-08-03T15:41:04.344Z,28.60
2017-08-03T15:43:32.034Z,28.60
2017-08-03T15:46:00.546Z,28.70
2017-08-03T15:48:28.078Z,28.70
2017-08-03T15:50:56.418Z,28.50
2017-08-03T15:53:24.097Z,28.50
2017-08-03T15:55:51.668Z,28.60
2017-08-03T15:58:19.990Z,28.60
2017-08-03T16:00:47.543Z,28.60
2017-08-03T16:03:15.309Z,28.20
2017-08-03T16:05:42.907Z,28.30
2017-08-03T16:08:10.511Z,27.80
2017-08-03T16:10:38.144Z,27.70
2017-08-03T16:13:06.462Z,27.80
2017-08-03T16:15:33.991Z,27.70
2017-08-03T16:18:01.591Z,28.00
2017-08-03T16:20:29.126Z,28.10
2017-08-03T16:22:56.721Z,27.90
2017-08-03T16:25:24.301Z,27.80
2017-08-03T16:27:51.835Z,27.70
2017-08-03T16:30:19.424Z,27.90
2017-08-03T16:32:47.058Z,27.70
2017-08-03T16:35:14.622Z,27.60
2017-08-03T16:37:42.278Z,27.80
2017-08-03T16:40:09.870Z,28.10
2017-08-03T16:42:38.207Z,28.10
2017-08-03T16:45:05.739Z,28.10
2017-08-03T16:47:33.326Z,28.30
2017-08-03T16:50:00.856Z,28.40
2017-08-03T16:52:28.418Z,28.40
2017-08-03T16:54:56.046Z,28.10
2017-08-03T16:57:23.586Z,28.00
2017-08-03T16:59:51.890Z,27.70
2017-08-03T17:02:19.459Z,27.70
2017-08-03T17:04:47.077Z,27.90
2017-08-03T17:07:15.374Z,28.40
2017-08-03T17:09:42.958Z,28.40
2017-08-03T17:12:10.519Z,28.30
2017-08-03T17:14:38.056Z,28.50
2017-08-03T17:17:05.584Z,28.60
2017-08-03T17:19:33.926Z,28.70
2017-08-03T17:22:01.447Z,28.70
2017-08-03T17:24:29.013Z,28.70
2017-08-03T17:26:56.559Z,28.70
2017-08-03T17:29:24.083Z,28.70
2017-08-03T17:31:51.767Z,28.70
2017-08-03T17:34:20.059Z,28.50
2017-08-03T17:36:47.662Z,28.50
2017-08-03T17:39:15.262Z,28.50
2017-08-03T17:41:42.906Z,28.50
2017-08-03T17:44:11.217Z,28.40
2017-08-03T17:46:38.887Z,28.40
2017-08-03T17:49:06.418Z,28.50
2017-08-03T17:51:33.951Z,28.40
2017-08-03T17:54:02.301Z,28.20
2017-08-03T17:56:29.867Z,28.10
2017-08-03T17:58:57.403Z,27.80
2017-08-03T18:01:24.940Z,27.50
2017-08-03T18:03:52.502Z,27.40
2017-08-03T18:06:20.031Z,27.40
2017-08-03T18:08:48.583Z,27.10
2017-08-03T18:11:16.127Z,27.10
2017-08-03T18:13:43.647Z,27.10
2017-08-03T18:16:11.348Z,27.00
2017-08-03T18:18:38.884Z,26.80
2017-08-03T18:21:06.422Z,26.80
2017-08-03T18:23:33.983Z,26.80
2017-08-03T18:26:01.537Z,26.80
2017-08-03T18:28:29.096Z,26.60
2017-08-03T18:30:56.699Z,26.80
2017-08-03T18:33:24.238Z,26.80
2017-08-03T18:35:51.794Z,26.60
2017-08-03T18:38:19.335Z,26.50
2017-08-03T18:40:46.974Z,26.50
2017-08-03T18:43:15.268Z,26.50
2017-08-03T18:45:42.854Z,26.50
2017-08-03T18:48:10.438Z,26.60
2017-08-03T18:50:38.091Z,26.40
2017-08-03T18:53:05.680Z,26.40
2017-08-03T18:55:33.972Z,26.70
2017-08-03T18:58:01.539Z,26.60
2017-08-03T19:00:29.093Z,26.70
2017-08-03T19:02:56.622Z,26.60
2017-08-03T19:05:24.953Z,26.50
2017-08-03T19:07:52.499Z,26.50
2017-08-03T19:10:20.067Z,26.40
2017-08-03T19:12:47.699Z,26.30
2017-08-03T19:15:15.223Z,26.30
2017-08-03T19:17:43.607Z,26.20
2017-08-03T19:20:11.929Z,26.10
2017-08-03T19:22:39.548Z,26.10
2017-08-03T19:25:07.907Z,25.80
2017-08-03T19:27:35.448Z,25.80
2017-08-03T19:30:03.094Z,25.70
2017-08-03T19:32:30.716Z,25.50
2017-08-03T19:34:58.238Z,25.40
2017-08-03T19:37:25.893Z,25.30
2017-08-03T19:39:53.427Z,25.30
2017-08-03T19:42:20.964Z,25.00
2017-08-03T19:44:48.508Z,25.10
2017-08-03T19:47:16.044Z,25.30
2017-08-03T19:49:44.424Z,25.30
2017-08-03T19:52:11.967Z,25.30
2017-08-03T19:54:39.507Z,25.30
2017-08-03T19:57:07.243Z,25.30
2017-08-03T19:59:34.770Z,25.20
2017-08-03T20:02:03.070Z,25.20
2017-08-03T20:04:30.627Z,25.10
2017-08-03T20:07:05.054Z,25.10
2017-08-03T20:09:36.619Z,25.00
2017-08-03T20:12:04.143Z,25.10
2017-08-03T20:14:31.715Z,25.00
2017-08-03T20:16:59.272Z,25.00
2017-08-03T20:19:27.010Z,25.10
2017-08-03T20:21:54.806Z,25.00
2017-08-03T20:24:22.356Z,24.90
2017-08-03T20:26:49.896Z,24.80
2017-08-03T20:29:17.507Z,24.80
2017-08-03T20:31:45.240Z,24.60
2017-08-03T20:34:12.953Z,24.60
2017-08-03T20:36:40.476Z,24.50
2017-08-03T20:39:08.059Z,24.30
2017-08-03T20:41:35.618Z,24.30
2017-08-03T20:44:03.348Z,24.30
2017-08-03T20:46:30.884Z,24.70
2017-08-03T20:48:58.454Z,24.80
2017-08-03T20:51:26.060Z,24.80
2017-08-03T20:53:53.598Z,24.70
2017-08-03T20:56:21.229Z,24.60
2017-08-03T20:58:48.842Z,24.60
2017-08-03T21:01:17.186Z,24.40
2017-08-03T21:03:44.771Z,24.40
2017-08-03T21:06:12.490Z,24.30
2017-08-03T21:08:40.025Z,24.30
2017-08-03T21:11:07.610Z,24.30
2017-08-03T21:13:35.148Z,24.20
2017-08-03T21:16:02.740Z,24.10
2017-08-03T21:18:30.326Z,24.30
2017-08-03T21:20:58.677Z,24.10
2017-08-03T21:23:26.218Z,24.10
2017-08-03T21:25:53.768Z,24.20
2017-08-03T21:28:21.419Z,24.20
2017-08-03T21:30:48.982Z,24.20
2017-08-03T21:33:16.512Z,24.10
2017-08-03T21:35:44.816Z,23.70
2017-08-03T21:38:12.369Z,23.70
2017-08-03T21:40:39.904Z,23.70
2017-08-03T21:43:08.219Z,23.80
2017-08-03T21:45:35.751Z,23.80
2017-08-03T21:48:03.368Z,23.80
2017-08-03T21:50:31.061Z,23.70
2017-08-03T21:52:58.587Z,23.60
2017-08-03T21:55:26.207Z,23.50
2017-08-03T21:57:53.909Z,23.40
2017-08-03T22:00:21.426Z,23.40
2017-08-03T22:02:48.987Z,23.30
2017-08-03T22:05:16.515Z,23.20
2017-08-03T22:07:44.077Z,23.20
2017-08-03T22:10:11.595Z,23.10
2017-08-03T22:12:39.128Z,23.00
2017-08-03T22:15:06.735Z,23.00
2017-08-03T22:17:35.023Z,23.00
2017-08-03T22:20:02.579Z,23.00
2017-08-03T22:22:30.138Z,23.00
2017-08-03T22:24:57.678Z,22.90
2017-08-03T22:27:26.009Z,22.80
2017-08-03T22:29:53.535Z,22.80
2017-08-03T22:32:21.058Z,23.00
2017-08-03T22:34:49.391Z,23.00
2017-08-03T22:37:16.923Z,23.00
2017-08-03T22:39:44.455Z,23.20
2017-08-03T22:42:12.034Z,23.10
2017-08-03T22:44:39.578Z,23.10
2017-08-03T22:47:07.903Z,23.10
2017-08-03T22:49:35.435Z,23.00
2017-08-03T22:52:02.971Z,23.10
2017-08-03T22:54:31.416Z,22.80
2017-08-03T22:56:58.948Z,22.80
2017-08-03T22:59:26.498Z,22.80
2017-08-03T23:01:54.067Z,22.90
2017-08-03T23:04:21.600Z,23.00
2017-08-03T23:06:49.138Z,23.20
2017-08-03T23:09:17.456Z,23.30
2017-08-03T23:11:45.039Z,23.30
2017-08-03T23:14:12.566Z,23.20
2017-08-03T23:16:40.118Z,22.90
2017-08-03T23:19:07.642Z,22.70
2017-08-03T23:21:35.944Z,22.60
2017-08-03T23:24:03.566Z,22.60
2017-08-03T23:26:31.100Z,22.50
2017-08-03T23:28:58.659Z,22.60
2017-08-03T23:31:26.189Z,22.50
2017-08-03T23:33:53.721Z,22.50
2017-08-03T23:36:21.306Z,22.80
2017-08-03T23:38:48.874Z,22.80
2017-08-03T23:41:16.459Z,22.50
2017-08-03T23:43:44.091Z,22.30
2017-08-03T23:46:11.642Z,22.10
2017-08-03T23:48:39.239Z,22.10
2017-08-03T23:51:06.775Z,22.00
2017-08-03T23:53:34.301Z,22.00
2017-08-03T23:56:01.891Z,21.90
2017-08-03T23:58:29.417Z,22.00
