createdAt,value
2018-05-31T00:00:06.773Z,99.90
2018-05-31T00:02:35.200Z,99.90
2018-05-31T00:05:03.600Z,99.90
2018-05-31T00:07:31.929Z,99.90
2018-05-31T00:10:00.254Z,99.90
2018-05-31T00:12:28.652Z,99.90
2018-05-31T00:14:56.997Z,99.90
2018-05-31T00:17:25.465Z,99.90
2018-05-31T00:19:53.871Z,99.90
2018-05-31T00:22:22.195Z,99.90
2018-05-31T00:24:50.584Z,99.90
2018-05-31T00:27:19.105Z,99.90
2018-05-31T00:29:47.521Z,99.90
2018-05-31T00:32:16.013Z,99.90
2018-05-31T00:34:44.503Z,99.90
2018-05-31T00:37:12.902Z,99.90
2018-05-31T00:39:41.373Z,99.90
2018-05-31T00:42:09.764Z,99.90
2018-05-31T00:44:38.136Z,99.90
2018-05-31T00:47:06.620Z,99.90
2018-05-31T00:49:35.005Z,99.90
2018-05-31T00:52:03.371Z,99.90
2018-05-31T00:54:31.722Z,99.90
2018-05-31T00:57:00.124Z,99.90
2018-05-31T00:59:28.485Z,99.90
2018-05-31T01:01:56.816Z,99.90
2018-05-31T01:04:25.208Z,99.90
2018-05-31T01:06:53.559Z,99.90
2018-05-31T01:09:21.877Z,99.90
2018-05-31T01:11:50.297Z,99.90
2018-05-31T01:14:18.623Z,99.90
2018-05-31T01:16:46.955Z,99.90
2018-05-31T01:19:15.299Z,99.90
2018-05-31T01:21:43.769Z,99.90
2018-05-31T01:24:12.240Z,99.90
2018-05-31T01:26:40.694Z,99.90
2018-05-31T01:29:09.111Z,99.90
2018-05-31T01:31:37.497Z,99.90
2018-05-31T01:34:05.845Z,99.90
2018-05-31T01:36:34.220Z,99.90
2018-05-31T01:39:02.568Z,99.90
2018-05-31T01:41:31.017Z,99.90
2018-05-31T01:43:59.409Z,99.90
2018-05-31T01:46:27.806Z,99.90
2018-05-31T01:48:56.196Z,99.90
2018-05-31T01:51:24.548Z,99.90
2018-05-31T01:53:52.871Z,99.90
2018-05-31T01:56:21.328Z,99.90
2018-05-31T01:58:49.683Z,99.90
2018-05-31T02:01:18.067Z,99.90
2018-05-31T02:03:46.404Z,99.90
2018-05-31T02:06:14.740Z,99.90
2018-05-31T02:08:43.223Z,99.90
2018-05-31T02:11:11.575Z,99.90
2018-05-31T02:13:39.948Z,99.90
2018-05-31T02:16:08.352Z,99.90
2018-05-31T02:18:36.807Z,99.90
2018-05-31T02:21:05.235Z,99.90
2018-05-31T02:23:33.559Z,99.90
2018-05-31T02:26:02.181Z,99.90
2018-05-31T02:28:30.527Z,99.90
2018-05-31T02:30:58.980Z,99.90
2018-05-31T02:33:27.340Z,99.90
2018-05-31T02:35:55.682Z,99.90
2018-05-31T02:38:24.140Z,99.90
2018-05-31T02:40:52.618Z,99.90
2018-05-31T02:43:20.996Z,99.90
2018-05-31T02:45:49.319Z,99.90
2018-05-31T02:48:17.689Z,99.90
2018-05-31T02:50:46.044Z,99.90
2018-05-31T02:53:14.409Z,99.90
2018-05-31T02:55:42.905Z,99.90
2018-05-31T02:58:11.340Z,99.90
2018-05-31T03:00:39.718Z,99.90
2018-05-31T03:03:08.045Z,99.90
2018-05-31T03:05:36.419Z,99.90
2018-05-31T03:08:04.784Z,99.90
2018-05-31T03:10:33.163Z,99.90
2018-05-31T03:13:01.633Z,99.90
2018-05-31T03:15:29.999Z,99.90
2018-05-31T03:17:58.379Z,99.90
2018-05-31T03:20:27.591Z,99.90
2018-05-31T03:22:55.975Z,99.90
2018-05-31T03:25:24.384Z,99.90
2018-05-31T03:27:52.730Z,99.90
2018-05-31T03:30:21.110Z,99.90
2018-05-31T03:32:49.447Z,99.90
2018-05-31T03:35:17.823Z,99.90
2018-05-31T03:37:46.146Z,99.90
2018-05-31T03:40:14.567Z,99.90
2018-05-31T03:42:42.902Z,99.90
2018-05-31T03:45:11.279Z,99.90
2018-05-31T03:47:39.623Z,99.90
2018-05-31T03:50:08.141Z,99.90
2018-05-31T03:52:36.506Z,99.90
2018-05-31T03:55:04.896Z,99.90
2018-05-31T03:57:33.291Z,99.90
2018-05-31T04:00:01.649Z,99.90
2018-05-31T04:02:30.075Z,99.90
2018-05-31T04:04:58.490Z,99.90
2018-05-31T04:07:26.865Z,99.90
2018-05-31T04:09:55.220Z,99.90
2018-05-31T04:12:23.603Z,99.90
2018-05-31T04:14:52.344Z,99.90
2018-05-31T04:17:20.799Z,99.90
2018-05-31T04:19:49.162Z,99.90
2018-05-31T04:22:17.573Z,99.90
2018-05-31T04:24:45.960Z,99.90
2018-05-31T04:27:14.296Z,99.90
2018-05-31T04:29:42.663Z,99.90
2018-05-31T04:32:11.871Z,99.90
2018-05-31T04:34:40.357Z,99.90
2018-05-31T04:37:08.837Z,99.90
2018-05-31T04:39:37.303Z,99.90
2018-05-31T04:42:05.724Z,99.90
2018-05-31T04:44:34.194Z,99.90
2018-05-31T04:47:02.588Z,99.90
2018-05-31T04:49:30.959Z,99.90
2018-05-31T04:51:59.285Z,99.90
2018-05-31T04:54:28.372Z,99.90
2018-05-31T04:56:56.758Z,99.90
2018-05-31T04:59:25.118Z,99.90
2018-05-31T05:01:53.460Z,99.90
2018-05-31T05:04:21.800Z,99.90
2018-05-31T05:06:50.139Z,99.90
2018-05-31T05:09:18.702Z,99.90
2018-05-31T05:11:47.059Z,99.90
2018-05-31T05:14:15.455Z,99.90
2018-05-31T05:16:43.822Z,99.90
2018-05-31T05:19:12.317Z,99.90
2018-05-31T05:21:40.716Z,99.90
2018-05-31T05:24:09.249Z,99.90
2018-05-31T05:26:37.663Z,99.90
2018-05-31T05:29:06.079Z,99.90
2018-05-31T05:31:35.325Z,99.90
2018-05-31T05:34:03.815Z,99.90
2018-05-31T05:36:32.154Z,99.90
2018-05-31T05:39:00.551Z,99.90
2018-05-31T05:41:28.890Z,99.90
2018-05-31T05:43:57.364Z,99.90
2018-05-31T05:46:38.507Z,99.90
2018-05-31T05:49:17.325Z,99.90
2018-05-31T05:51:45.695Z,99.90
2018-05-31T05:54:14.029Z,99.90
2018-05-31T05:56:42.662Z,99.90
2018-05-31T05:59:11.038Z,99.90
2018-05-31T06:01:39.632Z,99.90
2018-05-31T06:04:08.027Z,99.90
2018-05-31T06:06:36.402Z,99.90
2018-05-31T06:09:05.812Z,99.90
2018-05-31T06:11:34.199Z,99.90
2018-05-31T06:14:02.586Z,99.90
2018-05-31T06:16:31.307Z,99.90
2018-05-31T06:18:59.932Z,99.90
2018-05-31T06:21:52.024Z,99.90
2018-05-31T06:24:34.561Z,99.90
2018-05-31T06:27:02.940Z,99.90
2018-05-31T06:29:31.293Z,99.90
2018-05-31T06:31:59.765Z,99.90
2018-05-31T06:34:29.101Z,99.90
2018-05-31T06:36:57.420Z,99.90
2018-05-31T06:39:25.767Z,99.90
2018-05-31T06:41:54.158Z,99.90
2018-05-31T06:44:22.538Z,99.90
2018-05-31T06:46:50.903Z,99.90
2018-05-31T06:49:19.272Z,99.90
2018-05-31T06:51:47.669Z,99.90
2018-05-31T06:54:16.089Z,99.90
2018-05-31T06:56:44.473Z,99.90
2018-05-31T06:59:12.835Z,99.90
2018-05-31T07:01:41.227Z,99.90
2018-05-31T07:04:09.559Z,99.90
2018-05-31T07:06:37.943Z,99.90
2018-05-31T07:09:06.311Z,99.90
2018-05-31T07:11:34.671Z,99.90
2018-05-31T07:14:03.085Z,99.90
2018-05-31T07:16:31.478Z,99.90
2018-05-31T07:18:59.876Z,99.90
2018-05-31T07:21:28.286Z,99.90
2018-05-31T07:23:56.707Z,99.90
2018-05-31T07:26:25.064Z,99.90
2018-05-31T07:28:53.375Z,99.90
2018-05-31T07:31:21.735Z,99.90
2018-05-31T07:33:50.122Z,99.90
2018-05-31T07:36:18.495Z,99.90
2018-05-31T07:38:46.917Z,99.90
2018-05-31T07:41:15.183Z,99.90
2018-05-31T07:43:43.513Z,99.90
2018-05-31T07:46:11.961Z,99.90
2018-05-31T07:48:40.362Z,99.90
2018-05-31T07:51:08.667Z,99.90
2018-05-31T07:53:39.003Z,99.90
2018-05-31T07:56:07.325Z,99.90
2018-05-31T07:58:35.687Z,99.90
2018-05-31T08:01:06.962Z,99.90
2018-05-31T08:03:35.378Z,99.90
2018-05-31T08:06:03.731Z,99.90
2018-05-31T08:08:32.099Z,99.90
2018-05-31T08:11:00.509Z,99.90
2018-05-31T08:13:29.358Z,99.90
2018-05-31T08:15:57.950Z,99.90
2018-05-31T08:18:26.687Z,99.90
2018-05-31T08:20:55.425Z,99.90
2018-05-31T08:23:23.889Z,99.90
2018-05-31T08:25:52.493Z,99.90
2018-05-31T08:28:21.056Z,99.90
2018-05-31T08:30:50.162Z,99.90
2018-05-31T08:33:18.629Z,99.90
2018-05-31T08:35:47.016Z,99.90
2018-05-31T08:38:15.374Z,99.90
2018-05-31T08:40:43.868Z,99.90
2018-05-31T08:43:12.589Z,99.90
2018-05-31T08:45:40.973Z,99.90
2018-05-31T08:48:09.371Z,99.70
2018-05-31T08:50:37.771Z,99.70
2018-05-31T08:53:06.388Z,99.60
2018-05-31T08:55:34.792Z,99.90
2018-05-31T08:58:03.111Z,99.90
2018-05-31T09:00:31.517Z,99.10
2018-05-31T09:02:59.849Z,99.30
2018-05-31T09:05:28.811Z,99.40
2018-05-31T09:07:57.452Z,99.50
2018-05-31T09:10:25.804Z,99.40
2018-05-31T09:12:54.165Z,99.50
2018-05-31T09:15:22.579Z,99.40
2018-05-31T09:17:50.897Z,98.80
2018-05-31T09:20:19.267Z,98.70
2018-05-31T09:22:47.724Z,99.10
2018-05-31T09:25:16.409Z,98.50
2018-05-31T09:27:44.776Z,97.60
2018-05-31T09:30:13.264Z,97.30
2018-05-31T09:32:45.348Z,97.40
2018-05-31T09:35:14.017Z,97.30
2018-05-31T09:37:42.415Z,97.20
2018-05-31T09:40:18.500Z,96.60
2018-05-31T09:42:49.685Z,96.40
2018-05-31T09:45:25.966Z,96.20
2018-05-31T09:47:59.383Z,95.90
2018-05-31T09:50:27.973Z,96.10
2018-05-31T09:52:56.456Z,95.60
2018-05-31T09:55:25.121Z,95.20
2018-05-31T09:57:55.260Z,95.40
2018-05-31T10:00:40.017Z,94.70
2018-05-31T10:03:08.568Z,94.50
2018-05-31T10:05:38.402Z,94.80
2018-05-31T10:08:11.365Z,94.20
2018-05-31T10:10:39.738Z,94.10
2018-05-31T10:13:08.062Z,93.80
2018-05-31T10:15:36.658Z,93.70
2018-05-31T10:18:05.207Z,94.50
2018-05-31T10:20:33.660Z,93.90
2018-05-31T10:23:02.263Z,94.20
2018-05-31T10:25:33.265Z,93.40
2018-05-31T10:28:03.899Z,93.10
2018-05-31T10:30:32.252Z,93.00
2018-05-31T10:33:00.890Z,92.60
2018-05-31T10:35:29.323Z,92.50
2018-05-31T10:38:01.831Z,91.80
2018-05-31T10:40:30.196Z,92.40
2018-05-31T10:42:58.545Z,91.40
2018-05-31T10:45:27.081Z,91.20
2018-05-31T10:47:55.557Z,91.40
2018-05-31T10:50:23.930Z,91.30
2018-05-31T10:55:26.360Z,90.70
2018-05-31T10:57:58.084Z,90.40
2018-05-31T11:00:30.051Z,91.00
2018-05-31T11:02:58.763Z,90.40
2018-05-31T11:05:27.113Z,91.20
2018-05-31T11:08:04.410Z,90.90
2018-05-31T11:10:34.476Z,90.10
2018-05-31T11:13:06.036Z,90.00
2018-05-31T11:16:05.749Z,88.40
2018-05-31T11:18:35.364Z,88.00
2018-05-31T11:21:19.612Z,88.50
2018-05-31T11:23:49.785Z,89.00
2018-05-31T11:26:19.157Z,88.10
2018-05-31T11:28:47.545Z,88.90
2018-05-31T11:31:15.922Z,90.10
2018-05-31T11:33:44.375Z,87.70
2018-05-31T11:36:12.883Z,89.00
2018-05-31T11:38:41.272Z,88.20
2018-05-31T11:41:09.652Z,87.50
2018-05-31T11:43:37.973Z,86.80
2018-05-31T11:46:06.340Z,86.20
2018-05-31T11:48:34.718Z,85.50
2018-05-31T11:51:03.068Z,84.90
2018-05-31T11:53:31.431Z,85.90
2018-05-31T11:55:59.799Z,84.00
2018-05-31T11:58:28.117Z,84.30
2018-05-31T12:00:56.511Z,85.50
2018-05-31T12:03:24.852Z,83.40
2018-05-31T12:05:53.189Z,83.20
2018-05-31T12:08:21.595Z,83.80
2018-05-31T12:10:49.918Z,83.30
2018-05-31T12:13:18.316Z,83.80
2018-05-31T12:15:46.638Z,83.40
2018-05-31T12:18:15.112Z,84.00
2018-05-31T12:20:43.426Z,85.00
2018-05-31T12:23:11.798Z,85.30
2018-05-31T12:25:40.111Z,85.90
2018-05-31T12:28:08.538Z,87.20
2018-05-31T12:30:36.976Z,87.60
2018-05-31T12:33:05.378Z,87.40
2018-05-31T12:35:33.762Z,87.70
2018-05-31T12:38:02.098Z,87.70
2018-05-31T12:40:32.036Z,87.50
2018-05-31T12:43:00.704Z,88.30
2018-05-31T12:45:29.063Z,89.10
2018-05-31T12:47:57.375Z,89.50
2018-05-31T12:50:25.763Z,90.00
2018-05-31T12:52:54.128Z,90.00
2018-05-31T12:55:22.508Z,90.20
2018-05-31T12:57:51.919Z,90.40
2018-05-31T13:00:20.429Z,90.70
2018-05-31T13:02:48.781Z,90.70
2018-05-31T13:05:17.152Z,91.20
2018-05-31T13:07:45.581Z,91.00
2018-05-31T13:10:14.380Z,91.40
2018-05-31T13:12:42.738Z,91.10
2018-05-31T13:15:11.114Z,90.90
2018-05-31T13:17:39.503Z,91.10
2018-05-31T13:20:07.803Z,91.40
