createdAt,value
2019-01-14T00:01:34.319Z,0.80
2019-01-14T00:04:04.325Z,1.00
2019-01-14T00:06:33.635Z,0.80
2019-01-14T00:09:04.718Z,0.90
2019-01-14T00:11:34.020Z,0.90
2019-01-14T00:14:03.491Z,0.90
2019-01-14T00:16:32.786Z,0.80
2019-01-14T00:19:02.440Z,0.70
2019-01-14T00:21:31.757Z,0.90
2019-01-14T00:24:01.235Z,1.00
2019-01-14T00:26:30.600Z,1.00
2019-01-14T00:29:00.073Z,0.80
2019-01-14T00:31:29.402Z,0.80
2019-01-14T00:33:59.130Z,0.90
2019-01-14T00:36:28.446Z,1.30
2019-01-14T00:38:57.831Z,0.83
2019-01-14T00:41:27.311Z,1.10
2019-01-14T00:43:56.619Z,1.00
2019-01-14T00:46:26.044Z,1.20
2019-01-14T00:48:57.415Z,1.20
2019-01-14T00:51:28.116Z,1.00
2019-01-14T00:53:57.374Z,1.00
2019-01-14T00:56:26.861Z,1.10
2019-01-14T00:58:56.192Z,1.13
2019-01-14T01:01:25.643Z,1.40
2019-01-14T01:03:55.066Z,1.13
2019-01-14T01:06:24.782Z,1.43
2019-01-14T01:08:54.440Z,1.00
2019-01-14T01:11:23.789Z,0.90
2019-01-14T01:13:53.202Z,1.20
2019-01-14T01:16:22.605Z,0.93
2019-01-14T01:18:52.188Z,0.70
2019-01-14T01:21:21.456Z,0.60
2019-01-14T01:23:50.962Z,0.80
2019-01-14T01:26:20.727Z,0.53
2019-01-14T01:28:50.142Z,0.50
2019-01-14T01:31:19.411Z,0.50
2019-01-14T01:33:48.857Z,0.40
2019-01-14T01:36:18.728Z,0.53
2019-01-14T01:38:48.132Z,0.50
2019-01-14T01:41:17.396Z,0.60
2019-01-14T01:43:47.202Z,0.87
2019-01-14T01:46:16.481Z,0.60
2019-01-14T01:48:46.022Z,0.50
2019-01-14T01:51:15.356Z,0.67
2019-01-14T01:53:44.689Z,0.50
2019-01-14T01:56:14.261Z,0.53
2019-01-14T01:58:43.697Z,0.60
2019-01-14T02:01:12.954Z,0.60
2019-01-14T02:03:43.389Z,0.50
2019-01-14T02:06:13.034Z,0.70
2019-01-14T02:08:44.609Z,0.57
2019-01-14T02:11:16.010Z,0.43
2019-01-14T02:13:45.357Z,0.50
2019-01-14T02:16:14.791Z,0.40
2019-01-14T02:18:44.164Z,0.40
2019-01-14T02:21:13.602Z,0.50
2019-01-14T02:23:42.967Z,0.50
2019-01-14T02:26:12.525Z,0.60
2019-01-14T02:28:41.803Z,0.47
2019-01-14T02:31:13.297Z,0.97
2019-01-14T02:33:42.766Z,0.60
2019-01-14T02:36:12.091Z,0.60
2019-01-14T02:38:41.485Z,0.60
2019-01-14T02:41:10.770Z,0.63
2019-01-14T02:43:40.229Z,0.60
2019-01-14T02:46:09.705Z,0.60
2019-01-14T02:48:39.080Z,0.60
2019-01-14T02:51:08.329Z,0.70
2019-01-14T02:53:37.573Z,0.60
2019-01-14T02:56:06.869Z,0.60
2019-01-14T02:58:36.249Z,0.60
2019-01-14T03:01:05.582Z,0.50
2019-01-14T03:03:35.008Z,0.60
2019-01-14T03:06:04.544Z,0.70
2019-01-14T03:08:34.156Z,0.70
2019-01-14T03:11:03.543Z,0.53
2019-01-14T03:13:32.995Z,0.40
2019-01-14T03:16:02.255Z,0.40
2019-01-14T03:18:32.688Z,0.40
2019-01-14T03:21:01.997Z,0.47
2019-01-14T03:23:31.494Z,0.50
2019-01-14T03:26:00.730Z,0.50
2019-01-14T03:28:30.210Z,0.47
2019-01-14T03:30:59.564Z,0.50
2019-01-14T03:33:29.978Z,0.40
2019-01-14T03:35:59.262Z,0.47
2019-01-14T03:38:28.673Z,0.50
2019-01-14T03:40:57.903Z,0.30
2019-01-14T03:43:27.310Z,0.53
2019-01-14T03:45:57.746Z,0.70
2019-01-14T03:48:26.963Z,0.60
2019-01-14T03:50:57.433Z,0.50
2019-01-14T03:53:26.734Z,0.60
2019-01-14T03:55:56.023Z,0.50
2019-01-14T03:58:25.557Z,0.50
2019-01-14T04:00:55.203Z,0.60
2019-01-14T04:03:25.656Z,0.80
2019-01-14T04:05:54.972Z,0.90
2019-01-14T04:08:24.395Z,0.93
2019-01-14T04:10:53.810Z,0.90
2019-01-14T04:13:23.356Z,1.50
2019-01-14T04:15:52.708Z,1.10
2019-01-14T04:18:22.078Z,1.17
2019-01-14T04:20:51.392Z,1.13
2019-01-14T04:23:20.926Z,1.07
2019-01-14T04:25:50.257Z,1.30
2019-01-14T04:28:19.807Z,1.07
2019-01-14T04:30:49.121Z,1.10
2019-01-14T04:33:18.564Z,1.17
2019-01-14T04:35:47.838Z,1.40
2019-01-14T04:38:17.200Z,2.13
2019-01-14T04:40:46.485Z,1.13
2019-01-14T04:43:15.976Z,1.00
2019-01-14T04:45:45.317Z,1.10
2019-01-14T04:48:14.713Z,1.10
2019-01-14T04:50:44.020Z,1.27
2019-01-14T04:53:13.447Z,1.20
2019-01-14T04:55:42.869Z,1.30
2019-01-14T04:58:12.540Z,1.20
2019-01-14T05:00:41.912Z,1.40
2019-01-14T05:03:12.875Z,1.10
2019-01-14T05:05:42.241Z,1.40
2019-01-14T05:08:11.706Z,1.30
2019-01-14T05:10:41.005Z,1.50
2019-01-14T05:13:10.482Z,1.60
2019-01-14T05:15:40.268Z,1.40
2019-01-14T05:18:09.723Z,1.50
2019-01-14T05:20:38.957Z,1.60
2019-01-14T05:23:09.394Z,1.63
2019-01-14T05:25:38.774Z,1.83
2019-01-14T05:28:08.249Z,1.47
2019-01-14T05:30:37.824Z,1.67
2019-01-14T05:33:07.276Z,1.50
2019-01-14T05:35:36.930Z,4.27
2019-01-14T05:38:06.289Z,1.30
2019-01-14T05:40:35.844Z,1.60
2019-01-14T05:43:05.333Z,1.50
2019-01-14T05:45:34.601Z,1.70
2019-01-14T05:48:03.986Z,1.30
2019-01-14T05:50:33.222Z,1.37
2019-01-14T05:53:02.634Z,1.80
2019-01-14T05:55:32.054Z,1.67
2019-01-14T05:58:01.339Z,1.40
2019-01-14T06:00:42.197Z,1.47
2019-01-14T06:03:11.519Z,1.30
2019-01-14T06:05:40.965Z,1.80
2019-01-14T06:08:10.205Z,1.70
2019-01-14T06:10:41.121Z,2.53
2019-01-14T06:13:10.448Z,1.50
2019-01-14T06:15:40.093Z,1.57
2019-01-14T06:18:09.368Z,1.90
2019-01-14T06:20:38.813Z,3.30
2019-01-14T06:23:10.158Z,2.20
2019-01-14T06:25:39.551Z,2.00
2019-01-14T06:28:08.830Z,1.60
2019-01-14T06:30:39.206Z,2.03
2019-01-14T06:33:08.802Z,1.40
2019-01-14T06:35:38.224Z,1.50
2019-01-14T06:38:10.072Z,1.30
2019-01-14T06:40:39.588Z,2.03
2019-01-14T06:43:09.090Z,1.50
2019-01-14T06:45:39.080Z,1.40
2019-01-14T06:48:08.350Z,0.80
2019-01-14T06:50:37.840Z,1.13
2019-01-14T06:53:07.100Z,1.67
2019-01-14T06:55:36.697Z,1.20
2019-01-14T06:58:06.231Z,1.60
2019-01-14T07:00:35.748Z,1.20
2019-01-14T07:03:05.859Z,1.03
2019-01-14T07:05:35.258Z,1.60
2019-01-14T07:08:04.728Z,2.67
2019-01-14T07:10:35.075Z,1.73
2019-01-14T07:13:04.576Z,1.20
2019-01-14T07:15:33.857Z,1.27
2019-01-14T07:18:03.250Z,0.80
2019-01-14T07:20:33.141Z,1.50
2019-01-14T07:23:03.018Z,0.67
2019-01-14T07:25:32.298Z,1.37
2019-01-14T07:28:01.751Z,1.70
2019-01-14T07:30:31.183Z,1.90
2019-01-14T07:33:00.718Z,1.00
2019-01-14T07:35:30.206Z,1.47
2019-01-14T07:38:06.429Z,1.60
2019-01-14T07:40:30.650Z,1.27
2019-01-14T07:43:01.803Z,1.23
2019-01-14T07:45:31.230Z,1.33
2019-01-14T07:48:00.848Z,1.37
2019-01-14T07:50:30.477Z,1.60
2019-01-14T07:52:59.936Z,1.07
2019-01-14T07:55:29.191Z,0.90
2019-01-14T07:57:58.581Z,1.23
2019-01-14T08:00:28.234Z,1.43
2019-01-14T08:02:57.600Z,2.17
2019-01-14T08:05:27.010Z,1.13
2019-01-14T08:07:56.503Z,1.10
2019-01-14T08:10:25.842Z,2.00
2019-01-14T08:12:58.191Z,1.00
2019-01-14T08:15:27.434Z,2.07
2019-01-14T08:17:56.861Z,1.60
2019-01-14T08:20:26.158Z,1.17
2019-01-14T08:23:01.425Z,2.03
2019-01-14T08:25:30.790Z,1.30
2019-01-14T08:28:01.248Z,1.20
2019-01-14T08:30:30.772Z,2.20
2019-01-14T08:33:00.165Z,1.80
2019-01-14T08:35:29.603Z,1.27
2019-01-14T08:37:58.902Z,1.50
2019-01-14T08:40:28.440Z,1.33
2019-01-14T08:42:57.755Z,1.20
2019-01-14T08:45:27.245Z,1.27
2019-01-14T08:47:56.584Z,1.20
2019-01-14T08:50:27.984Z,1.33
2019-01-14T08:52:57.406Z,1.60
2019-01-14T08:55:26.740Z,1.80
2019-01-14T08:57:56.012Z,1.40
2019-01-14T09:00:25.499Z,1.33
2019-01-14T09:02:55.301Z,1.80
2019-01-14T09:05:24.700Z,2.03
2019-01-14T09:07:54.008Z,1.40
2019-01-14T09:10:25.472Z,1.80
2019-01-14T09:12:55.232Z,1.70
2019-01-14T09:15:24.615Z,1.60
2019-01-14T09:17:53.974Z,1.30
2019-01-14T09:20:25.000Z,1.47
2019-01-14T09:22:54.528Z,1.53
2019-01-14T09:25:23.880Z,2.60
2019-01-14T09:27:54.193Z,2.33
2019-01-14T09:30:25.276Z,1.40
2019-01-14T09:32:55.793Z,1.83
2019-01-14T09:35:25.178Z,4.00
2019-01-14T09:37:54.609Z,1.90
2019-01-14T09:40:27.030Z,2.40
2019-01-14T09:42:56.452Z,1.40
2019-01-14T09:45:25.696Z,1.90
2019-01-14T09:47:55.117Z,1.70
2019-01-14T09:50:24.446Z,1.97
2019-01-14T09:52:55.934Z,0.87
2019-01-14T09:55:25.205Z,1.43
2019-01-14T09:57:54.613Z,1.27
2019-01-14T10:00:24.087Z,1.47
2019-01-14T10:02:55.574Z,1.90
2019-01-14T10:05:24.577Z,2.10
2019-01-14T10:07:53.879Z,2.20
2019-01-14T10:10:23.305Z,1.63
2019-01-14T10:12:52.697Z,1.30
2019-01-14T10:15:26.153Z,1.73
2019-01-14T10:18:05.525Z,1.73
2019-01-14T10:20:35.392Z,1.60
2019-01-14T10:23:04.818Z,1.90
2019-01-14T10:25:35.166Z,2.10
2019-01-14T10:28:04.710Z,1.53
2019-01-14T10:30:34.197Z,1.40
2019-01-14T10:33:03.535Z,1.73
2019-01-14T10:35:33.132Z,1.27
2019-01-14T10:38:02.776Z,1.70
2019-01-14T10:40:32.278Z,1.67
2019-01-14T10:43:01.669Z,1.60
2019-01-14T10:45:31.194Z,1.77
2019-01-14T10:48:00.528Z,2.17
2019-01-14T10:50:29.898Z,2.00
2019-01-14T10:52:59.280Z,1.70
2019-01-14T10:55:28.614Z,2.07
2019-01-14T10:57:57.901Z,2.10
2019-01-14T11:00:29.082Z,1.73
2019-01-14T11:02:59.266Z,3.13
2019-01-14T11:05:32.070Z,1.53
2019-01-14T11:08:01.514Z,1.57
2019-01-14T11:10:30.752Z,2.10
2019-01-14T11:13:00.196Z,2.17
2019-01-14T11:15:29.507Z,1.90
2019-01-14T11:17:59.338Z,1.40
2019-01-14T11:20:30.787Z,2.10
2019-01-14T11:23:00.893Z,1.63
2019-01-14T11:25:30.570Z,1.67
2019-01-14T11:28:00.011Z,1.77
2019-01-14T11:30:31.936Z,2.10
2019-01-14T11:33:01.218Z,2.07
2019-01-14T11:35:30.663Z,1.60
2019-01-14T11:37:59.989Z,1.80
2019-01-14T11:40:48.229Z,1.77
2019-01-14T11:43:18.760Z,1.70
2019-01-14T11:45:48.209Z,2.40
2019-01-14T11:48:17.496Z,1.90
2019-01-14T11:50:47.046Z,2.00
2019-01-14T11:53:16.373Z,1.87
2019-01-14T11:55:45.862Z,1.80
2019-01-14T11:58:15.158Z,2.20
2019-01-14T12:00:44.630Z,1.50
2019-01-14T12:03:14.185Z,2.20
2019-01-14T12:05:43.664Z,1.43
2019-01-14T12:08:13.066Z,1.80
2019-01-14T12:10:44.625Z,1.40
2019-01-14T12:13:13.966Z,2.10
2019-01-14T12:15:43.477Z,1.63
2019-01-14T12:18:12.867Z,1.47
2019-01-14T12:20:42.438Z,2.10
2019-01-14T12:23:11.739Z,2.00
2019-01-14T12:25:41.327Z,1.80
2019-01-14T12:28:10.804Z,1.47
2019-01-14T12:30:41.790Z,1.60
2019-01-14T12:33:12.254Z,1.50
2019-01-14T12:35:41.805Z,1.43
2019-01-14T12:38:11.053Z,1.30
2019-01-14T12:40:40.541Z,2.07
2019-01-14T12:43:09.812Z,7.70
2019-01-14T12:45:39.148Z,2.30
2019-01-14T12:48:08.941Z,1.83
2019-01-14T12:50:38.317Z,1.80
2019-01-14T12:53:07.724Z,1.63
2019-01-14T12:55:36.974Z,1.30
2019-01-14T12:58:06.464Z,1.30
2019-01-14T13:00:37.154Z,1.40
2019-01-14T13:03:06.656Z,1.50
2019-01-14T13:05:36.132Z,1.80
2019-01-14T13:08:05.617Z,1.50
2019-01-14T13:10:35.046Z,2.03
2019-01-14T13:13:06.223Z,2.03
2019-01-14T13:15:36.501Z,1.90
2019-01-14T13:18:05.911Z,1.50
2019-01-14T13:20:35.283Z,1.77
2019-01-14T13:23:04.775Z,2.07
2019-01-14T13:25:34.264Z,1.90
2019-01-14T13:28:03.748Z,2.07
2019-01-14T13:30:33.157Z,1.97
2019-01-14T13:33:02.845Z,1.70
2019-01-14T13:35:32.221Z,2.40
2019-01-14T13:38:01.774Z,2.50
2019-01-14T13:40:31.331Z,1.80
2019-01-14T13:43:00.846Z,2.27
2019-01-14T13:45:30.419Z,1.90
2019-01-14T13:48:00.179Z,1.73
2019-01-14T13:50:29.703Z,1.93
2019-01-14T13:52:59.169Z,2.40
2019-01-14T13:55:28.456Z,1.70
2019-01-14T13:57:59.971Z,1.90
2019-01-14T14:00:29.257Z,2.13
2019-01-14T14:02:58.541Z,1.97
2019-01-14T14:05:27.908Z,1.70
2019-01-14T14:07:57.351Z,1.60
2019-01-14T14:10:29.251Z,1.83
2019-01-14T14:12:58.709Z,2.17
2019-01-14T14:15:28.537Z,2.37
2019-01-14T14:17:59.317Z,2.00
2019-01-14T14:20:28.697Z,1.60
2019-01-14T14:22:58.266Z,2.00
2019-01-14T14:25:27.613Z,2.10
2019-01-14T14:27:59.986Z,2.07
2019-01-14T14:30:40.855Z,3.23
2019-01-14T14:33:11.500Z,2.30
2019-01-14T14:35:40.922Z,2.33
2019-01-14T14:38:10.992Z,3.47
2019-01-14T14:40:40.322Z,2.30
2019-01-14T14:43:10.079Z,2.23
2019-01-14T14:45:40.560Z,2.93
2019-01-14T14:48:09.865Z,2.80
2019-01-14T14:50:39.395Z,2.60
2019-01-14T14:53:08.810Z,2.50
2019-01-14T14:55:38.270Z,2.07
2019-01-14T14:58:07.631Z,2.20
2019-01-14T15:00:38.488Z,2.83
2019-01-14T15:03:09.173Z,3.70
2019-01-14T15:05:38.482Z,3.40
2019-01-14T15:08:08.784Z,2.73
2019-01-14T15:10:38.273Z,3.47
2019-01-14T15:13:08.396Z,3.20
2019-01-14T15:15:37.742Z,3.07
2019-01-14T15:18:07.304Z,3.57
2019-01-14T15:20:36.744Z,2.93
2019-01-14T15:23:07.372Z,2.00
2019-01-14T15:25:36.737Z,2.93
2019-01-14T15:28:06.281Z,3.23
2019-01-14T15:30:37.053Z,3.13
2019-01-14T15:33:07.428Z,2.00
2019-01-14T15:35:41.034Z,1.83
2019-01-14T15:38:10.406Z,1.63
2019-01-14T15:40:54.460Z,2.50
2019-01-14T15:44:04.483Z,1.63
2019-01-14T15:46:39.967Z,1.67
2019-01-14T15:49:33.588Z,1.77
2019-01-14T15:52:06.229Z,3.53
2019-01-14T15:54:49.006Z,2.20
2019-01-14T15:57:18.543Z,2.57
2019-01-14T15:59:54.041Z,4.00
2019-01-14T16:02:48.638Z,2.40
2019-01-14T16:08:15.289Z,2.17
2019-01-14T16:13:47.814Z,4.07
2019-01-14T16:16:21.173Z,1.70
2019-01-14T16:18:52.777Z,2.67
2019-01-14T16:21:27.639Z,2.10
2019-01-14T16:24:00.884Z,1.90
2019-01-14T16:26:57.397Z,2.80
2019-01-14T16:29:02.568Z,2.37
2019-01-14T16:31:34.092Z,2.60
2019-01-14T16:34:03.548Z,2.70
2019-01-14T16:36:32.901Z,3.17
2019-01-14T16:39:04.381Z,2.67
2019-01-14T16:41:33.778Z,2.73
2019-01-14T16:44:03.316Z,2.70
2019-01-14T16:46:33.152Z,2.30
2019-01-14T16:49:03.515Z,2.20
2019-01-14T16:51:32.949Z,2.20
2019-01-14T16:54:02.427Z,3.17
2019-01-14T16:56:31.781Z,3.03
2019-01-14T16:59:03.818Z,1.77
2019-01-14T17:01:34.216Z,2.67
2019-01-14T17:04:03.728Z,2.60
2019-01-14T17:06:34.016Z,2.30
2019-01-14T17:09:06.102Z,2.40
2019-01-14T17:11:35.383Z,2.37
2019-01-14T17:14:06.802Z,2.60
2019-01-14T17:16:37.460Z,1.80
2019-01-14T17:19:07.077Z,2.87
2019-01-14T17:21:36.541Z,2.63
2019-01-14T17:24:06.104Z,2.63
2019-01-14T17:26:35.985Z,2.87
2019-01-14T17:29:05.454Z,2.90
2019-01-14T17:31:35.257Z,3.50
2019-01-14T17:34:04.777Z,5.20
2019-01-14T17:36:34.238Z,3.67
2019-01-14T17:39:05.543Z,3.03
2019-01-14T17:41:39.877Z,2.90
2019-01-14T17:44:09.356Z,3.23
2019-01-14T17:46:38.808Z,2.27
2019-01-14T17:49:09.062Z,5.33
2019-01-14T17:51:38.955Z,3.77
2019-01-14T17:54:08.238Z,2.37
2019-01-14T17:56:37.844Z,2.77
2019-01-14T17:59:07.199Z,3.57
2019-01-14T18:01:36.688Z,3.00
2019-01-14T18:04:13.301Z,3.37
2019-01-14T18:06:43.263Z,2.53
2019-01-14T18:09:12.962Z,2.50
2019-01-14T18:11:44.890Z,2.17
2019-01-14T18:14:14.395Z,2.37
2019-01-14T18:16:43.869Z,2.90
2019-01-14T18:19:19.201Z,2.30
2019-01-14T18:22:00.599Z,1.73
2019-01-14T18:24:30.141Z,2.27
2019-01-14T18:26:59.670Z,1.90
2019-01-14T18:29:31.310Z,2.30
2019-01-14T18:32:01.052Z,2.20
2019-01-14T18:34:30.642Z,1.90
2019-01-14T18:37:02.409Z,3.40
2019-01-14T18:39:31.923Z,3.13
2019-01-14T18:42:01.667Z,2.90
2019-01-14T18:44:31.590Z,3.03
2019-01-14T18:47:01.189Z,2.40
2019-01-14T18:49:39.974Z,2.40
2019-01-14T18:52:14.232Z,2.57
2019-01-14T18:54:43.628Z,4.70
2019-01-14T18:57:13.174Z,2.30
2019-01-14T18:59:50.818Z,2.50
2019-01-14T19:02:20.294Z,2.47
2019-01-14T19:04:50.052Z,2.90
2019-01-14T19:07:19.491Z,2.23
2019-01-14T19:09:49.256Z,2.37
2019-01-14T19:12:24.468Z,2.87
2019-01-14T19:14:57.412Z,1.53
2019-01-14T19:17:29.881Z,1.33
2019-01-14T19:20:04.722Z,1.10
2019-01-14T19:22:37.467Z,1.10
2019-01-14T19:25:08.270Z,1.00
2019-01-14T19:27:39.849Z,0.60
2019-01-14T19:30:11.649Z,1.37
2019-01-14T19:32:41.084Z,0.70
2019-01-14T19:35:10.809Z,1.00
2019-01-14T19:37:40.188Z,1.70
2019-01-14T19:40:16.495Z,0.90
2019-01-14T19:42:46.094Z,1.23
2019-01-14T19:45:17.043Z,0.80
2019-01-14T19:47:48.902Z,1.43
2019-01-14T19:50:25.582Z,0.90
2019-01-14T19:52:57.579Z,1.10
2019-01-14T19:55:29.378Z,1.20
2019-01-14T19:58:14.279Z,1.30
2019-01-14T20:00:44.086Z,1.33
2019-01-14T20:03:13.954Z,1.00
2019-01-14T20:05:52.583Z,1.53
2019-01-14T20:08:43.958Z,1.43
2019-01-14T20:11:25.118Z,1.10
2019-01-14T20:14:11.014Z,1.60
2019-01-14T20:16:45.345Z,1.80
2019-01-14T20:19:19.352Z,1.70
2019-01-14T20:21:51.481Z,2.17
2019-01-14T20:24:21.398Z,1.40
2019-01-14T20:26:53.680Z,1.60
2019-01-14T20:29:37.949Z,2.00
2019-01-14T20:32:07.998Z,2.20
2019-01-14T20:34:51.627Z,1.70
2019-01-14T20:37:27.850Z,1.60
2019-01-14T20:39:59.534Z,1.20
2019-01-14T20:42:31.976Z,1.40
2019-01-14T20:45:02.850Z,1.37
2019-01-14T20:47:32.691Z,1.37
2019-01-14T20:50:06.207Z,1.80
2019-01-14T20:52:39.031Z,1.33
2019-01-14T20:55:09.324Z,1.60
2019-01-14T20:57:42.211Z,1.50
2019-01-14T21:00:23.187Z,1.73
2019-01-14T21:02:55.794Z,1.50
2019-01-14T21:05:30.093Z,1.70
2019-01-14T21:08:11.479Z,1.67
2019-01-14T21:10:48.076Z,1.50
2019-01-14T21:13:26.178Z,1.27
2019-01-14T21:16:02.596Z,1.53
2019-01-14T21:18:28.709Z,1.60
2019-01-14T21:20:58.157Z,1.67
2019-01-14T21:23:28.879Z,1.47
2019-01-14T21:26:01.670Z,1.70
2019-01-14T21:28:31.172Z,1.60
2019-01-14T21:31:00.720Z,2.20
2019-01-14T21:33:31.214Z,1.30
2019-01-14T21:36:00.820Z,1.73
2019-01-14T21:38:34.277Z,1.10
2019-01-14T21:41:03.939Z,1.70
2019-01-14T21:43:54.270Z,1.70
2019-01-14T21:46:23.715Z,1.50
2019-01-14T21:48:59.001Z,1.77
2019-01-14T21:51:28.549Z,1.40
2019-01-14T21:53:58.235Z,1.80
2019-01-14T21:56:27.663Z,1.60
2019-01-14T21:58:57.209Z,1.50
2019-01-14T22:01:30.123Z,1.90
2019-01-14T22:04:02.770Z,2.03
2019-01-14T22:06:38.347Z,1.43
2019-01-14T22:09:13.215Z,2.00
2019-01-14T22:11:42.798Z,1.70
2019-01-14T22:14:18.405Z,1.70
2019-01-14T22:16:47.883Z,1.73
2019-01-14T22:19:25.027Z,1.73
2019-01-14T22:21:54.708Z,1.60
2019-01-14T22:24:25.274Z,1.57
2019-01-14T22:26:54.784Z,1.87
2019-01-14T22:29:24.819Z,1.67
2019-01-14T22:31:54.268Z,1.67
2019-01-14T22:34:23.767Z,1.67
2019-01-14T22:36:56.831Z,1.63
2019-01-14T22:39:30.469Z,1.77
2019-01-14T22:42:04.144Z,1.90
2019-01-14T22:44:36.665Z,1.90
2019-01-14T22:47:06.028Z,2.47
2019-01-14T22:49:35.435Z,1.73
2019-01-14T22:52:07.039Z,1.60
2019-01-14T22:54:36.528Z,1.90
2019-01-14T22:57:05.948Z,2.00
2019-01-14T22:59:35.265Z,1.90
2019-01-14T23:02:06.918Z,1.90
2019-01-14T23:04:36.254Z,2.60
2019-01-14T23:07:06.200Z,1.80
2019-01-14T23:09:35.680Z,1.70
2019-01-14T23:12:13.123Z,2.00
2019-01-14T23:14:42.738Z,1.40
2019-01-14T23:17:12.041Z,1.60
2019-01-14T23:19:49.298Z,1.70
2019-01-14T23:22:18.663Z,1.53
2019-01-14T23:24:48.111Z,1.50
2019-01-14T23:27:17.645Z,1.23
2019-01-14T23:29:46.872Z,1.67
2019-01-14T23:32:17.307Z,1.60
2019-01-14T23:34:46.615Z,1.40
2019-01-14T23:37:16.240Z,1.63
2019-01-14T23:39:45.701Z,1.47
2019-01-14T23:42:15.010Z,1.27
2019-01-14T23:44:46.709Z,1.80
2019-01-14T23:47:17.746Z,1.67
2019-01-14T23:49:49.881Z,1.60
2019-01-14T23:52:19.189Z,1.13
2019-01-14T23:54:48.800Z,1.40
2019-01-14T23:57:18.242Z,1.13
2019-01-14T23:59:49.654Z,1.20
