createdAt,value
2018-06-14T00:02:04.186Z,5.30
2018-06-14T00:04:40.829Z,5.30
2018-06-14T00:07:17.174Z,6.23
2018-06-14T00:09:53.485Z,5.53
2018-06-14T00:12:29.982Z,5.63
2018-06-14T00:15:07.970Z,5.20
2018-06-14T00:17:44.514Z,7.00
2018-06-14T00:20:22.045Z,5.90
2018-06-14T00:22:58.024Z,6.23
2018-06-14T00:25:36.770Z,5.80
2018-06-14T00:28:13.131Z,6.47
2018-06-14T00:30:49.443Z,5.80
2018-06-14T00:33:25.927Z,6.07
2018-06-14T00:36:02.163Z,5.77
2018-06-14T00:38:38.699Z,5.07
2018-06-14T00:41:15.039Z,6.00
2018-06-14T00:43:51.402Z,5.77
2018-06-14T00:46:27.872Z,6.10
2018-06-14T00:49:04.403Z,5.90
2018-06-14T00:51:40.906Z,5.93
2018-06-14T00:54:17.410Z,5.73
2018-06-14T00:57:10.943Z,6.47
2018-06-14T00:59:48.214Z,5.50
2018-06-14T01:02:24.596Z,5.30
2018-06-14T01:05:00.907Z,5.10
2018-06-14T01:07:37.354Z,5.20
2018-06-14T01:10:13.943Z,5.87
2018-06-14T01:12:50.508Z,5.90
2018-06-14T01:15:27.106Z,6.80
2018-06-14T01:18:03.700Z,5.87
2018-06-14T01:20:41.912Z,5.67
2018-06-14T01:23:18.884Z,6.00
2018-06-14T01:25:55.361Z,6.03
2018-06-14T01:28:31.837Z,5.80
2018-06-14T01:31:08.263Z,4.70
2018-06-14T01:33:44.572Z,5.50
2018-06-14T01:36:21.015Z,5.73
2018-06-14T01:38:57.514Z,6.03
2018-06-14T01:41:33.826Z,5.63
2018-06-14T01:44:10.287Z,5.70
2018-06-14T01:46:46.760Z,6.37
2018-06-14T01:49:23.239Z,5.67
2018-06-14T01:51:59.788Z,5.70
2018-06-14T01:54:36.087Z,6.27
2018-06-14T01:57:12.596Z,6.33
2018-06-14T01:59:49.064Z,6.00
2018-06-14T02:02:25.367Z,7.60
2018-06-14T02:05:01.903Z,6.60
2018-06-14T02:07:38.470Z,6.43
2018-06-14T02:10:14.887Z,6.37
2018-06-14T02:12:51.435Z,6.17
2018-06-14T02:15:29.171Z,6.30
2018-06-14T02:18:05.641Z,5.60
2018-06-14T02:20:42.776Z,6.50
2018-06-14T02:23:19.250Z,6.47
2018-06-14T02:25:57.498Z,6.20
2018-06-14T02:28:33.862Z,5.90
2018-06-14T02:31:10.215Z,6.40
2018-06-14T02:33:46.684Z,6.90
2018-06-14T02:36:23.188Z,5.80
2018-06-14T02:38:59.894Z,6.17
2018-06-14T02:41:36.155Z,6.07
2018-06-14T02:44:12.828Z,6.10
2018-06-14T02:46:49.262Z,5.70
2018-06-14T02:49:25.729Z,7.00
2018-06-14T02:52:02.060Z,6.43
2018-06-14T02:54:38.627Z,6.03
2018-06-14T02:57:14.898Z,6.60
2018-06-14T02:59:51.299Z,6.53
2018-06-14T03:02:28.100Z,5.87
2018-06-14T03:05:04.764Z,6.00
2018-06-14T03:07:41.059Z,6.17
2018-06-14T03:10:17.532Z,5.97
2018-06-14T03:12:54.126Z,5.40
2018-06-14T03:15:30.530Z,5.50
2018-06-14T03:18:07.764Z,4.30
2018-06-14T03:20:44.282Z,4.90
2018-06-14T03:23:20.757Z,5.37
2018-06-14T03:26:00.339Z,5.47
2018-06-14T03:28:36.556Z,4.53
2018-06-14T03:31:12.901Z,5.37
2018-06-14T03:33:49.254Z,5.13
2018-06-14T03:36:25.829Z,6.00
2018-06-14T03:39:02.283Z,5.40
2018-06-14T03:41:38.932Z,6.13
2018-06-14T03:44:15.392Z,5.60
2018-06-14T03:46:51.727Z,5.73
2018-06-14T03:49:28.148Z,5.10
2018-06-14T03:52:04.688Z,6.40
2018-06-14T03:54:42.251Z,5.60
2018-06-14T03:57:19.127Z,5.50
2018-06-14T03:59:55.225Z,4.67
2018-06-14T04:02:31.511Z,5.50
2018-06-14T04:05:08.075Z,4.37
2018-06-14T04:07:44.468Z,4.70
2018-06-14T04:10:20.936Z,4.40
2018-06-14T04:12:57.383Z,4.70
2018-06-14T04:15:33.918Z,4.23
2018-06-14T04:18:10.462Z,4.07
2018-06-14T04:20:46.983Z,4.03
2018-06-14T04:23:23.459Z,4.37
2018-06-14T04:25:59.804Z,4.97
2018-06-14T04:28:36.485Z,4.20
2018-06-14T04:31:15.856Z,4.23
2018-06-14T04:33:52.270Z,4.23
2018-06-14T04:36:29.310Z,5.10
2018-06-14T04:39:09.080Z,4.70
2018-06-14T04:41:45.482Z,4.03
2018-06-14T04:44:21.909Z,4.30
2018-06-14T04:46:58.467Z,5.53
2018-06-14T04:49:34.864Z,5.33
2018-06-14T04:52:11.421Z,4.63
2018-06-14T04:54:49.126Z,6.03
2018-06-14T04:57:25.687Z,4.30
2018-06-14T05:00:02.231Z,5.23
2018-06-14T05:02:38.878Z,5.37
2018-06-14T05:05:15.833Z,5.00
2018-06-14T05:07:52.318Z,4.33
2018-06-14T05:10:29.060Z,4.90
2018-06-14T05:13:05.649Z,4.77
2018-06-14T05:15:42.274Z,4.20
2018-06-14T05:18:19.502Z,4.13
2018-06-14T05:20:55.774Z,4.67
2018-06-14T05:23:32.178Z,5.23
2018-06-14T05:26:08.708Z,4.97
2018-06-14T05:28:45.080Z,5.37
2018-06-14T05:31:24.290Z,5.10
2018-06-14T05:34:00.554Z,4.23
2018-06-14T05:36:36.853Z,4.90
2018-06-14T05:39:13.493Z,4.50
2018-06-14T05:41:49.997Z,4.60
2018-06-14T05:44:26.564Z,4.10
2018-06-14T05:47:03.051Z,4.70
2018-06-14T05:49:39.394Z,5.47
2018-06-14T05:52:15.884Z,4.97
2018-06-14T05:54:52.174Z,4.70
2018-06-14T05:57:28.660Z,4.67
2018-06-14T06:00:06.380Z,4.17
2018-06-14T06:02:42.912Z,4.40
2018-06-14T06:05:21.087Z,4.47
2018-06-14T06:07:57.646Z,3.73
2018-06-14T06:10:34.239Z,4.00
2018-06-14T06:13:10.646Z,3.83
2018-06-14T06:15:47.080Z,4.20
2018-06-14T06:18:23.490Z,4.03
2018-06-14T06:20:59.953Z,3.90
2018-06-14T06:23:36.354Z,4.33
2018-06-14T06:26:12.852Z,3.90
2018-06-14T06:28:49.135Z,4.10
2018-06-14T06:31:26.405Z,3.90
2018-06-14T06:34:03.303Z,3.27
2018-06-14T06:36:40.304Z,3.73
2018-06-14T06:39:16.921Z,3.70
2018-06-14T06:41:53.446Z,4.47
2018-06-14T06:44:29.878Z,4.40
2018-06-14T06:47:07.196Z,4.80
2018-06-14T06:49:43.681Z,4.20
2018-06-14T06:52:20.155Z,5.13
2018-06-14T06:54:56.751Z,4.83
2018-06-14T06:57:33.225Z,5.13
2018-06-14T07:00:09.675Z,5.87
2018-06-14T07:02:46.247Z,5.77
2018-06-14T07:05:23.314Z,4.37
2018-06-14T07:07:59.693Z,5.10
2018-06-14T07:10:36.238Z,5.40
2018-06-14T07:13:12.724Z,4.33
2018-06-14T07:15:49.257Z,5.37
2018-06-14T07:18:25.642Z,4.03
2018-06-14T07:21:02.101Z,5.60
2018-06-14T07:23:38.447Z,4.80
2018-06-14T07:26:15.043Z,5.60
2018-06-14T07:28:51.509Z,4.07
2018-06-14T07:31:28.080Z,3.90
2018-06-14T07:34:04.674Z,4.70
2018-06-14T07:36:42.798Z,4.67
2018-06-14T07:39:19.192Z,5.00
2018-06-14T07:41:55.688Z,5.90
2018-06-14T07:44:32.234Z,5.53
2018-06-14T07:47:08.691Z,5.13
2018-06-14T07:49:45.203Z,5.37
2018-06-14T07:52:21.611Z,6.30
2018-06-14T07:54:58.175Z,6.03
2018-06-14T07:57:34.694Z,5.80
2018-06-14T08:00:11.476Z,6.60
2018-06-14T08:02:48.049Z,5.97
2018-06-14T08:05:24.373Z,5.80
2018-06-14T08:08:00.899Z,5.80
2018-06-14T08:10:37.519Z,6.97
2018-06-14T08:13:14.956Z,5.93
2018-06-14T08:15:51.437Z,5.90
2018-06-14T08:18:27.918Z,6.23
2018-06-14T08:21:04.610Z,7.33
2018-06-14T08:23:41.006Z,7.27
2018-06-14T08:26:17.568Z,7.57
2018-06-14T08:28:54.266Z,7.07
2018-06-14T08:31:30.677Z,7.07
2018-06-14T08:34:07.092Z,6.30
2018-06-14T08:36:43.739Z,5.50
2018-06-14T08:39:20.142Z,5.20
2018-06-14T08:41:58.427Z,5.70
2018-06-14T08:44:34.871Z,5.40
2018-06-14T08:47:11.421Z,5.90
2018-06-14T08:49:47.856Z,5.10
2018-06-14T08:52:24.411Z,5.80
2018-06-14T08:55:01.242Z,5.70
2018-06-14T08:57:37.769Z,5.13
2018-06-14T09:00:14.475Z,7.40
2018-06-14T09:02:50.735Z,5.90
2018-06-14T09:05:27.195Z,4.90
2018-06-14T09:08:03.749Z,4.53
2018-06-14T09:10:40.080Z,5.67
2018-06-14T09:13:16.549Z,5.70
2018-06-14T09:15:54.386Z,5.57
2018-06-14T09:18:31.588Z,5.50
2018-06-14T09:21:08.046Z,5.83
2018-06-14T09:23:44.685Z,4.83
2018-06-14T09:26:22.541Z,5.70
2018-06-14T09:29:00.168Z,5.37
2018-06-14T09:31:36.897Z,5.80
2018-06-14T09:34:13.995Z,5.80
2018-06-14T09:36:52.769Z,6.10
2018-06-14T09:39:29.183Z,5.20
2018-06-14T09:42:07.523Z,5.37
2018-06-14T09:44:44.030Z,6.13
2018-06-14T09:47:20.450Z,6.20
2018-06-14T09:49:56.885Z,5.60
2018-06-14T09:52:34.064Z,5.83
2018-06-14T09:55:10.628Z,6.70
2018-06-14T09:57:46.994Z,6.03
2018-06-14T10:00:23.630Z,5.67
2018-06-14T10:03:00.179Z,5.30
2018-06-14T10:05:36.813Z,5.43
2018-06-14T10:08:13.361Z,6.73
2018-06-14T10:10:49.716Z,5.90
2018-06-14T10:13:26.765Z,6.30
2018-06-14T10:16:03.423Z,6.13
2018-06-14T10:18:40.046Z,6.53
2018-06-14T10:21:16.773Z,5.80
2018-06-14T10:23:53.090Z,5.50
2018-06-14T10:26:29.756Z,5.97
2018-06-14T10:29:06.162Z,6.00
2018-06-14T10:31:42.707Z,6.07
2018-06-14T10:34:19.933Z,5.50
2018-06-14T10:36:56.481Z,5.87
2018-06-14T10:39:32.918Z,6.03
2018-06-14T10:42:11.795Z,6.40
2018-06-14T10:44:48.150Z,5.63
2018-06-14T10:47:24.877Z,5.40
2018-06-14T10:50:01.175Z,5.97
2018-06-14T10:52:37.589Z,6.13
2018-06-14T10:55:13.860Z,5.23
2018-06-14T10:57:50.320Z,6.20
2018-06-14T11:00:26.671Z,4.67
2018-06-14T11:03:03.122Z,5.37
2018-06-14T11:05:39.555Z,5.47
2018-06-14T11:08:16.075Z,5.17
2018-06-14T11:10:52.526Z,5.40
2018-06-14T11:13:28.998Z,6.30
2018-06-14T11:16:06.594Z,6.13
2018-06-14T11:18:43.304Z,5.13
2018-06-14T11:21:19.907Z,5.03
2018-06-14T11:23:56.399Z,4.60
2018-06-14T11:26:32.946Z,5.73
2018-06-14T11:29:09.309Z,4.50
2018-06-14T11:31:45.862Z,5.30
2018-06-14T11:34:22.328Z,4.83
2018-06-14T11:36:58.810Z,4.33
2018-06-14T11:39:36.028Z,4.90
2018-06-14T11:42:12.277Z,4.40
2018-06-14T11:44:48.558Z,4.90
2018-06-14T11:47:27.266Z,6.73
2018-06-14T11:50:03.906Z,5.40
2018-06-14T11:52:40.389Z,4.90
2018-06-14T11:55:16.917Z,5.63
2018-06-14T11:57:53.820Z,4.87
2018-06-14T12:00:30.285Z,5.03
2018-06-14T12:03:07.012Z,5.80
2018-06-14T12:05:43.458Z,5.20
2018-06-14T12:08:20.692Z,5.40
2018-06-14T12:10:57.147Z,5.50
2018-06-14T12:13:33.742Z,5.33
2018-06-14T12:16:10.442Z,5.57
2018-06-14T12:18:47.163Z,5.07
2018-06-14T12:21:23.552Z,5.50
2018-06-14T12:23:59.966Z,5.90
2018-06-14T12:26:36.559Z,5.63
2018-06-14T12:29:13.048Z,5.60
2018-06-14T12:31:49.608Z,5.17
2018-06-14T12:34:26.087Z,5.40
2018-06-14T12:37:02.749Z,5.43
2018-06-14T12:39:39.272Z,5.73
2018-06-14T12:42:16.531Z,5.50
2018-06-14T12:44:52.835Z,4.40
2018-06-14T12:47:30.901Z,5.33
2018-06-14T12:50:07.387Z,4.13
2018-06-14T12:52:44.011Z,5.40
2018-06-14T12:55:20.498Z,4.70
2018-06-14T12:57:56.965Z,4.73
2018-06-14T13:00:33.487Z,5.03
2018-06-14T13:03:09.995Z,5.40
2018-06-14T13:05:46.547Z,4.30
2018-06-14T13:08:23.046Z,5.30
2018-06-14T13:10:59.352Z,4.87
2018-06-14T13:13:35.694Z,5.10
2018-06-14T13:16:12.162Z,4.57
2018-06-14T13:18:48.679Z,4.50
2018-06-14T13:21:25.261Z,4.87
2018-06-14T13:24:02.003Z,4.80
2018-06-14T13:26:38.435Z,5.63
2018-06-14T13:29:14.956Z,4.67
2018-06-14T13:31:51.415Z,4.80
2018-06-14T13:34:27.894Z,4.33
2018-06-14T13:37:04.553Z,5.07
2018-06-14T13:39:41.220Z,4.77
2018-06-14T13:42:17.762Z,4.73
2018-06-14T13:44:54.156Z,4.83
2018-06-14T13:47:30.706Z,4.90
2018-06-14T13:50:07.237Z,4.97
2018-06-14T13:52:44.044Z,4.80
2018-06-14T13:55:20.543Z,4.67
2018-06-14T13:57:57.215Z,4.90
2018-06-14T14:00:33.588Z,4.57
2018-06-14T14:03:10.000Z,5.43
2018-06-14T14:05:46.518Z,5.10
2018-06-14T14:08:23.165Z,4.30
2018-06-14T14:10:59.547Z,4.43
2018-06-14T14:13:36.000Z,5.10
2018-06-14T14:16:12.499Z,4.37
2018-06-14T14:18:49.173Z,4.70
2018-06-14T14:21:26.252Z,4.70
2018-06-14T14:24:02.611Z,4.90
2018-06-14T14:26:39.205Z,4.90
2018-06-14T14:29:15.655Z,4.60
2018-06-14T14:31:52.258Z,5.00
2018-06-14T14:34:28.751Z,4.40
2018-06-14T14:37:05.444Z,4.43
2018-06-14T14:39:42.004Z,5.43
2018-06-14T14:42:18.469Z,4.27
2018-06-14T14:44:55.103Z,3.80
2018-06-14T14:47:31.600Z,4.77
2018-06-14T14:50:08.118Z,5.33
2018-06-14T14:52:46.873Z,5.10
2018-06-14T14:55:23.688Z,4.40
2018-06-14T14:58:02.268Z,4.73
2018-06-14T15:00:38.730Z,4.07
2018-06-14T15:03:15.294Z,4.10
2018-06-14T15:05:51.757Z,5.23
2018-06-14T15:08:28.160Z,4.00
2018-06-14T15:11:05.358Z,4.50
2018-06-14T15:13:42.867Z,4.43
2018-06-14T15:16:19.274Z,4.67
2018-06-14T15:18:56.859Z,3.90
2018-06-14T15:21:33.249Z,5.23
2018-06-14T15:24:09.757Z,4.27
2018-06-14T15:26:46.428Z,4.73
2018-06-14T15:29:22.974Z,3.57
2018-06-14T15:31:59.224Z,3.83
2018-06-14T15:34:35.653Z,4.03
2018-06-14T15:37:12.126Z,4.30
2018-06-14T15:39:48.543Z,3.93
2018-06-14T15:42:24.860Z,4.40
2018-06-14T15:45:01.248Z,4.33
2018-06-14T15:47:37.557Z,3.73
2018-06-14T15:50:14.024Z,4.20
2018-06-14T15:52:50.310Z,4.50
2018-06-14T15:56:08.584Z,5.17
2018-06-14T15:58:44.958Z,4.10
2018-06-14T16:01:21.516Z,4.70
2018-06-14T16:03:57.884Z,4.40
2018-06-14T16:06:34.407Z,4.33
2018-06-14T16:09:12.435Z,4.13
2018-06-14T16:11:48.872Z,4.47
2018-06-14T16:14:25.456Z,5.17
2018-06-14T16:17:01.976Z,3.80
2018-06-14T16:19:38.495Z,4.30
2018-06-14T16:22:15.028Z,4.37
2018-06-14T16:24:51.520Z,3.77
2018-06-14T16:27:28.029Z,4.10
2018-06-14T16:30:04.583Z,4.10
2018-06-14T16:32:40.719Z,4.30
2018-06-14T16:35:17.076Z,4.63
2018-06-14T16:37:53.402Z,4.77
2018-06-14T16:40:29.914Z,4.90
2018-06-14T16:43:06.741Z,3.87
2018-06-14T16:45:43.178Z,4.40
2018-06-14T16:48:20.785Z,5.10
2018-06-14T16:50:57.189Z,4.20
2018-06-14T16:53:33.618Z,5.00
2018-06-14T16:56:10.094Z,4.43
2018-06-14T16:58:46.268Z,4.10
2018-06-14T17:01:22.765Z,4.17
2018-06-14T17:03:59.205Z,4.47
2018-06-14T17:06:35.725Z,3.87
2018-06-14T17:09:12.419Z,3.77
2018-06-14T17:11:48.445Z,4.27
2018-06-14T17:14:24.880Z,3.80
2018-06-14T17:17:01.232Z,3.90
2018-06-14T17:19:37.696Z,4.27
2018-06-14T17:22:14.209Z,4.07
2018-06-14T17:24:51.608Z,3.37
2018-06-14T17:27:28.271Z,4.20
2018-06-14T17:30:05.007Z,3.67
2018-06-14T17:32:41.358Z,4.00
2018-06-14T17:35:17.871Z,3.93
2018-06-14T17:37:54.481Z,4.13
2018-06-14T17:40:30.856Z,4.63
2018-06-14T17:43:07.390Z,4.30
2018-06-14T17:45:43.828Z,4.00
2018-06-14T17:48:21.506Z,3.70
2018-06-14T17:50:57.867Z,4.00
2018-06-14T17:53:34.353Z,4.47
2018-06-14T17:56:11.467Z,4.43
2018-06-14T17:58:48.474Z,4.07
2018-06-14T18:01:25.154Z,4.40
2018-06-14T18:04:01.565Z,5.80
2018-06-14T18:06:38.415Z,3.80
2018-06-14T18:09:14.749Z,4.67
2018-06-14T18:11:51.263Z,4.60
2018-06-14T18:14:28.647Z,4.60
2018-06-14T18:17:06.278Z,4.23
2018-06-14T18:19:42.807Z,3.90
2018-06-14T18:22:19.418Z,4.57
2018-06-14T18:24:55.891Z,3.93
2018-06-14T18:27:33.117Z,3.73
2018-06-14T18:30:09.848Z,4.10
2018-06-14T18:32:46.308Z,4.30
2018-06-14T18:35:23.010Z,4.50
2018-06-14T18:37:59.450Z,4.67
2018-06-14T18:40:35.815Z,5.03
2018-06-14T18:43:12.242Z,4.30
2018-06-14T18:45:48.709Z,4.60
2018-06-14T18:48:25.071Z,4.53
2018-06-14T18:51:01.578Z,4.60
2018-06-14T18:53:38.173Z,5.27
2018-06-14T18:56:14.620Z,5.30
2018-06-14T18:58:51.397Z,4.63
2018-06-14T19:01:27.826Z,4.80
2018-06-14T19:04:04.094Z,5.13
2018-06-14T19:06:40.560Z,5.30
2018-06-14T19:09:16.936Z,5.83
2018-06-14T19:11:53.378Z,4.90
2018-06-14T19:14:29.826Z,4.20
2018-06-14T19:17:06.573Z,4.63
2018-06-14T19:19:43.169Z,3.93
2018-06-14T19:22:19.644Z,4.57
2018-06-14T19:24:56.135Z,4.13
2018-06-14T19:27:33.583Z,4.23
2018-06-14T19:30:10.036Z,4.37
2018-06-14T19:32:46.538Z,4.07
2018-06-14T19:35:22.986Z,4.33
2018-06-14T19:37:59.516Z,4.93
2018-06-14T19:40:36.119Z,3.90
2018-06-14T19:43:12.690Z,4.77
2018-06-14T19:45:49.062Z,5.33
2018-06-14T19:48:25.612Z,4.13
2018-06-14T19:51:01.932Z,5.30
2018-06-14T19:53:38.773Z,3.93
2018-06-14T19:56:15.117Z,4.20
2018-06-14T19:58:52.940Z,4.10
2018-06-14T20:01:29.605Z,4.60
2018-06-14T20:04:06.218Z,4.53
2018-06-14T20:06:43.606Z,4.80
2018-06-14T20:09:20.160Z,4.70
2018-06-14T20:11:56.233Z,4.07
2018-06-14T20:14:32.626Z,4.70
2018-06-14T20:17:08.960Z,4.80
2018-06-14T20:19:45.445Z,4.80
2018-06-14T20:22:21.830Z,4.23
2018-06-14T20:24:58.426Z,4.80
2018-06-14T20:27:34.967Z,5.10
2018-06-14T20:30:11.355Z,5.10
2018-06-14T20:32:47.842Z,5.00
2018-06-14T20:35:24.419Z,4.30
2018-06-14T20:38:00.853Z,4.40
2018-06-14T20:40:37.418Z,4.00
2018-06-14T20:43:14.090Z,3.20
2018-06-14T20:45:50.708Z,3.03
2018-06-14T20:48:27.090Z,3.17
2018-06-14T20:51:03.616Z,3.30
2018-06-14T20:53:40.157Z,3.10
2018-06-14T20:56:17.715Z,3.63
2018-06-14T20:58:54.798Z,3.40
2018-06-14T21:01:31.194Z,3.27
2018-06-14T21:04:10.834Z,3.57
2018-06-14T21:06:47.372Z,3.83
2018-06-14T21:09:23.747Z,3.10
2018-06-14T21:12:00.204Z,3.80
2018-06-14T21:14:36.869Z,3.80
2018-06-14T21:17:13.355Z,3.30
2018-06-14T21:19:49.982Z,3.70
2018-06-14T21:22:26.434Z,3.30
2018-06-14T21:25:02.878Z,3.50
2018-06-14T21:27:39.898Z,4.03
2018-06-14T21:30:16.434Z,4.00
2018-06-14T21:32:52.963Z,4.03
2018-06-14T21:35:29.338Z,4.17
2018-06-14T21:38:05.824Z,3.17
2018-06-14T21:40:42.311Z,3.90
2018-06-14T21:43:18.806Z,4.23
2018-06-14T21:45:55.333Z,4.33
2018-06-14T21:48:31.751Z,4.00
2018-06-14T21:51:08.309Z,4.50
2018-06-14T21:53:44.872Z,4.43
2018-06-14T21:56:21.477Z,4.63
2018-06-14T21:58:58.138Z,4.27
2018-06-14T22:01:34.767Z,5.20
2018-06-14T22:04:11.658Z,4.27
2018-06-14T22:06:48.094Z,4.97
2018-06-14T22:09:24.474Z,4.33
2018-06-14T22:12:00.970Z,4.73
2018-06-14T22:14:38.014Z,4.53
2018-06-14T22:17:14.596Z,4.33
2018-06-14T22:19:51.200Z,4.83
2018-06-14T22:22:27.369Z,4.90
2018-06-14T22:25:04.665Z,4.70
2018-06-14T22:27:41.247Z,4.20
2018-06-14T22:30:17.604Z,4.93
2018-06-14T22:33:11.188Z,4.67
2018-06-14T22:35:47.522Z,5.03
2018-06-14T22:38:23.954Z,4.30
2018-06-14T22:41:00.517Z,4.87
2018-06-14T22:43:36.972Z,4.33
2018-06-14T22:46:13.534Z,4.30
2018-06-14T22:48:50.785Z,4.30
2018-06-14T22:51:38.918Z,4.80
2018-06-14T22:54:15.788Z,4.10
2018-06-14T22:56:52.133Z,4.50
2018-06-14T22:59:31.118Z,4.53
2018-06-14T23:02:07.730Z,4.17
2018-06-14T23:04:44.025Z,3.87
2018-06-14T23:07:20.503Z,3.90
2018-06-14T23:10:25.385Z,4.00
2018-06-14T23:13:02.085Z,4.10
2018-06-14T23:15:38.546Z,4.60
2018-06-14T23:18:15.203Z,3.90
2018-06-14T23:20:51.609Z,4.40
2018-06-14T23:23:28.124Z,4.73
2018-06-14T23:26:04.624Z,4.40
2018-06-14T23:28:41.216Z,5.37
2018-06-14T23:31:17.242Z,4.20
2018-06-14T23:33:53.523Z,4.40
2018-06-14T23:36:29.876Z,4.30
2018-06-14T23:39:07.814Z,4.50
2018-06-14T23:41:44.540Z,4.83
2018-06-14T23:44:21.022Z,4.50
2018-06-14T23:46:57.472Z,4.83
2018-06-14T23:49:36.320Z,5.47
2018-06-14T23:52:12.562Z,5.03
2018-06-14T23:54:49.454Z,4.33
2018-06-14T23:57:25.822Z,5.30
