createdAt,value
2023-01-02T00:00:35.918Z,99.90
2023-01-02T00:03:40.606Z,99.90
2023-01-02T00:06:43.902Z,99.90
2023-01-02T00:09:47.138Z,99.90
2023-01-02T00:12:50.293Z,99.90
2023-01-02T00:15:53.547Z,99.90
2023-01-02T00:18:58.178Z,99.90
2023-01-02T00:22:01.396Z,99.90
2023-01-02T00:25:04.755Z,99.90
2023-01-02T00:28:08.001Z,99.90
2023-01-02T00:31:13.070Z,99.90
2023-01-02T00:34:17.820Z,99.90
2023-01-02T00:37:21.081Z,99.90
2023-01-02T00:40:24.296Z,99.90
2023-01-02T00:43:27.744Z,99.90
2023-01-02T00:46:31.015Z,99.90
2023-01-02T00:49:35.606Z,99.90
2023-01-02T00:52:38.964Z,99.90
2023-01-02T00:55:42.327Z,99.90
2023-01-02T00:58:45.530Z,99.90
2023-01-02T01:01:48.898Z,99.90
2023-01-02T01:04:53.636Z,99.90
2023-01-02T01:07:57.686Z,99.90
2023-01-02T01:11:06.741Z,99.90
2023-01-02T01:14:09.947Z,99.90
2023-01-02T01:17:13.129Z,99.90
2023-01-02T01:20:17.866Z,99.90
2023-01-02T01:23:23.200Z,99.90
2023-01-02T01:26:26.754Z,99.90
2023-01-02T01:29:29.905Z,99.90
2023-01-02T01:32:33.071Z,99.90
2023-01-02T01:35:37.619Z,99.90
2023-01-02T01:38:41.173Z,99.90
2023-01-02T01:41:44.362Z,99.90
2023-01-02T01:44:49.694Z,99.90
2023-01-02T01:47:56.244Z,99.90
2023-01-02T01:51:01.122Z,99.90
2023-01-02T01:54:10.042Z,99.90
2023-01-02T01:57:16.686Z,99.90
2023-01-02T02:00:19.924Z,99.90
2023-01-02T02:03:26.622Z,99.90
2023-01-02T02:06:31.909Z,99.90
2023-01-02T02:09:40.120Z,99.90
2023-01-02T02:12:43.335Z,99.90
2023-01-02T02:15:56.884Z,99.90
2023-01-02T02:19:21.328Z,99.90
2023-01-02T02:22:51.256Z,99.90
2023-01-02T02:26:42.428Z,99.90
2023-01-02T02:30:11.889Z,99.90
2023-01-02T02:33:34.058Z,99.90
2023-01-02T02:36:41.915Z,99.90
2023-01-02T02:39:55.810Z,99.90
2023-01-02T02:43:09.575Z,99.90
2023-01-02T02:46:20.275Z,99.90
2023-01-02T02:49:36.315Z,99.90
2023-01-02T02:52:44.785Z,99.90
2023-01-02T02:55:51.743Z,99.90
2023-01-02T02:58:55.616Z,99.90
2023-01-02T03:02:00.357Z,99.90
2023-01-02T03:05:06.756Z,99.90
2023-01-02T03:08:17.851Z,99.90
2023-01-02T03:11:28.221Z,99.90
2023-01-02T03:14:38.559Z,99.90
2023-01-02T03:17:56.070Z,99.90
2023-01-02T03:21:05.628Z,99.90
2023-01-02T03:24:12.230Z,99.90
2023-01-02T03:27:20.588Z,99.90
2023-01-02T03:30:24.598Z,99.90
2023-01-02T03:33:32.652Z,99.90
2023-01-02T03:36:38.472Z,99.90
2023-01-02T03:39:46.046Z,99.90
2023-01-02T03:42:54.329Z,99.90
2023-01-02T03:46:05.371Z,99.90
2023-01-02T03:49:14.675Z,99.90
2023-01-02T03:52:21.169Z,99.90
2023-01-02T03:55:30.667Z,99.90
2023-01-02T03:58:45.673Z,99.90
2023-01-02T04:01:52.054Z,99.90
2023-01-02T04:04:59.793Z,99.90
2023-01-02T04:08:08.951Z,99.90
2023-01-02T04:11:14.271Z,99.90
2023-01-02T04:14:21.536Z,99.90
2023-01-02T04:17:26.148Z,99.90
2023-01-02T04:20:34.819Z,99.90
2023-01-02T04:23:42.076Z,99.90
2023-01-02T04:26:50.063Z,99.90
2023-01-02T04:29:53.273Z,99.90
2023-01-02T04:32:58.883Z,99.90
2023-01-02T04:36:10.481Z,99.90
2023-01-02T04:39:13.744Z,99.90
2023-01-02T04:42:16.935Z,99.90
2023-01-02T04:45:20.248Z,99.90
2023-01-02T04:48:23.395Z,99.90
2023-01-02T04:51:27.919Z,99.90
2023-01-02T04:54:31.403Z,99.90
2023-01-02T04:57:34.585Z,99.90
2023-01-02T05:00:37.752Z,99.90
2023-01-02T05:03:41.362Z,99.90
2023-01-02T05:06:45.969Z,99.90
2023-01-02T05:09:49.103Z,99.90
2023-01-02T05:12:52.330Z,99.90
2023-01-02T05:15:56.779Z,99.90
2023-01-02T05:19:00.113Z,99.90
2023-01-02T05:22:21.909Z,99.90
2023-01-02T05:25:25.240Z,99.90
2023-01-02T05:28:31.221Z,99.90
2023-01-02T05:31:38.372Z,99.90
2023-01-02T05:34:41.552Z,99.90
2023-01-02T05:37:46.081Z,99.90
2023-01-02T05:40:49.201Z,99.90
2023-01-02T05:43:52.365Z,99.90
2023-01-02T05:46:55.628Z,99.90
2023-01-02T05:49:58.805Z,99.90
2023-01-02T05:53:03.339Z,99.90
2023-01-02T05:56:08.114Z,99.90
2023-01-02T05:59:11.259Z,99.90
2023-01-02T06:02:14.469Z,99.90
2023-01-02T06:05:17.806Z,99.90
2023-01-02T06:08:22.308Z,99.90
2023-01-02T06:11:25.445Z,99.90
2023-01-02T06:14:28.602Z,99.90
2023-01-02T06:17:31.752Z,99.90
2023-01-02T06:20:34.910Z,99.90
2023-01-02T06:23:39.790Z,99.90
2023-01-02T06:26:42.946Z,99.90
2023-01-02T06:29:46.092Z,99.90
2023-01-02T06:32:49.409Z,99.90
2023-01-02T06:35:58.948Z,99.90
2023-01-02T06:39:03.553Z,99.90
2023-01-02T06:42:06.765Z,99.90
2023-01-02T06:45:10.483Z,99.90
2023-01-02T06:48:13.674Z,99.90
2023-01-02T06:51:18.353Z,99.90
2023-01-02T06:54:22.875Z,99.90
2023-01-02T06:57:26.078Z,99.90
2023-01-02T07:00:29.256Z,99.90
2023-01-02T07:03:32.722Z,99.90
2023-01-02T07:06:36.177Z,99.90
2023-01-02T07:09:40.706Z,99.90
2023-01-02T07:12:43.869Z,99.90
2023-01-02T07:15:47.002Z,99.90
2023-01-02T07:18:50.752Z,99.90
2023-01-02T07:21:53.900Z,99.90
2023-01-02T07:24:58.469Z,99.90
2023-01-02T07:28:01.594Z,99.90
2023-01-02T07:31:06.659Z,99.90
2023-01-02T07:34:09.789Z,99.90
2023-01-02T07:37:12.907Z,99.90
2023-01-02T07:40:17.575Z,99.90
2023-01-02T07:43:20.868Z,99.90
2023-01-02T07:46:24.613Z,99.90
2023-01-02T07:49:27.852Z,99.90
2023-01-02T07:52:30.992Z,99.90
2023-01-02T07:55:35.624Z,99.90
2023-01-02T07:58:39.160Z,99.90
2023-01-02T08:01:42.443Z,99.90
2023-01-02T08:04:45.723Z,99.90
2023-01-02T08:07:49.063Z,99.90
2023-01-02T08:10:53.606Z,99.90
2023-01-02T08:13:56.743Z,99.90
2023-01-02T08:16:59.923Z,99.90
2023-01-02T08:20:08.104Z,99.90
2023-01-02T08:23:11.599Z,99.90
2023-01-02T08:26:16.249Z,99.90
2023-01-02T08:29:19.568Z,99.90
2023-01-02T08:32:22.734Z,99.90
2023-01-02T08:35:38.074Z,99.90
2023-01-02T08:38:41.918Z,99.90
2023-01-02T08:41:46.592Z,99.90
2023-01-02T08:44:49.816Z,99.90
2023-01-02T08:47:53.070Z,99.90
2023-01-02T08:50:56.335Z,99.90
2023-01-02T08:53:59.466Z,99.90
2023-01-02T08:57:04.052Z,99.90
2023-01-02T09:00:08.238Z,99.90
2023-01-02T09:03:11.416Z,99.90
2023-01-02T09:06:19.809Z,99.90
2023-01-02T09:09:24.874Z,99.90
2023-01-02T09:12:29.402Z,99.90
2023-01-02T09:15:32.623Z,99.90
2023-01-02T09:18:35.963Z,99.90
2023-01-02T09:21:39.137Z,99.90
2023-01-02T09:24:43.065Z,99.90
2023-01-02T09:27:47.552Z,99.90
2023-01-02T09:30:50.755Z,99.90
2023-01-02T09:33:55.003Z,99.90
2023-01-02T09:36:58.212Z,99.90
2023-01-02T09:40:01.354Z,99.90
2023-01-02T09:43:06.127Z,99.90
2023-01-02T09:46:18.571Z,99.90
2023-01-02T09:49:23.812Z,99.90
2023-01-02T09:52:30.732Z,99.90
2023-01-02T09:55:45.155Z,99.90
2023-01-02T09:58:55.575Z,99.90
2023-01-02T10:02:15.561Z,99.90
2023-01-02T10:05:52.638Z,99.90
2023-01-02T10:09:04.624Z,99.90
2023-01-02T10:12:16.453Z,99.90
2023-01-02T10:15:25.827Z,99.90
2023-01-02T10:18:32.891Z,99.90
2023-01-02T10:21:38.747Z,99.90
2023-01-02T10:24:47.158Z,99.90
2023-01-02T10:27:54.877Z,99.90
2023-01-02T10:31:07.275Z,99.90
2023-01-02T10:34:16.823Z,99.90
2023-01-02T10:37:19.991Z,99.90
2023-01-02T10:40:24.195Z,99.90
2023-01-02T10:43:29.363Z,99.90
2023-01-02T10:46:36.837Z,99.90
2023-01-02T10:49:41.446Z,99.90
2023-01-02T10:52:47.872Z,99.90
2023-01-02T10:55:51.426Z,99.90
2023-01-02T10:58:54.679Z,99.90
2023-01-02T11:02:00.966Z,99.90
2023-01-02T11:05:07.498Z,99.90
2023-01-02T11:08:14.173Z,99.90
2023-01-02T11:11:19.126Z,99.90
2023-01-02T11:14:29.291Z,99.90
2023-01-02T11:17:43.751Z,99.90
2023-01-02T11:20:51.059Z,99.50
2023-01-02T11:24:00.504Z,99.50
2023-01-02T11:27:04.540Z,92.90
2023-01-02T11:30:10.175Z,75.00
2023-01-02T11:33:27.122Z,67.00
2023-01-02T11:36:30.641Z,67.30
2023-01-02T11:39:35.331Z,70.10
2023-01-02T11:42:59.639Z,62.30
2023-01-02T11:46:06.932Z,49.80
2023-01-02T11:49:17.361Z,36.60
2023-01-02T11:52:26.937Z,31.10
2023-01-02T11:55:42.761Z,26.90
2023-01-02T11:58:53.504Z,24.80
2023-01-02T12:02:01.860Z,22.60
2023-01-02T12:05:12.245Z,21.70
2023-01-02T12:08:24.768Z,22.40
2023-01-02T12:11:41.748Z,24.70
2023-01-02T12:15:01.805Z,27.10
2023-01-02T12:18:16.360Z,26.90
2023-01-02T12:21:25.621Z,24.60
2023-01-02T12:24:44.832Z,23.90
2023-01-02T12:27:55.581Z,24.10
2023-01-02T12:31:16.397Z,25.50
2023-01-02T12:34:35.718Z,26.40
2023-01-02T12:37:48.970Z,25.30
2023-01-02T12:41:01.144Z,23.80
2023-01-02T12:44:17.403Z,22.70
2023-01-02T12:47:43.977Z,22.00
2023-01-02T12:51:06.594Z,21.00
2023-01-02T12:54:32.138Z,20.40
2023-01-02T12:57:42.444Z,19.70
2023-01-02T13:01:07.660Z,19.30
2023-01-02T13:04:19.558Z,19.40
2023-01-02T13:07:30.073Z,19.40
2023-01-02T13:10:35.295Z,19.30
2023-01-02T13:13:39.555Z,20.50
2023-01-02T13:16:46.260Z,22.60
2023-01-02T13:19:56.493Z,24.40
2023-01-02T13:23:09.739Z,24.20
2023-01-02T13:26:17.681Z,23.40
2023-01-02T13:29:23.709Z,22.40
2023-01-02T13:32:29.592Z,21.70
2023-01-02T13:35:37.676Z,22.80
2023-01-02T13:38:41.746Z,24.60
2023-01-02T13:42:09.752Z,24.60
2023-01-02T13:45:18.331Z,24.00
2023-01-02T13:48:25.580Z,23.40
2023-01-02T13:51:31.218Z,22.90
2023-01-02T13:54:38.815Z,22.80
2023-01-02T13:57:43.885Z,22.80
2023-01-02T14:00:54.293Z,22.70
2023-01-02T14:04:30.705Z,22.70
2023-01-02T14:07:49.490Z,22.80
2023-01-02T14:10:55.376Z,22.90
2023-01-02T14:14:01.043Z,23.20
2023-01-02T14:17:17.115Z,23.40
2023-01-02T14:20:24.379Z,23.90
2023-01-02T14:23:30.841Z,24.60
2023-01-02T14:26:36.994Z,25.90
2023-01-02T14:29:52.955Z,27.40
2023-01-02T14:32:59.809Z,29.40
2023-01-02T14:36:07.443Z,31.00
2023-01-02T14:39:19.810Z,33.40
2023-01-02T14:42:44.635Z,35.50
2023-01-02T14:45:52.271Z,37.60
2023-01-02T14:48:59.154Z,39.90
2023-01-02T14:52:08.301Z,42.00
2023-01-02T14:55:16.980Z,43.90
2023-01-02T14:58:26.725Z,45.60
2023-01-02T15:01:42.010Z,47.40
2023-01-02T15:04:52.019Z,48.90
2023-01-02T15:07:59.084Z,51.50
2023-01-02T15:11:21.187Z,52.40
2023-01-02T15:14:24.386Z,53.40
2023-01-02T15:17:28.917Z,54.90
2023-01-02T15:20:34.301Z,56.70
2023-01-02T15:23:38.392Z,58.20
2023-01-02T15:26:44.872Z,60.70
2023-01-02T15:29:50.002Z,63.30
2023-01-02T15:32:54.586Z,66.60
2023-01-02T15:36:01.779Z,69.10
2023-01-02T15:39:16.440Z,71.80
2023-01-02T15:42:40.711Z,75.80
2023-01-02T15:45:47.908Z,78.80
2023-01-02T15:48:53.085Z,81.80
2023-01-02T15:51:57.597Z,84.00
2023-01-02T15:55:01.355Z,85.90
2023-01-02T15:58:21.213Z,87.20
2023-01-02T16:01:24.915Z,89.20
2023-01-02T16:04:31.807Z,90.10
2023-01-02T16:07:37.982Z,90.90
2023-01-02T16:10:50.787Z,91.70
2023-01-02T16:14:14.052Z,92.50
2023-01-02T16:17:24.720Z,92.90
2023-01-02T16:20:30.428Z,94.00
2023-01-02T16:23:33.814Z,94.60
2023-01-02T16:26:42.049Z,95.00
2023-01-02T16:29:45.418Z,95.50
2023-01-02T16:32:50.068Z,96.00
2023-01-02T16:36:00.591Z,96.50
2023-01-02T16:39:04.285Z,97.00
2023-01-02T16:42:24.995Z,97.40
2023-01-02T16:45:28.417Z,97.70
2023-01-02T16:48:31.889Z,98.20
2023-01-02T16:51:36.461Z,98.60
2023-01-02T16:54:39.649Z,99.00
2023-01-02T16:57:42.801Z,99.50
2023-01-02T17:00:46.147Z,99.80
2023-01-02T17:03:49.313Z,99.90
2023-01-02T17:06:55.236Z,99.90
2023-01-02T17:09:58.426Z,99.90
2023-01-02T17:13:01.685Z,99.90
2023-01-02T17:16:06.839Z,99.90
2023-01-02T17:19:10.139Z,99.90
2023-01-02T17:22:14.700Z,99.90
2023-01-02T17:25:18.271Z,99.90
2023-01-02T17:28:21.619Z,99.90
2023-01-02T17:31:26.208Z,99.90
2023-01-02T17:34:29.688Z,99.90
2023-01-02T17:37:34.309Z,99.90
2023-01-02T17:40:38.809Z,99.90
2023-01-02T17:44:02.195Z,99.90
2023-01-02T17:47:38.574Z,99.90
2023-01-02T17:50:28.683Z,99.90
2023-01-02T17:53:33.283Z,99.90
2023-01-02T17:56:36.538Z,99.90
2023-01-02T17:59:40.886Z,99.90
2023-01-02T18:02:44.638Z,99.90
2023-01-02T18:05:48.022Z,99.90
2023-01-02T18:08:55.700Z,99.90
2023-01-02T18:11:58.928Z,99.90
2023-01-02T18:15:04.357Z,99.90
2023-01-02T18:18:14.129Z,99.90
2023-01-02T18:21:19.435Z,99.90
2023-01-02T18:24:30.211Z,99.90
2023-01-02T18:27:35.729Z,99.90
2023-01-02T18:30:38.994Z,99.90
2023-01-02T18:33:42.865Z,99.90
2023-01-02T18:36:46.717Z,99.90
2023-01-02T18:39:54.527Z,99.90
2023-01-02T18:43:00.943Z,99.90
2023-01-02T18:46:15.378Z,99.90
2023-01-02T18:49:25.761Z,99.90
2023-01-02T18:52:30.373Z,99.90
2023-01-02T18:55:40.245Z,99.90
2023-01-02T18:58:47.261Z,99.90
2023-01-02T19:01:52.875Z,99.90
2023-01-02T19:04:58.078Z,99.90
2023-01-02T19:08:14.810Z,99.90
2023-01-02T19:11:38.443Z,99.90
2023-01-02T19:14:43.958Z,99.90
2023-01-02T19:17:48.423Z,99.90
2023-01-02T19:20:57.437Z,99.90
2023-01-02T19:24:03.246Z,99.90
2023-01-02T19:27:20.834Z,99.90
2023-01-02T19:30:30.845Z,99.90
2023-01-02T19:33:42.208Z,99.90
2023-01-02T19:36:45.911Z,99.90
2023-01-02T19:39:52.449Z,99.90
2023-01-02T19:42:57.452Z,99.90
2023-01-02T19:46:00.996Z,99.90
2023-01-02T19:49:04.767Z,99.90
2023-01-02T19:52:10.074Z,99.90
2023-01-02T19:55:15.320Z,99.90
2023-01-02T19:58:20.607Z,99.90
2023-01-02T20:01:24.668Z,99.90
2023-01-02T20:04:29.567Z,99.90
2023-01-02T20:07:34.069Z,99.90
2023-01-02T20:10:38.128Z,99.90
2023-01-02T20:13:44.156Z,99.90
2023-01-02T20:16:47.580Z,99.90
2023-01-02T20:19:51.438Z,99.90
2023-01-02T20:22:56.127Z,99.90
2023-01-02T20:26:00.166Z,99.90
2023-01-02T20:29:05.576Z,99.90
2023-01-02T20:32:11.673Z,99.90
2023-01-02T20:35:15.870Z,99.90
2023-01-02T20:38:20.469Z,99.90
2023-01-02T20:41:23.910Z,99.90
2023-01-02T20:44:29.277Z,99.90
2023-01-02T20:47:38.191Z,99.90
2023-01-02T20:50:43.924Z,99.90
2023-01-02T20:53:48.071Z,99.90
2023-01-02T20:56:52.495Z,99.90
2023-01-02T20:59:58.746Z,99.90
2023-01-02T21:03:03.204Z,99.90
2023-01-02T21:06:07.311Z,99.90
2023-01-02T21:09:10.814Z,99.90
2023-01-02T21:12:28.361Z,99.90
2023-01-02T21:15:49.759Z,99.90
2023-01-02T21:18:53.301Z,99.90
2023-01-02T21:21:56.960Z,99.90
2023-01-02T21:25:00.950Z,99.90
2023-01-02T21:28:05.127Z,99.90
2023-01-02T21:31:10.035Z,99.90
2023-01-02T21:34:13.769Z,99.90
2023-01-02T21:37:16.918Z,99.90
2023-01-02T21:40:20.342Z,99.90
2023-01-02T21:43:24.165Z,99.90
2023-01-02T21:46:28.840Z,99.90
2023-01-02T21:49:32.023Z,99.90
2023-01-02T21:52:35.623Z,99.90
2023-01-02T21:55:38.966Z,99.90
2023-01-02T21:58:42.218Z,99.90
2023-01-02T22:01:46.915Z,99.90
2023-01-02T22:04:50.541Z,99.90
2023-01-02T22:07:53.987Z,99.90
2023-01-02T22:11:17.959Z,99.90
2023-01-02T22:14:21.602Z,99.90
2023-01-02T22:17:26.228Z,99.90
2023-01-02T22:20:29.361Z,99.90
2023-01-02T22:23:33.335Z,99.90
2023-01-02T22:26:37.477Z,99.90
2023-01-02T22:30:18.286Z,99.90
2023-01-02T22:33:06.183Z,99.90
2023-01-02T22:36:09.889Z,99.90
2023-01-02T22:39:29.566Z,99.90
2023-01-02T22:43:08.248Z,99.90
2023-01-02T22:46:27.611Z,99.90
2023-01-02T22:49:40.012Z,99.90
2023-01-02T22:52:43.281Z,99.90
2023-01-02T22:55:46.789Z,99.90
2023-01-02T22:58:51.353Z,99.90
2023-01-02T23:01:55.346Z,99.90
2023-01-02T23:05:00.202Z,99.90
2023-01-02T23:08:03.380Z,99.90
2023-01-02T23:11:07.647Z,99.90
2023-01-02T23:14:11.837Z,99.90
2023-01-02T23:17:32.533Z,99.90
2023-01-02T23:20:37.155Z,99.90
2023-01-02T23:23:41.683Z,99.90
2023-01-02T23:26:47.387Z,99.90
2023-01-02T23:29:50.679Z,99.90
2023-01-02T23:32:53.834Z,99.90
2023-01-02T23:35:58.474Z,99.90
2023-01-02T23:39:02.119Z,99.90
2023-01-02T23:42:05.841Z,99.90
2023-01-02T23:45:09.783Z,99.90
2023-01-02T23:48:13.172Z,99.90
2023-01-02T23:51:18.483Z,99.90
2023-01-02T23:54:22.231Z,99.90
2023-01-02T23:57:25.381Z,99.90
