createdAt,value
2023-02-17T00:01:17.582Z,101553.97
2023-02-17T00:03:47.946Z,101552.13
2023-02-17T00:06:16.892Z,101560.94
2023-02-17T00:08:43.754Z,101553.31
2023-02-17T00:11:10.290Z,101548.28
2023-02-17T00:13:36.767Z,101552.53
2023-02-17T00:16:11.798Z,101550.91
2023-02-17T00:18:38.277Z,101547.50
2023-02-17T00:21:16.940Z,101549.28
2023-02-17T00:23:43.966Z,101547.50
2023-02-17T00:26:10.931Z,101545.75
2023-02-17T00:28:37.466Z,101540.00
2023-02-17T00:31:14.408Z,101539.84
2023-02-17T00:33:41.099Z,101532.28
2023-02-17T00:36:11.708Z,101533.94
2023-02-17T00:38:38.402Z,101533.94
2023-02-17T00:41:05.096Z,101533.03
2023-02-17T00:43:31.571Z,101539.84
2023-02-17T00:45:57.967Z,101538.16
2023-02-17T00:48:24.348Z,101533.88
2023-02-17T00:50:50.779Z,101528.81
2023-02-17T00:53:17.212Z,101528.06
2023-02-17T00:55:43.712Z,101533.22
2023-02-17T00:58:10.158Z,101524.75
2023-02-17T01:00:36.564Z,101527.31
2023-02-17T01:03:02.944Z,101528.13
2023-02-17T01:05:29.402Z,101525.59
2023-02-17T01:07:55.994Z,101523.09
2023-02-17T01:10:22.584Z,101516.41
2023-02-17T01:12:48.941Z,101512.88
2023-02-17T01:15:15.428Z,101508.03
2023-02-17T01:17:41.764Z,101502.75
2023-02-17T01:20:08.369Z,101498.28
2023-02-17T01:22:34.700Z,101495.03
2023-02-17T01:25:01.288Z,101491.72
2023-02-17T01:27:27.827Z,101491.53
2023-02-17T01:29:54.397Z,101485.63
2023-02-17T01:32:20.765Z,101490.00
2023-02-17T01:34:49.018Z,101491.78
2023-02-17T01:37:15.512Z,101480.66
2023-02-17T01:39:41.873Z,101479.00
2023-02-17T01:42:16.330Z,101478.16
2023-02-17T01:45:19.611Z,101480.78
2023-02-17T01:47:51.397Z,101473.94
2023-02-17T01:50:20.746Z,101460.25
2023-02-17T01:52:47.131Z,101447.53
2023-02-17T01:55:17.588Z,101450.25
2023-02-17T01:57:45.696Z,101448.59
2023-02-17T02:00:13.941Z,101448.69
2023-02-17T02:02:42.946Z,101441.72
2023-02-17T02:05:10.130Z,101437.47
2023-02-17T02:07:40.219Z,101431.53
2023-02-17T02:10:07.481Z,101423.00
2023-02-17T02:12:39.066Z,101414.41
2023-02-17T02:15:09.581Z,101413.72
2023-02-17T02:17:49.410Z,101404.28
2023-02-17T02:20:35.328Z,101402.56
2023-02-17T02:23:39.251Z,101400.16
2023-02-17T02:26:38.088Z,101396.69
2023-02-17T02:29:40.346Z,101389.84
2023-02-17T02:32:24.691Z,101389.03
2023-02-17T02:35:08.792Z,101385.72
2023-02-17T02:37:46.817Z,101384.81
2023-02-17T02:40:16.895Z,101386.56
2023-02-17T02:42:45.001Z,101386.63
2023-02-17T02:45:12.252Z,101392.53
2023-02-17T02:47:53.440Z,101381.66
2023-02-17T02:50:35.916Z,101378.13
2023-02-17T02:53:26.872Z,101369.56
2023-02-17T02:56:06.027Z,101365.44
2023-02-17T02:59:17.133Z,101354.22
2023-02-17T03:02:00.993Z,101360.28
2023-02-17T03:04:38.263Z,101362.91
2023-02-17T03:07:26.352Z,101363.03
2023-02-17T03:09:55.468Z,101359.59
2023-02-17T03:12:23.503Z,101356.22
2023-02-17T03:14:54.085Z,101340.69
2023-02-17T03:17:20.502Z,101337.38
2023-02-17T03:19:47.661Z,101332.22
2023-02-17T03:22:33.693Z,101327.94
2023-02-17T03:25:01.175Z,101332.22
2023-02-17T03:27:28.194Z,101337.38
2023-02-17T03:29:55.002Z,101336.47
2023-02-17T03:32:21.709Z,101329.03
2023-02-17T03:34:48.085Z,101325.41
2023-02-17T03:37:14.749Z,101323.03
2023-02-17T03:39:41.102Z,101319.69
2023-02-17T03:42:07.652Z,101317.13
2023-02-17T03:44:34.131Z,101323.19
2023-02-17T03:47:00.680Z,101321.47
2023-02-17T03:49:27.009Z,101324.03
2023-02-17T03:51:53.463Z,101320.66
2023-02-17T03:54:19.796Z,101301.75
2023-02-17T03:56:46.416Z,101309.44
2023-02-17T03:59:12.786Z,101296.66
2023-02-17T04:01:39.357Z,101287.16
2023-02-17T04:04:05.826Z,101288.97
2023-02-17T04:06:32.506Z,101293.28
2023-02-17T04:08:58.838Z,101286.47
2023-02-17T04:11:25.365Z,101275.44
2023-02-17T04:13:51.777Z,101277.97
2023-02-17T04:16:18.510Z,101275.53
2023-02-17T04:18:44.895Z,101278.22
2023-02-17T04:21:11.284Z,101277.34
2023-02-17T04:23:37.795Z,101279.97
2023-02-17T04:26:07.061Z,101274.81
2023-02-17T04:28:34.458Z,101280.06
2023-02-17T04:31:00.969Z,101278.31
2023-02-17T04:33:27.386Z,101279.16
2023-02-17T04:35:59.567Z,101269.91
2023-02-17T04:38:30.173Z,101274.31
2023-02-17T04:40:57.788Z,101273.34
2023-02-17T04:43:25.535Z,101275.13
2023-02-17T04:45:52.385Z,101263.84
2023-02-17T04:48:19.693Z,101264.72
2023-02-17T04:50:46.607Z,101257.97
2023-02-17T04:53:14.006Z,101254.44
2023-02-17T04:55:41.633Z,101251.09
2023-02-17T04:58:08.772Z,101251.19
2023-02-17T05:00:35.621Z,101251.28
2023-02-17T05:03:02.321Z,101254.88
2023-02-17T05:05:28.768Z,101249.72
2023-02-17T05:07:55.088Z,101242.13
2023-02-17T05:10:23.714Z,101229.22
2023-02-17T05:12:50.364Z,101224.94
2023-02-17T05:15:16.765Z,101224.03
2023-02-17T05:17:43.112Z,101212.00
2023-02-17T05:20:10.120Z,101223.25
2023-02-17T05:22:36.491Z,101224.16
2023-02-17T05:25:03.297Z,101205.19
2023-02-17T05:27:30.830Z,101212.09
2023-02-17T05:29:57.362Z,101204.22
2023-02-17T05:32:24.100Z,101207.66
2023-02-17T05:34:50.566Z,101199.94
2023-02-17T05:37:16.934Z,101193.22
2023-02-17T05:39:43.388Z,101188.84
2023-02-17T05:42:09.759Z,101189.69
2023-02-17T05:44:36.133Z,101174.22
2023-02-17T05:47:02.892Z,101173.41
2023-02-17T05:49:29.307Z,101165.78
2023-02-17T05:51:55.643Z,101171.69
2023-02-17T05:54:22.048Z,101172.50
2023-02-17T05:56:48.402Z,101172.50
2023-02-17T05:59:14.784Z,101168.31
2023-02-17T06:01:41.123Z,101176.03
2023-02-17T06:04:07.489Z,101165.78
2023-02-17T06:06:33.832Z,101165.84
2023-02-17T06:09:00.527Z,101170.09
2023-02-17T06:11:26.863Z,101166.69
2023-02-17T06:13:53.290Z,101155.50
2023-02-17T06:16:19.721Z,101146.91
2023-02-17T06:18:46.187Z,101137.53
2023-02-17T06:21:12.514Z,101138.44
2023-02-17T06:23:38.882Z,101131.44
2023-02-17T06:26:05.565Z,101128.91
2023-02-17T06:28:34.185Z,101123.75
2023-02-17T06:31:01.345Z,101115.16
2023-02-17T06:33:27.744Z,101115.97
2023-02-17T06:35:54.173Z,101105.66
2023-02-17T06:38:20.752Z,101097.81
2023-02-17T06:40:47.148Z,101097.91
2023-02-17T06:43:13.662Z,101095.25
2023-02-17T06:45:40.166Z,101088.41
2023-02-17T06:48:06.978Z,101092.75
2023-02-17T06:50:33.385Z,101079.88
2023-02-17T06:52:59.766Z,101078.19
2023-02-17T06:55:26.105Z,101079.13
2023-02-17T06:57:52.665Z,101077.41
2023-02-17T07:00:19.693Z,101060.34
2023-02-17T07:02:46.231Z,101060.34
2023-02-17T07:05:12.752Z,101054.34
2023-02-17T07:07:39.305Z,101056.09
2023-02-17T07:10:06.290Z,101051.88
2023-02-17T07:12:32.695Z,101060.31
2023-02-17T07:14:59.042Z,101064.69
2023-02-17T07:17:25.880Z,101056.16
2023-02-17T07:19:52.274Z,101064.66
2023-02-17T07:22:18.815Z,101060.25
2023-02-17T07:24:45.152Z,101074.06
2023-02-17T07:27:11.588Z,101059.41
2023-02-17T07:29:37.952Z,101056.03
2023-02-17T07:32:04.580Z,101060.31
2023-02-17T07:34:30.991Z,101049.16
2023-02-17T07:36:57.326Z,101050.94
2023-02-17T07:39:23.704Z,101054.38
2023-02-17T07:41:50.037Z,101049.25
2023-02-17T07:44:16.555Z,101043.34
2023-02-17T07:46:43.078Z,101060.59
2023-02-17T07:49:09.463Z,101041.59
2023-02-17T07:51:35.838Z,101046.88
2023-02-17T07:54:02.739Z,101040.78
2023-02-17T07:56:30.025Z,101040.00
2023-02-17T07:58:56.420Z,101018.56
2023-02-17T08:01:24.785Z,101008.97
2023-02-17T08:03:51.754Z,101013.16
2023-02-17T08:06:23.535Z,101006.22
2023-02-17T08:09:10.235Z,101036.31
2023-02-17T08:11:55.076Z,100999.34
2023-02-17T08:14:23.584Z,100987.34
2023-02-17T08:16:50.057Z,100975.22
2023-02-17T08:19:16.505Z,100972.72
2023-02-17T08:21:43.168Z,100973.66
2023-02-17T08:24:09.866Z,100957.28
2023-02-17T08:26:36.742Z,100971.88
2023-02-17T08:29:03.442Z,100970.13
2023-02-17T08:31:32.943Z,100959.81
2023-02-17T08:34:04.947Z,100970.06
2023-02-17T08:36:31.560Z,100965.72
2023-02-17T08:38:59.122Z,100969.97
2023-02-17T08:41:29.920Z,100959.81
2023-02-17T08:43:57.990Z,100981.25
2023-02-17T08:46:24.443Z,100959.81
2023-02-17T08:48:50.828Z,100964.91
2023-02-17T08:51:23.462Z,100964.91
2023-02-17T08:53:50.947Z,100966.56
2023-02-17T08:56:17.302Z,100964.06
2023-02-17T08:58:43.897Z,100969.22
2023-02-17T09:01:10.411Z,100974.44
2023-02-17T09:03:38.150Z,100979.59
2023-02-17T09:06:07.078Z,100966.66
2023-02-17T09:08:33.989Z,100953.00
2023-02-17T09:11:01.055Z,100966.66
2023-02-17T09:13:27.808Z,100958.13
2023-02-17T09:15:54.602Z,100952.97
2023-02-17T09:18:21.813Z,100955.56
2023-02-17T09:20:48.519Z,100952.06
2023-02-17T09:23:16.031Z,100936.59
2023-02-17T09:25:42.645Z,100932.34
2023-02-17T09:28:09.024Z,100936.59
2023-02-17T09:30:36.624Z,100923.91
2023-02-17T09:33:05.223Z,100929.91
2023-02-17T09:35:33.010Z,100924.78
2023-02-17T09:38:00.191Z,100924.78
2023-02-17T09:40:48.780Z,100919.69
2023-02-17T09:43:18.808Z,100903.38
2023-02-17T09:45:51.029Z,100898.97
2023-02-17T09:48:21.795Z,100894.72
2023-02-17T09:50:59.773Z,100902.47
2023-02-17T09:53:32.101Z,100906.03
2023-02-17T09:56:03.039Z,100912.06
2023-02-17T09:58:42.242Z,100906.88
2023-02-17T10:01:19.317Z,100923.34
2023-02-17T10:03:57.245Z,100923.22
2023-02-17T10:06:28.423Z,100916.50
2023-02-17T10:09:22.862Z,100916.69
2023-02-17T10:12:13.903Z,100933.09
2023-02-17T10:14:53.301Z,100931.47
2023-02-17T10:17:32.567Z,100933.34
2023-02-17T10:20:12.498Z,100943.66
2023-02-17T10:22:42.469Z,100959.06
2023-02-17T10:25:17.578Z,100947.94
2023-02-17T10:27:59.739Z,100935.00
2023-02-17T10:30:49.647Z,100944.59
2023-02-17T10:33:35.353Z,100940.28
2023-02-17T10:36:12.265Z,100941.13
2023-02-17T10:39:00.105Z,100926.72
2023-02-17T10:41:38.689Z,100927.59
2023-02-17T10:44:15.572Z,100912.09
2023-02-17T10:46:43.657Z,100918.97
2023-02-17T10:49:23.578Z,100918.22
2023-02-17T10:51:50.009Z,100911.38
2023-02-17T10:54:40.482Z,100902.75
2023-02-17T10:57:13.109Z,100892.47
2023-02-17T10:59:41.526Z,100882.13
2023-02-17T11:02:21.231Z,100895.00
2023-02-17T11:04:50.918Z,100886.38
2023-02-17T11:07:22.927Z,100896.78
2023-02-17T11:09:51.740Z,100900.22
2023-02-17T11:12:26.437Z,100886.50
2023-02-17T11:14:55.743Z,100900.41
2023-02-17T11:17:39.488Z,100896.16
2023-02-17T11:20:26.956Z,100897.88
2023-02-17T11:23:23.592Z,100891.84
2023-02-17T11:26:18.292Z,100889.25
2023-02-17T11:28:44.678Z,100886.75
2023-02-17T11:31:27.264Z,100878.25
2023-02-17T11:33:55.897Z,100883.47
2023-02-17T11:36:26.738Z,100890.31
2023-02-17T11:38:53.220Z,100880.84
2023-02-17T11:41:20.448Z,100877.41
2023-02-17T11:43:59.145Z,100866.28
2023-02-17T11:46:50.627Z,100863.78
2023-02-17T11:49:37.749Z,100870.63
2023-02-17T11:52:29.165Z,100888.72
2023-02-17T11:55:16.050Z,100862.91
2023-02-17T11:57:47.958Z,100860.44
2023-02-17T12:00:22.673Z,100860.28
2023-02-17T12:03:17.624Z,100873.22
2023-02-17T12:06:05.463Z,100871.59
2023-02-17T12:08:47.473Z,100865.47
2023-02-17T12:11:17.094Z,100871.63
2023-02-17T12:13:49.504Z,100858.63
2023-02-17T12:16:34.546Z,100863.88
2023-02-17T12:19:03.961Z,100864.72
2023-02-17T12:21:55.632Z,100864.00
2023-02-17T12:24:23.037Z,100860.56
2023-02-17T12:27:05.754Z,100854.56
2023-02-17T12:30:00.319Z,100853.72
2023-02-17T12:32:42.486Z,100851.16
2023-02-17T12:35:25.337Z,100848.56
2023-02-17T12:38:02.329Z,100849.38
2023-02-17T12:40:36.571Z,100874.34
2023-02-17T12:43:23.384Z,100857.13
2023-02-17T12:45:51.358Z,100864.13
2023-02-17T12:48:35.896Z,100860.69
2023-02-17T12:51:23.263Z,100858.19
2023-02-17T12:53:55.290Z,100870.19
2023-02-17T12:56:28.415Z,100874.47
2023-02-17T12:58:58.823Z,100877.94
2023-02-17T13:01:31.400Z,100878.72
2023-02-17T13:04:02.306Z,100885.56
2023-02-17T13:06:39.684Z,100867.63
2023-02-17T13:09:24.845Z,100878.81
2023-02-17T13:11:51.252Z,100858.16
2023-02-17T13:14:38.851Z,100871.91
2023-02-17T13:17:05.263Z,100880.50
2023-02-17T13:19:33.875Z,100881.41
2023-02-17T13:22:02.335Z,100889.94
2023-02-17T13:24:50.661Z,100873.59
2023-02-17T13:27:28.921Z,100887.41
2023-02-17T13:30:02.216Z,100877.25
2023-02-17T13:32:31.887Z,100876.59
2023-02-17T13:35:06.484Z,100872.38
2023-02-17T13:37:32.805Z,100869.75
2023-02-17T13:40:00.292Z,100851.72
2023-02-17T13:42:35.816Z,100859.47
2023-02-17T13:45:12.010Z,100849.88
2023-02-17T13:47:41.061Z,100863.66
2023-02-17T13:50:25.320Z,100874.03
2023-02-17T13:52:51.723Z,100890.47
2023-02-17T13:55:19.457Z,100889.69
2023-02-17T13:57:45.854Z,100898.47
2023-02-17T14:00:18.028Z,100875.25
2023-02-17T14:02:50.698Z,100876.19
2023-02-17T14:05:27.863Z,100896.00
2023-02-17T14:07:59.341Z,100891.72
2023-02-17T14:10:26.818Z,100881.47
2023-02-17T14:12:54.894Z,100894.56
2023-02-17T14:15:27.625Z,100888.50
2023-02-17T14:17:54.872Z,100891.13
2023-02-17T14:20:47.363Z,100887.81
2023-02-17T14:23:14.541Z,100883.47
2023-02-17T14:25:46.401Z,100895.41
2023-02-17T14:28:20.193Z,100903.13
2023-02-17T14:30:46.985Z,100915.91
2023-02-17T14:33:15.496Z,100925.06
2023-02-17T14:36:07.684Z,100926.50
2023-02-17T14:38:40.983Z,100937.56
2023-02-17T14:41:09.449Z,100947.69
2023-02-17T14:43:36.424Z,100958.72
2023-02-17T14:46:02.830Z,100979.31
2023-02-17T14:48:29.385Z,100985.41
2023-02-17T14:50:57.283Z,100991.38
2023-02-17T14:53:28.164Z,100986.06
2023-02-17T14:56:09.292Z,100987.78
2023-02-17T14:58:36.433Z,101015.13
2023-02-17T15:01:02.862Z,101004.75
2023-02-17T15:03:29.387Z,101006.38
2023-02-17T15:05:55.749Z,101041.59
2023-02-17T15:08:31.991Z,101015.09
2023-02-17T15:10:58.797Z,101060.47
2023-02-17T15:13:25.177Z,101024.34
2023-02-17T15:15:51.656Z,101047.53
2023-02-17T15:18:19.838Z,101041.41
2023-02-17T15:20:50.174Z,101046.53
2023-02-17T15:23:18.743Z,101041.16
2023-02-17T15:25:46.440Z,101040.47
2023-02-17T15:28:15.149Z,101059.94
2023-02-17T15:30:42.138Z,101049.50
2023-02-17T15:33:13.426Z,101069.28
2023-02-17T15:35:40.686Z,101062.94
2023-02-17T15:38:11.702Z,101056.84
2023-02-17T15:40:38.305Z,101072.28
2023-02-17T15:43:05.102Z,101073.81
2023-02-17T15:45:33.652Z,101081.50
2023-02-17T15:48:05.822Z,101081.38
2023-02-17T15:50:32.229Z,101097.53
2023-02-17T15:52:58.857Z,101095.75
2023-02-17T15:55:28.205Z,101097.25
2023-02-17T15:57:58.121Z,101098.00
2023-02-17T16:00:29.521Z,101089.19
2023-02-17T16:02:56.094Z,101104.63
2023-02-17T16:05:25.215Z,101095.81
2023-02-17T16:07:51.622Z,101104.22
2023-02-17T16:10:21.143Z,101099.84
2023-02-17T16:12:49.743Z,101098.03
2023-02-17T16:15:19.721Z,101112.41
2023-02-17T16:17:47.651Z,101133.75
2023-02-17T16:20:21.129Z,101122.66
2023-02-17T16:22:48.177Z,101162.00
2023-02-17T16:25:16.560Z,101133.38
2023-02-17T16:27:45.171Z,101161.63
2023-02-17T16:30:27.222Z,101151.16
2023-02-17T16:32:53.669Z,101146.75
2023-02-17T16:35:22.885Z,101167.16
2023-02-17T16:37:54.617Z,101201.44
2023-02-17T16:40:24.348Z,101188.63
2023-02-17T16:42:51.358Z,101189.28
2023-02-17T16:45:20.279Z,101188.47
2023-02-17T16:47:51.099Z,101193.47
2023-02-17T16:50:23.219Z,101190.84
2023-02-17T16:52:50.832Z,101195.91
2023-02-17T16:55:22.945Z,101212.97
2023-02-17T16:57:49.954Z,101201.69
2023-02-17T17:00:21.452Z,101195.56
2023-02-17T17:02:48.944Z,101212.66
2023-02-17T17:05:17.014Z,101215.25
2023-02-17T17:07:44.105Z,101221.91
2023-02-17T17:10:20.597Z,101237.31
2023-02-17T17:12:48.168Z,101238.09
2023-02-17T17:15:16.766Z,101251.06
2023-02-17T17:17:47.442Z,101258.75
2023-02-17T17:20:20.318Z,101270.81
2023-02-17T17:22:47.139Z,101268.88
2023-02-17T17:25:14.244Z,101287.59
2023-02-17T17:27:41.678Z,101278.22
2023-02-17T17:30:19.102Z,101270.59
2023-02-17T17:32:45.675Z,101280.03
2023-02-17T17:35:12.555Z,101283.47
2023-02-17T17:37:39.660Z,101285.88
2023-02-17T17:40:07.307Z,101318.50
2023-02-17T17:42:35.206Z,101299.63
2023-02-17T17:45:01.607Z,101298.59
2023-02-17T17:47:30.358Z,101281.38
2023-02-17T17:49:57.120Z,101305.19
2023-02-17T17:52:24.119Z,101306.84
2023-02-17T17:54:50.514Z,101301.66
2023-02-17T17:57:17.174Z,101303.88
2023-02-17T17:59:43.652Z,101323.63
2023-02-17T18:02:10.095Z,101320.19
2023-02-17T18:04:36.694Z,101322.94
2023-02-17T18:07:03.341Z,101328.78
2023-02-17T18:09:34.184Z,101327.09
2023-02-17T18:12:04.456Z,101337.44
2023-02-17T18:14:32.016Z,101336.50
2023-02-17T18:16:58.771Z,101344.94
2023-02-17T18:19:25.377Z,101343.00
2023-02-17T18:21:52.473Z,101338.66
2023-02-17T18:24:18.988Z,101360.84
2023-02-17T18:26:45.321Z,101349.97
2023-02-17T18:29:11.696Z,101360.19
2023-02-17T18:31:38.153Z,101346.50
2023-02-17T18:34:04.978Z,101362.63
2023-02-17T18:36:31.702Z,101364.28
2023-02-17T18:38:58.081Z,101395.09
2023-02-17T18:41:28.757Z,101401.28
2023-02-17T18:43:56.758Z,101370.16
2023-02-17T18:46:25.205Z,101377.19
2023-02-17T18:48:54.221Z,101371.00
2023-02-17T18:51:23.198Z,101375.06
2023-02-17T18:53:50.858Z,101381.84
2023-02-17T18:56:23.591Z,101375.97
2023-02-17T18:58:52.440Z,101377.53
2023-02-17T19:01:28.455Z,101386.88
2023-02-17T19:03:55.638Z,101385.88
2023-02-17T19:06:25.331Z,101390.25
2023-02-17T19:08:52.606Z,101392.84
2023-02-17T19:11:21.513Z,101396.09
2023-02-17T19:13:49.095Z,101406.31
2023-02-17T19:16:21.861Z,101405.31
2023-02-17T19:18:48.646Z,101400.13
2023-02-17T19:21:15.293Z,101412.97
2023-02-17T19:23:42.345Z,101422.25
2023-02-17T19:26:13.889Z,101425.78
2023-02-17T19:28:40.953Z,101434.09
2023-02-17T19:31:15.852Z,101429.84
2023-02-17T19:33:44.394Z,101445.19
2023-02-17T19:36:18.801Z,101448.56
2023-02-17T19:38:45.559Z,101440.94
2023-02-17T19:41:13.351Z,101449.41
2023-02-17T19:43:41.200Z,101446.00
2023-02-17T19:46:08.064Z,101450.81
2023-02-17T19:48:34.675Z,101455.09
2023-02-17T19:51:03.804Z,101455.16
2023-02-17T19:53:31.663Z,101466.13
2023-02-17T19:56:11.348Z,101476.28
2023-02-17T19:58:39.296Z,101467.84
2023-02-17T20:01:11.085Z,101476.16
2023-02-17T20:03:37.932Z,101456.53
2023-02-17T20:06:07.887Z,101483.06
2023-02-17T20:08:34.748Z,101488.34
2023-02-17T20:11:08.398Z,101485.56
2023-02-17T20:13:45.261Z,101484.66
2023-02-17T20:16:14.729Z,101487.16
2023-02-17T20:18:44.666Z,101497.44
2023-02-17T20:21:13.994Z,101498.34
2023-02-17T20:23:40.347Z,101491.44
2023-02-17T20:26:12.558Z,101501.78
2023-02-17T20:28:38.999Z,101498.06
2023-02-17T20:31:06.456Z,101499.03
2023-02-17T20:33:33.014Z,101502.47
2023-02-17T20:35:59.336Z,101511.53
2023-02-17T20:38:25.746Z,101519.19
2023-02-17T20:40:52.180Z,101512.09
2023-02-17T20:43:18.612Z,101517.03
2023-02-17T20:45:47.078Z,101522.31
2023-02-17T20:48:13.677Z,101530.09
2023-02-17T20:50:40.572Z,101543.75
2023-02-17T20:53:06.943Z,101543.75
2023-02-17T20:55:33.407Z,101539.53
2023-02-17T20:58:00.159Z,101532.09
2023-02-17T21:00:28.169Z,101538.78
2023-02-17T21:02:54.812Z,101539.53
2023-02-17T21:05:23.106Z,101550.81
2023-02-17T21:07:49.940Z,101554.19
2023-02-17T21:10:20.725Z,101549.94
2023-02-17T21:12:47.783Z,101548.97
2023-02-17T21:15:15.313Z,101554.03
2023-02-17T21:17:42.532Z,101559.16
2023-02-17T21:20:13.868Z,101566.88
2023-02-17T21:22:41.223Z,101572.81
2023-02-17T21:25:08.873Z,101574.03
2023-02-17T21:27:35.841Z,101570.03
2023-02-17T21:30:03.949Z,101580.97
2023-02-17T21:32:30.338Z,101578.72
2023-02-17T21:34:56.680Z,101574.97
2023-02-17T21:37:23.061Z,101574.03
2023-02-17T21:39:49.580Z,101577.25
2023-02-17T21:42:36.143Z,101580.78
2023-02-17T21:45:02.984Z,101582.41
2023-02-17T21:47:29.415Z,101575.50
2023-02-17T21:49:55.762Z,101572.06
2023-02-17T21:52:22.559Z,101572.84
2023-02-17T21:54:49.006Z,101584.75
2023-02-17T21:57:15.390Z,101574.63
2023-02-17T21:59:42.572Z,101579.75
2023-02-17T22:02:11.515Z,101587.19
2023-02-17T22:04:38.088Z,101594.00
2023-02-17T22:07:04.465Z,101589.75
2023-02-17T22:09:30.816Z,101592.19
2023-02-17T22:11:57.197Z,101588.84
2023-02-17T22:14:23.521Z,101581.97
2023-02-17T22:16:49.983Z,101583.50
2023-02-17T22:19:21.828Z,101590.19
2023-02-17T22:21:49.187Z,101597.91
2023-02-17T22:24:16.244Z,101591.22
2023-02-17T22:26:42.714Z,101599.00
2023-02-17T22:29:09.360Z,101600.75
2023-02-17T22:31:36.019Z,101596.56
2023-02-17T22:34:06.199Z,101586.06
2023-02-17T22:36:34.745Z,101591.94
2023-02-17T22:39:02.295Z,101593.72
2023-02-17T22:41:28.800Z,101603.19
2023-02-17T22:43:55.370Z,101597.06
2023-02-17T22:46:24.739Z,101587.63
2023-02-17T22:48:52.146Z,101595.25
2023-02-17T22:51:24.530Z,101586.59
2023-02-17T22:53:51.160Z,101578.66
2023-02-17T22:56:17.781Z,101596.78
2023-02-17T22:58:44.144Z,101596.00
2023-02-17T23:01:20.610Z,101596.78
2023-02-17T23:03:52.366Z,101603.69
2023-02-17T23:06:22.839Z,101617.34
2023-02-17T23:08:49.845Z,101602.06
2023-02-17T23:11:19.334Z,101604.28
2023-02-17T23:13:45.736Z,101599.44
2023-02-17T23:16:21.504Z,101598.19
2023-02-17T23:18:47.949Z,101594.06
2023-02-17T23:21:14.460Z,101601.63
2023-02-17T23:23:40.800Z,101608.41
2023-02-17T23:26:07.687Z,101605.97
2023-02-17T23:28:34.399Z,101589.78
2023-02-17T23:31:01.035Z,101595.56
2023-02-17T23:33:27.472Z,101598.13
2023-02-17T23:35:54.016Z,101594.72
2023-02-17T23:38:21.547Z,101584.31
2023-02-17T23:40:52.886Z,101596.13
2023-02-17T23:43:19.745Z,101600.47
2023-02-17T23:45:46.244Z,101598.06
2023-02-17T23:48:12.724Z,101604.78
2023-02-17T23:50:39.182Z,101614.13
2023-02-17T23:53:05.616Z,101614.97
2023-02-17T23:55:31.972Z,101631.38
2023-02-17T23:58:00.519Z,101620.19
