createdAt,value
2016-03-22T00:02:39.819Z,1004.37
2016-03-22T00:05:51.530Z,1004.37
2016-03-22T00:09:03.132Z,1004.33
2016-03-22T00:12:13.394Z,1004.33
2016-03-22T00:15:24.761Z,1004.31
2016-03-22T00:18:36.425Z,1004.39
2016-03-22T00:21:52.121Z,1004.41
2016-03-22T00:24:55.019Z,1004.31
2016-03-22T00:28:05.389Z,1004.33
2016-03-22T00:31:14.584Z,1004.25
2016-03-22T00:34:22.702Z,1004.15
2016-03-22T00:37:35.771Z,1004.27
2016-03-22T00:40:51.358Z,1004.13
2016-03-22T00:43:53.007Z,1004.23
2016-03-22T00:47:06.362Z,1004.17
2016-03-22T00:50:18.088Z,1004.17
2016-03-22T00:53:29.299Z,1004.19
2016-03-22T00:56:45.433Z,1004.13
2016-03-22T00:59:52.361Z,1004.13
2016-03-22T01:02:55.229Z,1004.13
2016-03-22T01:06:04.941Z,1004.11
2016-03-22T01:09:16.749Z,1004.09
2016-03-22T01:12:26.116Z,1004.03
2016-03-22T01:15:36.015Z,1004.05
2016-03-22T01:18:49.226Z,1004.03
2016-03-22T01:21:52.031Z,1003.99
2016-03-22T01:25:01.773Z,1004.05
2016-03-22T01:28:13.362Z,1004.01
2016-03-22T01:31:24.136Z,1003.89
2016-03-22T01:34:32.285Z,1003.83
2016-03-22T01:37:47.824Z,1003.87
2016-03-22T01:40:50.629Z,1003.93
2016-03-22T01:44:02.277Z,1003.81
2016-03-22T01:47:13.537Z,1003.85
2016-03-22T01:50:23.828Z,1003.79
2016-03-22T01:53:35.507Z,1003.91
2016-03-22T01:56:50.422Z,1003.85
2016-03-22T01:59:53.072Z,1003.97
2016-03-22T02:03:03.745Z,1003.91
2016-03-22T02:06:15.422Z,1003.93
2016-03-22T02:09:27.111Z,1003.95
2016-03-22T02:12:38.333Z,1004.03
2016-03-22T02:15:51.793Z,1004.09
2016-03-22T02:18:54.628Z,1004.13
2016-03-22T02:22:03.401Z,1004.21
2016-03-22T02:25:14.427Z,1004.01
2016-03-22T02:28:24.966Z,1004.03
2016-03-22T02:31:34.260Z,1003.95
2016-03-22T02:34:50.206Z,1003.95
2016-03-22T02:37:53.167Z,1003.85
2016-03-22T02:41:02.909Z,1003.95
2016-03-22T02:44:14.812Z,1004.05
2016-03-22T02:47:26.756Z,1003.89
2016-03-22T02:50:38.484Z,1003.99
2016-03-22T02:53:52.945Z,1003.99
2016-03-22T02:56:55.985Z,1004.07
2016-03-22T03:00:07.932Z,1003.95
2016-03-22T03:03:18.253Z,1003.99
2016-03-22T03:06:30.183Z,1003.95
2016-03-22T03:09:38.520Z,1003.97
2016-03-22T03:12:51.324Z,1003.99
2016-03-22T03:15:54.317Z,1003.89
2016-03-22T03:19:05.887Z,1004.01
2016-03-22T03:22:17.132Z,1003.99
2016-03-22T03:25:29.108Z,1003.95
2016-03-22T03:28:39.585Z,1003.93
2016-03-22T03:31:50.875Z,1003.93
2016-03-22T03:35:02.571Z,1003.93
2016-03-22T03:38:11.926Z,1003.89
2016-03-22T03:41:23.526Z,1003.87
2016-03-22T03:44:33.832Z,1003.85
2016-03-22T03:47:46.090Z,1003.93
2016-03-22T03:50:52.894Z,1003.83
2016-03-22T03:53:55.669Z,1003.89
2016-03-22T03:57:05.364Z,1003.91
2016-03-22T04:00:15.328Z,1003.95
2016-03-22T04:03:27.055Z,1003.97
2016-03-22T04:06:39.032Z,1003.93
2016-03-22T04:09:51.071Z,1003.77
2016-03-22T04:13:02.985Z,1003.87
2016-03-22T04:16:11.387Z,1003.93
2016-03-22T04:19:23.426Z,1003.97
2016-03-22T04:22:32.809Z,1003.89
2016-03-22T04:25:48.708Z,1003.79
2016-03-22T04:28:51.669Z,1003.85
2016-03-22T04:32:03.427Z,1003.91
2016-03-22T04:35:15.282Z,1003.93
2016-03-22T04:38:27.196Z,1003.89
2016-03-22T04:41:36.845Z,1003.97
2016-03-22T04:44:52.368Z,1003.97
2016-03-22T04:47:55.173Z,1003.91
2016-03-22T04:51:06.697Z,1003.93
2016-03-22T04:54:15.942Z,1003.99
2016-03-22T04:57:27.763Z,1004.03
2016-03-22T05:00:38.974Z,1003.95
2016-03-22T05:03:54.419Z,1003.97
2016-03-22T05:06:57.255Z,1003.99
2016-03-22T05:10:06.873Z,1004.03
2016-03-22T05:13:16.821Z,1003.97
2016-03-22T05:16:26.565Z,1003.97
2016-03-22T05:19:35.040Z,1003.99
2016-03-22T05:22:50.845Z,1003.99
2016-03-22T05:25:53.681Z,1004.11
2016-03-22T05:29:02.878Z,1003.95
2016-03-22T05:32:12.388Z,1003.91
2016-03-22T05:35:24.850Z,1003.95
2016-03-22T05:38:36.790Z,1003.95
2016-03-22T05:41:52.650Z,1003.97
2016-03-22T05:44:55.643Z,1003.99
2016-03-22T05:48:06.416Z,1004.13
2016-03-22T05:51:18.319Z,1004.07
2016-03-22T05:54:29.873Z,1004.05
2016-03-22T05:57:45.115Z,1003.89
2016-03-22T06:00:51.983Z,1003.97
2016-03-22T06:03:53.804Z,1003.95
2016-03-22T06:07:06.578Z,1003.99
2016-03-22T06:10:15.745Z,1003.93
2016-03-22T06:13:25.050Z,1003.91
2016-03-22T06:16:34.463Z,1003.99
2016-03-22T06:19:50.377Z,1003.91
2016-03-22T06:22:53.402Z,1003.77
2016-03-22T06:26:04.722Z,1003.83
2016-03-22T06:29:16.608Z,1003.95
2016-03-22T06:32:28.569Z,1003.95
2016-03-22T06:35:40.608Z,1003.85
2016-03-22T06:38:51.023Z,1003.85
2016-03-22T06:42:03.078Z,1003.95
2016-03-22T06:45:15.229Z,1004.01
2016-03-22T06:48:27.330Z,1003.99
2016-03-22T06:51:39.432Z,1003.95
2016-03-22T06:54:51.488Z,1004.07
2016-03-22T06:58:03.432Z,1004.05
2016-03-22T07:01:11.816Z,1003.99
2016-03-22T07:04:21.467Z,1004.01
2016-03-22T07:07:33.492Z,1004.15
2016-03-22T07:10:47.239Z,1004.17
2016-03-22T07:13:54.309Z,1004.09
2016-03-22T07:16:57.739Z,1004.19
2016-03-22T07:20:09.966Z,1004.07
2016-03-22T07:23:22.538Z,1004.09
2016-03-22T07:26:35.031Z,1004.13
2016-03-22T07:29:51.477Z,1004.13
2016-03-22T07:32:55.063Z,1004.11
2016-03-22T07:36:07.556Z,1004.11
2016-03-22T07:39:17.739Z,1004.07
2016-03-22T07:42:26.402Z,1003.93
2016-03-22T07:45:37.098Z,1004.03
2016-03-22T07:48:52.888Z,1003.93
2016-03-22T07:51:56.286Z,1003.93
2016-03-22T07:55:06.169Z,1003.91
2016-03-22T07:58:17.212Z,1003.95
2016-03-22T08:01:29.626Z,1003.95
2016-03-22T08:04:39.228Z,1003.93
2016-03-22T08:07:51.611Z,1003.97
2016-03-22T08:11:03.947Z,1004.01
2016-03-22T08:14:16.333Z,1003.99
2016-03-22T08:17:27.622Z,1003.99
2016-03-22T08:20:39.974Z,1004.01
2016-03-22T08:23:52.232Z,1004.11
2016-03-22T08:27:04.849Z,1004.19
2016-03-22T08:30:16.782Z,1004.21
2016-03-22T08:33:27.743Z,1004.19
2016-03-22T08:36:38.156Z,1004.21
2016-03-22T08:39:54.181Z,1004.11
2016-03-22T08:42:57.611Z,1004.07
2016-03-22T08:46:09.181Z,1004.15
2016-03-22T08:49:21.645Z,1004.21
2016-03-22T08:52:34.044Z,1004.15
2016-03-22T08:55:47.818Z,1004.11
2016-03-22T08:58:51.138Z,1004.11
2016-03-22T09:02:03.210Z,1004.17
2016-03-22T09:05:13.201Z,1004.29
2016-03-22T09:08:26.350Z,1004.29
2016-03-22T09:11:38.545Z,1004.21
2016-03-22T09:14:54.553Z,1004.19
2016-03-22T09:17:58.046Z,1004.17
2016-03-22T09:21:10.288Z,1004.25
2016-03-22T09:24:22.440Z,1004.07
2016-03-22T09:27:32.745Z,1003.95
2016-03-22T09:30:47.034Z,1003.97
2016-03-22T09:33:54.417Z,1003.81
2016-03-22T09:36:57.848Z,1003.87
2016-03-22T09:40:10.027Z,1003.93
2016-03-22T09:43:22.366Z,1003.89
2016-03-22T09:46:34.889Z,1003.87
2016-03-22T09:49:47.288Z,1003.85
2016-03-22T09:52:50.812Z,1003.71
2016-03-22T09:56:03.055Z,1003.87
2016-03-22T09:59:11.468Z,1003.87
2016-03-22T10:02:19.901Z,1003.81
2016-03-22T10:05:32.066Z,1003.87
2016-03-22T10:08:40.871Z,1003.95
2016-03-22T10:11:53.128Z,1003.97
2016-03-22T10:15:02.465Z,1003.95
2016-03-22T10:18:14.707Z,1003.99
2016-03-22T10:21:26.874Z,1003.95
2016-03-22T10:24:38.866Z,1004.05
2016-03-22T10:27:51.109Z,1004.03
2016-03-22T10:31:03.242Z,1004.03
2016-03-22T10:34:15.562Z,1004.07
2016-03-22T10:37:27.948Z,1003.99
2016-03-22T10:40:39.519Z,1003.83
2016-03-22T10:43:52.620Z,1003.85
2016-03-22T10:47:05.300Z,1003.79
2016-03-22T10:50:18.124Z,1004.07
2016-03-22T10:53:28.351Z,1004.11
2016-03-22T10:56:40.984Z,1004.09
2016-03-22T10:59:53.352Z,1003.95
2016-03-22T11:03:06.001Z,1003.85
2016-03-22T11:06:18.708Z,1003.89
2016-03-22T11:09:31.313Z,1003.71
2016-03-22T11:12:47.596Z,1003.65
2016-03-22T11:15:51.413Z,1003.83
2016-03-22T11:19:03.091Z,1003.67
2016-03-22T11:22:14.254Z,1003.59
2016-03-22T11:25:26.951Z,1003.61
2016-03-22T11:28:37.506Z,1003.59
2016-03-22T11:31:51.921Z,1003.59
2016-03-22T11:34:55.756Z,1003.57
2016-03-22T11:38:04.937Z,1003.51
2016-03-22T11:41:15.664Z,1003.55
2016-03-22T11:44:25.705Z,1003.63
2016-03-22T11:47:38.416Z,1003.65
2016-03-22T11:50:52.847Z,1003.69
2016-03-22T11:53:56.495Z,1003.65
2016-03-22T11:57:05.566Z,1003.57
2016-03-22T12:00:16.715Z,1003.79
2016-03-22T12:03:30.287Z,1003.67
2016-03-22T12:06:46.514Z,1003.75
2016-03-22T12:09:54.117Z,1003.67
2016-03-22T12:12:57.797Z,1003.57
2016-03-22T12:16:10.320Z,1003.49
2016-03-22T12:19:23.160Z,1003.45
2016-03-22T12:22:35.605Z,1003.41
2016-03-22T12:25:52.004Z,1003.49
2016-03-22T12:28:55.745Z,1003.45
2016-03-22T12:32:08.395Z,1003.59
2016-03-22T12:35:18.687Z,1003.45
2016-03-22T12:38:28.742Z,1003.51
2016-03-22T12:41:45.203Z,1003.43
2016-03-22T12:44:52.616Z,1003.49
2016-03-22T12:47:56.094Z,1003.43
2016-03-22T12:51:07.086Z,1003.49
2016-03-22T12:54:20.534Z,1003.61
2016-03-22T12:57:32.762Z,1003.59
2016-03-22T13:00:48.972Z,1003.85
2016-03-22T13:03:52.340Z,1003.89
2016-03-22T13:07:02.645Z,1003.75
2016-03-22T13:10:12.580Z,1003.83
2016-03-22T13:13:21.638Z,1003.79
2016-03-22T13:16:33.958Z,1003.71
2016-03-22T13:19:48.825Z,1003.67
2016-03-22T13:22:52.177Z,1003.69
2016-03-22T13:26:04.012Z,1003.67
2016-03-22T13:29:15.084Z,1003.63
2016-03-22T13:32:28.220Z,1003.51
2016-03-22T13:35:38.946Z,1003.59
2016-03-22T13:38:51.251Z,1003.49
2016-03-22T13:42:03.588Z,1003.49
2016-03-22T13:45:15.986Z,1003.61
2016-03-22T13:48:28.232Z,1003.57
2016-03-22T13:51:40.410Z,1003.65
2016-03-22T13:54:51.357Z,1003.67
2016-03-22T13:58:03.365Z,1003.73
2016-03-22T14:01:16.576Z,1003.73
2016-03-22T14:04:26.900Z,1003.69
2016-03-22T14:07:36.392Z,1003.67
2016-03-22T14:10:52.150Z,1003.67
2016-03-22T14:13:55.330Z,1003.63
2016-03-22T14:17:07.478Z,1003.63
2016-03-22T14:20:19.658Z,1003.71
2016-03-22T14:23:31.341Z,1003.59
2016-03-22T14:26:47.177Z,1003.57
2016-03-22T14:29:54.342Z,1003.51
2016-03-22T14:32:57.428Z,1003.59
2016-03-22T14:36:09.514Z,1003.65
2016-03-22T14:39:21.712Z,1003.57
2016-03-22T14:42:33.783Z,1003.59
2016-03-22T14:45:49.744Z,1003.63
2016-03-22T14:48:52.924Z,1003.57
2016-03-22T14:52:03.948Z,1003.63
2016-03-22T14:55:15.987Z,1003.65
2016-03-22T14:58:26.106Z,1003.61
2016-03-22T15:01:36.568Z,1003.65
2016-03-22T15:04:52.623Z,1003.75
2016-03-22T15:07:55.803Z,1003.75
2016-03-22T15:11:04.498Z,1003.75
2016-03-22T15:14:14.475Z,1003.71
2016-03-22T15:17:26.642Z,1003.77
2016-03-22T15:20:36.635Z,1003.75
2016-03-22T15:23:48.799Z,1003.73
2016-03-22T15:26:52.135Z,1003.67
2016-03-22T15:30:04.143Z,1003.67
2016-03-22T15:33:15.262Z,1003.65
2016-03-22T15:36:23.381Z,1003.67
2016-03-22T15:39:35.326Z,1003.75
2016-03-22T15:42:49.163Z,1003.61
2016-03-22T15:45:52.202Z,1003.73
2016-03-22T15:49:02.772Z,1003.75
2016-03-22T15:52:14.406Z,1003.59
2016-03-22T15:55:24.432Z,1003.65
2016-03-22T15:58:36.221Z,1003.77
2016-03-22T16:01:51.995Z,1003.75
2016-03-22T16:04:54.862Z,1003.71
2016-03-22T16:08:04.980Z,1003.63
2016-03-22T16:11:14.378Z,1003.85
2016-03-22T16:14:26.234Z,1003.77
2016-03-22T16:17:36.725Z,1003.77
2016-03-22T16:20:50.405Z,1003.93
2016-03-22T16:23:53.476Z,1003.89
2016-03-22T16:27:04.062Z,1003.87
2016-03-22T16:30:13.554Z,1003.87
2016-03-22T16:33:25.315Z,1003.93
2016-03-22T16:36:35.167Z,1003.83
2016-03-22T16:39:50.942Z,1003.87
2016-03-22T16:42:53.825Z,1003.97
2016-03-22T16:46:02.083Z,1004.01
2016-03-22T16:49:11.808Z,1004.07
2016-03-22T16:52:23.694Z,1004.03
2016-03-22T16:55:35.547Z,1004.03
2016-03-22T16:58:49.242Z,1004.13
2016-03-22T17:01:52.156Z,1004.07
2016-03-22T17:05:02.867Z,1003.99
2016-03-22T17:08:13.423Z,1004.01
2016-03-22T17:11:26.495Z,1004.11
2016-03-22T17:14:35.754Z,1004.11
2016-03-22T17:17:49.184Z,1004.15
2016-03-22T17:20:52.114Z,1004.11
2016-03-22T17:24:02.481Z,1004.11
2016-03-22T17:27:12.380Z,1004.15
2016-03-22T17:30:24.282Z,1004.09
2016-03-22T17:33:33.164Z,1004.11
2016-03-22T17:36:48.078Z,1004.17
2016-03-22T17:39:54.867Z,1004.25
2016-03-22T17:42:57.672Z,1004.11
2016-03-22T17:46:06.884Z,1004.17
2016-03-22T17:49:16.345Z,1004.17
2016-03-22T17:52:25.763Z,1004.15
2016-03-22T17:55:37.505Z,1004.09
2016-03-22T17:58:52.544Z,1004.11
2016-03-22T18:01:55.474Z,1004.13
2016-03-22T18:05:04.748Z,1004.15
2016-03-22T18:08:16.521Z,1004.19
2016-03-22T18:11:28.360Z,1004.23
2016-03-22T18:14:38.555Z,1004.19
2016-03-22T18:17:51.611Z,1004.25
2016-03-22T18:20:54.400Z,1004.21
2016-03-22T18:24:06.221Z,1004.47
2016-03-22T18:27:15.400Z,1004.37
2016-03-22T18:30:27.224Z,1004.29
2016-03-22T18:33:35.544Z,1004.35
2016-03-22T18:36:51.193Z,1004.45
2016-03-22T18:39:53.998Z,1004.41
2016-03-22T18:43:03.287Z,1004.45
2016-03-22T18:46:11.936Z,1004.41
2016-03-22T18:49:23.163Z,1004.45
2016-03-22T18:52:34.908Z,1004.55
2016-03-22T18:55:49.385Z,1004.43
2016-03-22T18:58:52.268Z,1004.55
2016-03-22T19:02:03.932Z,1004.53
2016-03-22T19:05:15.597Z,1004.51
2016-03-22T19:08:26.873Z,1004.51
2016-03-22T19:11:38.459Z,1004.53
2016-03-22T19:14:54.233Z,1004.63
2016-03-22T19:17:57.147Z,1004.61
2016-03-22T19:21:07.531Z,1004.59
2016-03-22T19:24:19.272Z,1004.59
2016-03-22T19:27:28.877Z,1004.59
2016-03-22T19:30:37.260Z,1004.59
2016-03-22T19:33:53.002Z,1004.65
2016-03-22T19:36:55.885Z,1004.59
2016-03-22T19:40:07.488Z,1004.61
2016-03-22T19:43:19.121Z,1004.63
2016-03-22T19:46:30.662Z,1004.51
2016-03-22T19:49:46.561Z,1004.53
2016-03-22T19:52:53.461Z,1004.49
2016-03-22T19:55:56.405Z,1004.63
2016-03-22T19:59:08.163Z,1004.51
2016-03-22T20:02:19.030Z,1004.49
2016-03-22T20:05:30.745Z,1004.53
2016-03-22T20:08:46.206Z,1004.49
2016-03-22T20:11:53.145Z,1004.53
2016-03-22T20:14:55.827Z,1004.57
2016-03-22T20:18:07.786Z,1004.53
2016-03-22T20:21:19.469Z,1004.51
2016-03-22T20:24:29.035Z,1004.55
2016-03-22T20:27:40.821Z,1004.51
2016-03-22T20:30:54.421Z,1004.53
2016-03-22T20:33:57.412Z,1004.47
2016-03-22T20:37:07.123Z,1004.47
2016-03-22T20:40:18.897Z,1004.49
2016-03-22T20:43:30.705Z,1004.45
2016-03-22T20:46:46.088Z,1004.51
2016-03-22T20:49:52.971Z,1004.57
2016-03-22T20:52:55.854Z,1004.59
2016-03-22T20:56:07.674Z,1004.45
2016-03-22T20:59:17.870Z,1004.55
2016-03-22T21:02:27.568Z,1004.45
2016-03-22T21:05:39.279Z,1004.45
2016-03-22T21:08:55.053Z,1004.49
2016-03-22T21:11:57.764Z,1004.31
2016-03-22T21:15:09.491Z,1004.35
2016-03-22T21:18:21.265Z,1004.29
2016-03-22T21:21:30.791Z,1004.39
2016-03-22T21:24:40.315Z,1004.35
2016-03-22T21:27:55.635Z,1004.39
2016-03-22T21:30:58.519Z,1004.29
2016-03-22T21:34:10.183Z,1004.25
2016-03-22T21:37:21.847Z,1004.35
2016-03-22T21:40:33.514Z,1004.29
2016-03-22T21:43:49.663Z,1004.25
2016-03-22T21:46:55.390Z,1004.25
2016-03-22T21:49:58.288Z,1004.23
2016-03-22T21:53:07.094Z,1004.25
2016-03-22T21:56:18.929Z,1004.21
2016-03-22T21:59:30.675Z,1004.11
2016-03-22T22:02:40.339Z,1004.27
2016-03-22T22:05:52.034Z,1004.17
2016-03-22T22:09:03.965Z,1004.31
2016-03-22T22:12:14.863Z,1004.25
2016-03-22T22:15:24.200Z,1004.21
2016-03-22T22:18:35.726Z,1004.17
2016-03-22T22:21:51.296Z,1004.15
2016-03-22T22:24:54.179Z,1004.21
2016-03-22T22:28:05.859Z,1004.15
2016-03-22T22:31:15.321Z,1004.11
2016-03-22T22:34:25.281Z,1004.21
2016-03-22T22:37:36.902Z,1004.15
2016-03-22T22:40:52.067Z,1004.11
2016-03-22T22:43:54.949Z,1004.09
2016-03-22T22:47:06.566Z,1004.05
2016-03-22T22:50:15.466Z,1004.07
2016-03-22T22:53:27.304Z,1004.03
2016-03-22T22:56:37.234Z,1003.99
2016-03-22T22:59:50.477Z,1004.01
2016-03-22T23:02:53.454Z,1004.01
2016-03-22T23:06:05.148Z,1003.89
2016-03-22T23:09:14.641Z,1003.87
2016-03-22T23:12:26.431Z,1004.05
2016-03-22T23:15:38.129Z,1003.95
2016-03-22T23:18:54.012Z,1003.99
2016-03-22T23:21:56.942Z,1003.91
2016-03-22T23:25:07.341Z,1003.87
2016-03-22T23:28:19.442Z,1003.91
2016-03-22T23:31:31.485Z,1003.95
2016-03-22T23:34:41.368Z,1003.81
2016-03-22T23:37:53.344Z,1003.95
2016-03-22T23:41:05.072Z,1003.77
2016-03-22T23:44:13.189Z,1003.95
2016-03-22T23:47:23.791Z,1003.91
2016-03-22T23:50:35.144Z,1003.93
2016-03-22T23:53:48.856Z,1003.71
2016-03-22T23:56:55.755Z,1003.85
2016-03-22T23:59:58.465Z,1003.85
