createdAt,value
2022-10-11T00:00:16.984Z,0.77
2022-10-11T00:02:44.339Z,0.67
2022-10-11T00:05:11.780Z,0.70
2022-10-11T00:07:39.486Z,0.63
2022-10-11T00:10:08.172Z,0.70
2022-10-11T00:12:36.303Z,0.77
2022-10-11T00:15:05.622Z,0.63
2022-10-11T00:17:33.570Z,1.03
2022-10-11T00:20:01.171Z,0.80
2022-10-11T00:22:28.578Z,0.70
2022-10-11T00:24:56.065Z,0.90
2022-10-11T00:27:23.391Z,0.70
2022-10-11T00:29:50.915Z,0.90
2022-10-11T00:32:18.355Z,0.80
2022-10-11T00:34:46.493Z,0.80
2022-10-11T00:37:14.123Z,0.87
2022-10-11T00:39:41.476Z,0.60
2022-10-11T00:42:14.470Z,0.77
2022-10-11T00:44:49.664Z,0.70
2022-10-11T00:47:20.306Z,0.70
2022-10-11T00:49:57.862Z,0.57
2022-10-11T00:52:50.456Z,0.73
2022-10-11T00:55:21.370Z,0.80
2022-10-11T00:57:52.611Z,0.67
2022-10-11T01:00:20.208Z,0.80
2022-10-11T01:02:48.144Z,0.87
2022-10-11T01:05:29.096Z,0.97
2022-10-11T01:08:00.261Z,1.30
2022-10-11T01:10:28.393Z,1.03
2022-10-11T01:13:26.835Z,0.70
2022-10-11T01:16:15.343Z,0.63
2022-10-11T01:18:45.512Z,0.90
2022-10-11T01:21:34.173Z,0.80
2022-10-11T01:24:21.826Z,0.60
2022-10-11T01:27:07.654Z,0.80
2022-10-11T01:29:44.363Z,1.10
2022-10-11T01:32:30.116Z,0.70
2022-10-11T01:35:08.953Z,0.80
2022-10-11T01:37:37.688Z,0.80
2022-10-11T01:40:35.296Z,0.90
2022-10-11T01:43:04.840Z,0.63
2022-10-11T01:45:33.877Z,0.70
2022-10-11T01:48:10.180Z,0.70
2022-10-11T01:50:39.973Z,0.80
2022-10-11T01:53:30.028Z,0.80
2022-10-11T01:56:40.750Z,0.70
2022-10-11T01:59:20.195Z,0.67
2022-10-11T02:02:06.398Z,0.70
2022-10-11T02:04:45.532Z,0.80
2022-10-11T02:07:27.735Z,0.90
2022-10-11T02:10:56.598Z,1.20
2022-10-11T02:13:40.000Z,0.60
2022-10-11T02:16:13.179Z,0.80
2022-10-11T02:18:47.723Z,0.80
2022-10-11T02:21:19.322Z,1.00
2022-10-11T02:24:03.441Z,0.87
2022-10-11T02:26:33.596Z,0.77
2022-10-11T02:29:04.515Z,0.90
2022-10-11T02:31:34.542Z,0.83
2022-10-11T02:34:19.194Z,1.07
2022-10-11T02:36:49.420Z,0.90
2022-10-11T02:39:29.060Z,0.87
2022-10-11T02:42:01.140Z,1.17
2022-10-11T02:44:45.454Z,0.70
2022-10-11T02:47:14.188Z,1.00
2022-10-11T02:49:41.537Z,0.60
2022-10-11T02:52:09.020Z,0.80
2022-10-11T02:54:37.263Z,0.63
2022-10-11T02:57:04.655Z,1.13
2022-10-11T02:59:32.110Z,0.77
2022-10-11T03:01:59.962Z,0.90
2022-10-11T03:04:27.392Z,0.80
2022-10-11T03:06:54.747Z,0.87
2022-10-11T03:09:22.218Z,0.90
2022-10-11T03:11:49.672Z,0.90
2022-10-11T03:14:17.019Z,0.77
2022-10-11T03:16:44.532Z,1.00
2022-10-11T03:19:14.664Z,1.00
2022-10-11T03:21:46.107Z,1.20
2022-10-11T03:24:13.501Z,0.80
2022-10-11T03:26:40.835Z,1.00
2022-10-11T03:29:08.304Z,1.00
2022-10-11T03:31:35.904Z,0.70
2022-10-11T03:34:03.703Z,0.90
2022-10-11T03:36:31.275Z,0.83
2022-10-11T03:39:00.401Z,1.00
2022-10-11T03:41:27.755Z,1.47
2022-10-11T03:43:55.233Z,0.63
2022-10-11T03:46:22.939Z,0.87
2022-10-11T03:48:50.625Z,1.00
2022-10-11T03:51:18.101Z,0.80
2022-10-11T03:53:45.513Z,0.53
2022-10-11T03:56:15.416Z,0.80
2022-10-11T03:58:43.426Z,1.53
2022-10-11T04:01:12.042Z,1.17
2022-10-11T04:03:39.439Z,0.90
2022-10-11T04:06:07.741Z,1.10
2022-10-11T04:08:35.514Z,2.17
2022-10-11T04:11:02.931Z,1.23
2022-10-11T04:13:30.443Z,0.93
2022-10-11T04:15:57.796Z,0.70
2022-10-11T04:18:25.169Z,0.70
2022-10-11T04:20:52.573Z,1.33
2022-10-11T04:23:20.135Z,1.10
2022-10-11T04:25:48.396Z,0.90
2022-10-11T04:28:15.899Z,1.10
2022-10-11T04:30:43.589Z,1.33
2022-10-11T04:33:11.609Z,1.07
2022-10-11T04:35:39.190Z,0.80
2022-10-11T04:38:06.675Z,0.87
2022-10-11T04:40:34.495Z,1.43
2022-10-11T04:43:02.030Z,1.70
2022-10-11T04:45:29.738Z,1.83
2022-10-11T04:47:57.093Z,1.67
2022-10-11T04:50:24.549Z,1.13
2022-10-11T04:52:57.865Z,0.90
2022-10-11T04:55:25.283Z,1.07
2022-10-11T04:57:52.576Z,1.03
2022-10-11T05:00:20.266Z,1.27
2022-10-11T05:02:47.987Z,1.10
2022-10-11T05:05:17.630Z,1.03
2022-10-11T05:07:45.075Z,0.70
2022-10-11T05:10:12.381Z,0.80
2022-10-11T05:12:39.741Z,0.77
2022-10-11T05:15:07.795Z,0.90
2022-10-11T05:17:35.801Z,0.73
2022-10-11T05:20:03.517Z,0.80
2022-10-11T05:22:30.845Z,1.00
2022-10-11T05:24:58.422Z,1.03
2022-10-11T05:27:25.899Z,1.20
2022-10-11T05:29:53.278Z,1.10
2022-10-11T05:32:20.698Z,0.70
2022-10-11T05:34:48.058Z,0.70
2022-10-11T05:37:15.716Z,0.80
2022-10-11T05:39:43.339Z,1.00
2022-10-11T05:42:10.698Z,0.70
2022-10-11T05:44:38.179Z,0.90
2022-10-11T05:47:05.845Z,0.90
2022-10-11T05:49:33.436Z,1.00
2022-10-11T05:52:00.973Z,1.10
2022-10-11T05:54:31.808Z,0.90
2022-10-11T05:56:59.279Z,0.90
2022-10-11T05:59:26.691Z,1.07
2022-10-11T06:01:54.285Z,0.60
2022-10-11T06:04:21.790Z,1.00
2022-10-11T06:06:49.331Z,1.23
2022-10-11T06:09:16.708Z,1.30
2022-10-11T06:11:45.755Z,1.37
2022-10-11T06:14:13.170Z,1.70
2022-10-11T06:16:40.502Z,1.83
2022-10-11T06:19:07.907Z,1.67
2022-10-11T06:21:35.545Z,1.50
2022-10-11T06:24:03.042Z,1.27
2022-10-11T06:26:31.173Z,0.83
2022-10-11T06:28:58.992Z,1.20
2022-10-11T06:31:26.593Z,1.03
2022-10-11T06:33:54.009Z,1.50
2022-10-11T06:36:21.610Z,3.03
2022-10-11T06:38:55.403Z,2.33
2022-10-11T06:41:28.070Z,1.50
2022-10-11T06:43:56.169Z,0.83
2022-10-11T06:46:26.667Z,1.03
2022-10-11T06:48:54.386Z,1.20
2022-10-11T06:51:23.694Z,1.17
2022-10-11T06:53:52.723Z,0.80
2022-10-11T06:56:20.105Z,1.00
2022-10-11T06:58:47.838Z,0.90
2022-10-11T07:01:21.374Z,1.40
2022-10-11T07:03:49.768Z,1.10
2022-10-11T07:06:19.668Z,1.23
2022-10-11T07:08:48.145Z,1.00
2022-10-11T07:11:18.603Z,0.83
2022-10-11T07:13:58.069Z,1.17
2022-10-11T07:16:26.315Z,1.10
2022-10-11T07:19:00.137Z,1.30
2022-10-11T07:21:29.660Z,1.50
2022-10-11T07:23:57.202Z,1.20
2022-10-11T07:26:24.609Z,1.23
2022-10-11T07:28:52.368Z,1.20
2022-10-11T07:31:23.385Z,1.53
2022-10-11T07:33:50.892Z,1.83
2022-10-11T07:36:18.725Z,1.20
2022-10-11T07:38:47.665Z,0.97
2022-10-11T07:41:15.262Z,1.60
2022-10-11T07:43:43.779Z,2.63
2022-10-11T07:46:11.352Z,1.43
2022-10-11T07:48:39.006Z,1.03
2022-10-11T07:51:15.467Z,1.60
2022-10-11T07:53:45.741Z,1.20
2022-10-11T07:56:16.176Z,0.93
2022-10-11T07:58:44.513Z,1.40
2022-10-11T08:01:12.226Z,1.40
2022-10-11T08:03:39.789Z,1.07
2022-10-11T08:06:09.709Z,1.10
2022-10-11T08:08:38.284Z,1.23
2022-10-11T08:11:06.336Z,1.10
2022-10-11T08:13:34.246Z,1.20
2022-10-11T08:16:02.144Z,1.37
2022-10-11T08:18:30.232Z,1.20
2022-10-11T08:20:57.561Z,1.20
2022-10-11T08:23:24.950Z,1.63
2022-10-11T08:25:56.614Z,1.00
2022-10-11T08:28:24.344Z,1.30
2022-10-11T08:30:54.608Z,1.03
2022-10-11T08:33:23.636Z,1.20
2022-10-11T08:35:52.430Z,0.87
2022-10-11T08:38:20.930Z,1.20
2022-10-11T08:40:57.732Z,1.23
2022-10-11T08:43:32.839Z,1.10
2022-10-11T08:46:03.574Z,1.40
2022-10-11T08:48:41.751Z,1.10
2022-10-11T08:51:18.636Z,1.10
2022-10-11T08:53:58.206Z,1.33
2022-10-11T08:56:27.309Z,1.23
2022-10-11T08:59:12.611Z,1.07
2022-10-11T09:01:56.524Z,1.20
2022-10-11T09:04:24.012Z,1.20
2022-10-11T09:07:07.065Z,1.00
2022-10-11T09:09:55.760Z,2.73
2022-10-11T09:12:43.665Z,1.13
2022-10-11T09:15:17.332Z,1.83
2022-10-11T09:18:04.379Z,1.70
2022-10-11T09:20:38.888Z,1.47
2022-10-11T09:23:39.177Z,1.50
2022-10-11T09:26:14.912Z,1.30
2022-10-11T09:28:58.618Z,1.33
2022-10-11T09:31:29.684Z,1.30
2022-10-11T09:34:01.219Z,1.00
2022-10-11T09:36:46.988Z,1.40
2022-10-11T09:39:33.655Z,1.33
2022-10-11T09:42:10.091Z,0.73
2022-10-11T09:44:41.450Z,1.00
2022-10-11T09:47:16.442Z,1.27
2022-10-11T09:49:53.317Z,1.10
2022-10-11T09:52:22.585Z,1.00
2022-10-11T09:55:01.838Z,1.13
2022-10-11T09:57:31.898Z,0.80
2022-10-11T10:00:22.394Z,0.70
2022-10-11T10:02:52.279Z,0.77
2022-10-11T10:05:19.977Z,0.83
2022-10-11T10:08:04.819Z,1.13
2022-10-11T10:10:39.003Z,1.00
2022-10-11T10:13:46.807Z,0.70
2022-10-11T10:16:26.065Z,1.07
2022-10-11T10:18:55.223Z,1.10
2022-10-11T10:21:28.704Z,1.10
2022-10-11T10:24:00.274Z,1.10
2022-10-11T10:26:27.852Z,0.90
2022-10-11T10:29:01.408Z,1.17
2022-10-11T10:32:12.936Z,0.77
2022-10-11T10:34:41.740Z,1.00
2022-10-11T10:37:20.209Z,1.30
2022-10-11T10:39:59.223Z,1.10
2022-10-11T10:42:26.678Z,1.07
2022-10-11T10:44:57.824Z,1.17
2022-10-11T10:47:50.144Z,0.90
2022-10-11T10:51:10.273Z,1.30
2022-10-11T10:53:39.777Z,0.70
2022-10-11T10:56:31.278Z,0.63
2022-10-11T10:59:44.926Z,0.90
2022-10-11T11:02:40.073Z,0.87
2022-10-11T11:05:27.567Z,0.80
2022-10-11T11:08:09.778Z,0.87
2022-10-11T11:10:48.577Z,1.03
2022-10-11T11:14:00.593Z,0.80
2022-10-11T11:16:52.283Z,0.63
2022-10-11T11:19:28.684Z,0.97
2022-10-11T11:22:14.792Z,0.87
2022-10-11T11:25:19.781Z,0.70
2022-10-11T11:27:47.087Z,0.73
2022-10-11T11:30:17.334Z,1.03
2022-10-11T11:33:12.712Z,0.93
2022-10-11T11:35:45.843Z,0.73
2022-10-11T11:38:29.602Z,1.03
2022-10-11T11:41:05.053Z,1.00
2022-10-11T11:44:05.857Z,0.80
2022-10-11T11:46:38.879Z,0.83
2022-10-11T11:49:16.744Z,0.70
2022-10-11T11:51:46.162Z,1.13
2022-10-11T11:54:49.287Z,0.80
2022-10-11T11:57:51.385Z,0.70
2022-10-11T12:00:25.259Z,0.50
2022-10-11T12:02:58.703Z,0.83
2022-10-11T12:05:34.063Z,0.70
2022-10-11T12:08:06.097Z,0.60
2022-10-11T12:10:53.009Z,1.10
2022-10-11T12:13:28.468Z,1.33
2022-10-11T12:16:13.298Z,1.10
2022-10-11T12:18:58.015Z,0.73
2022-10-11T12:21:35.125Z,0.63
2022-10-11T12:24:20.674Z,0.60
2022-10-11T12:26:58.813Z,0.80
2022-10-11T12:29:41.708Z,0.60
2022-10-11T12:32:11.214Z,0.70
2022-10-11T12:34:44.347Z,1.20
2022-10-11T12:37:17.898Z,0.90
2022-10-11T12:39:58.644Z,0.77
2022-10-11T12:42:30.855Z,0.60
2022-10-11T12:45:13.366Z,0.60
2022-10-11T12:48:16.171Z,0.67
2022-10-11T12:51:14.464Z,0.80
2022-10-11T12:54:25.990Z,0.77
2022-10-11T12:57:12.338Z,1.00
2022-10-11T12:59:45.752Z,0.80
2022-10-11T13:02:42.731Z,0.70
2022-10-11T13:05:40.907Z,0.73
2022-10-11T13:08:18.918Z,0.73
2022-10-11T13:10:48.089Z,1.10
2022-10-11T13:13:37.653Z,0.83
2022-10-11T13:16:20.588Z,0.67
2022-10-11T13:18:50.291Z,1.10
2022-10-11T13:21:36.399Z,0.80
2022-10-11T13:24:12.360Z,0.80
2022-10-11T13:26:40.696Z,0.77
2022-10-11T13:29:31.599Z,0.60
2022-10-11T13:32:00.320Z,0.67
2022-10-11T13:34:32.967Z,0.73
2022-10-11T13:37:03.129Z,0.60
2022-10-11T13:39:35.517Z,1.00
2022-10-11T13:42:10.861Z,0.80
2022-10-11T13:44:39.653Z,0.87
2022-10-11T13:47:10.652Z,0.90
2022-10-11T13:49:39.774Z,0.77
2022-10-11T13:52:20.144Z,0.87
2022-10-11T13:54:53.375Z,0.70
2022-10-11T13:57:29.058Z,1.23
2022-10-11T13:59:56.650Z,0.60
2022-10-11T14:02:26.530Z,0.87
2022-10-11T14:04:54.089Z,1.20
2022-10-11T14:07:29.766Z,0.70
2022-10-11T14:09:57.713Z,0.73
2022-10-11T14:12:40.553Z,0.70
2022-10-11T14:15:23.969Z,0.73
2022-10-11T14:17:51.658Z,1.00
2022-10-11T14:20:34.722Z,0.93
2022-10-11T14:23:02.382Z,0.90
2022-10-11T14:25:30.225Z,1.00
2022-10-11T14:27:58.576Z,0.83
2022-10-11T14:30:28.015Z,0.70
2022-10-11T14:32:58.806Z,1.00
2022-10-11T14:35:32.530Z,0.73
2022-10-11T14:41:25.533Z,1.00
2022-10-11T14:43:56.657Z,1.27
2022-10-11T14:46:27.298Z,1.00
2022-10-11T14:48:56.590Z,0.97
2022-10-11T14:51:32.477Z,0.67
2022-10-11T14:54:00.355Z,1.07
2022-10-11T14:56:27.807Z,0.97
2022-10-11T14:58:55.783Z,1.00
2022-10-11T15:01:23.770Z,0.83
2022-10-11T15:03:51.408Z,0.90
2022-10-11T15:06:22.527Z,1.00
2022-10-11T15:08:50.456Z,1.00
2022-10-11T15:11:20.322Z,1.50
2022-10-11T15:13:48.277Z,1.10
2022-10-11T15:16:19.276Z,0.97
2022-10-11T15:18:53.960Z,0.87
2022-10-11T15:21:23.991Z,1.20
2022-10-11T15:23:52.710Z,1.07
2022-10-11T15:26:26.629Z,1.60
2022-10-11T15:28:56.446Z,1.00
2022-10-11T15:31:24.326Z,1.10
2022-10-11T15:33:52.496Z,0.70
2022-10-11T15:36:22.578Z,0.97
2022-10-11T15:38:50.169Z,0.70
2022-10-11T15:41:20.152Z,0.90
2022-10-11T15:43:49.109Z,1.13
2022-10-11T15:46:22.329Z,0.93
2022-10-11T15:48:51.209Z,1.20
2022-10-11T15:51:19.159Z,1.00
2022-10-11T15:53:47.271Z,1.10
2022-10-11T15:56:18.766Z,0.80
2022-10-11T15:58:46.768Z,1.00
2022-10-11T16:01:19.843Z,0.77
2022-10-11T16:03:49.405Z,0.90
2022-10-11T16:06:18.789Z,0.63
2022-10-11T16:08:46.615Z,0.67
2022-10-11T16:11:14.958Z,0.77
2022-10-11T16:13:42.543Z,0.70
2022-10-11T16:16:11.548Z,0.80
2022-10-11T16:18:39.962Z,0.73
2022-10-11T16:21:16.365Z,0.70
2022-10-11T16:23:43.730Z,0.47
2022-10-11T16:26:13.614Z,1.10
2022-10-11T16:28:42.215Z,0.80
2022-10-11T16:31:13.877Z,0.90
2022-10-11T16:33:48.056Z,0.57
2022-10-11T16:36:40.668Z,0.70
2022-10-11T16:39:15.179Z,1.07
2022-10-11T16:41:42.882Z,0.67
2022-10-11T16:44:15.756Z,0.80
2022-10-11T16:46:48.293Z,0.67
2022-10-11T16:49:18.177Z,0.57
2022-10-11T16:51:45.836Z,0.90
2022-10-11T16:54:16.626Z,1.00
2022-10-11T16:56:47.496Z,0.67
2022-10-11T16:59:15.473Z,0.80
2022-10-11T17:01:45.114Z,0.70
2022-10-11T17:04:13.446Z,1.03
2022-10-11T17:06:44.026Z,0.97
2022-10-11T17:09:12.023Z,0.87
2022-10-11T17:11:40.099Z,1.67
2022-10-11T17:14:07.822Z,0.90
2022-10-11T17:16:35.843Z,1.43
2022-10-11T17:19:03.478Z,1.30
2022-10-11T17:21:31.081Z,1.40
2022-10-11T17:23:58.727Z,1.37
2022-10-11T17:26:27.389Z,1.27
2022-10-11T17:28:56.942Z,1.17
2022-10-11T17:31:25.566Z,1.13
2022-10-11T17:33:54.810Z,1.70
2022-10-11T17:36:25.473Z,1.73
2022-10-11T17:38:53.132Z,1.33
2022-10-11T17:41:21.069Z,1.47
2022-10-11T17:43:48.702Z,1.57
2022-10-11T17:46:18.267Z,1.50
2022-10-11T17:48:45.978Z,1.80
2022-10-11T17:51:17.097Z,1.87
2022-10-11T17:53:46.656Z,2.17
2022-10-11T17:56:17.232Z,3.10
2022-10-11T17:58:45.276Z,2.40
2022-10-11T18:01:15.680Z,2.47
2022-10-11T18:03:44.729Z,2.30
2022-10-11T18:06:13.402Z,2.20
2022-10-11T18:08:41.931Z,2.57
2022-10-11T18:11:12.494Z,2.23
2022-10-11T18:13:42.791Z,2.30
2022-10-11T18:16:11.084Z,3.60
2022-10-11T18:18:39.418Z,4.33
2022-10-11T18:21:07.131Z,4.57
2022-10-11T18:23:36.386Z,4.90
2022-10-11T18:26:18.410Z,5.73
2022-10-11T18:28:47.120Z,4.90
2022-10-11T18:31:17.561Z,6.10
2022-10-11T18:33:46.454Z,5.30
2022-10-11T18:36:16.489Z,4.43
2022-10-11T18:38:46.796Z,4.00
2022-10-11T18:41:17.097Z,3.23
2022-10-11T18:43:52.795Z,3.43
2022-10-11T18:46:21.332Z,3.20
2022-10-11T18:48:51.288Z,2.80
2022-10-11T18:51:24.329Z,2.37
2022-10-11T18:53:52.757Z,2.57
2022-10-11T18:56:22.979Z,2.40
2022-10-11T18:58:52.218Z,2.27
2022-10-11T19:01:25.652Z,2.70
2022-10-11T19:03:58.182Z,2.70
2022-10-11T19:06:31.634Z,2.80
2022-10-11T19:09:06.806Z,2.97
2022-10-11T19:11:34.824Z,2.87
2022-10-11T19:14:08.261Z,2.90
2022-10-11T19:16:38.240Z,2.60
2022-10-11T19:19:07.285Z,3.13
2022-10-11T19:21:35.254Z,3.10
2022-10-11T19:24:03.672Z,4.10
2022-10-11T19:26:34.035Z,3.93
2022-10-11T19:29:04.668Z,3.60
2022-10-11T19:31:33.664Z,3.70
2022-10-11T19:34:01.791Z,4.03
2022-10-11T19:36:33.999Z,4.20
2022-10-11T19:39:06.829Z,4.53
2022-10-11T19:41:34.914Z,4.97
2022-10-11T19:44:02.412Z,5.50
2022-10-11T19:46:50.539Z,5.90
2022-10-11T19:49:20.502Z,7.30
2022-10-11T19:51:48.015Z,5.80
2022-10-11T19:54:15.888Z,6.20
2022-10-11T19:56:44.780Z,5.93
2022-10-11T19:59:13.515Z,6.70
2022-10-11T20:01:42.004Z,5.30
2022-10-11T20:04:22.923Z,5.30
2022-10-11T20:07:01.520Z,5.13
2022-10-11T20:09:38.062Z,6.13
2022-10-11T20:12:15.747Z,5.53
2022-10-11T20:14:49.809Z,5.47
2022-10-11T20:17:18.518Z,5.67
2022-10-11T20:19:45.900Z,6.20
2022-10-11T20:22:13.579Z,6.00
2022-10-11T20:24:40.994Z,5.57
2022-10-11T20:27:08.389Z,3.77
2022-10-11T20:29:35.983Z,3.77
2022-10-11T20:32:03.979Z,3.47
2022-10-11T20:34:31.540Z,3.70
2022-10-11T20:37:08.175Z,4.23
2022-10-11T20:39:38.579Z,4.30
2022-10-11T20:42:06.116Z,3.80
2022-10-11T20:44:33.624Z,3.80
2022-10-11T20:47:04.045Z,3.97
2022-10-11T20:49:31.920Z,3.47
2022-10-11T20:51:59.368Z,3.63
2022-10-11T20:54:29.501Z,3.63
2022-10-11T20:56:58.174Z,3.90
2022-10-11T20:59:25.957Z,3.77
2022-10-11T21:01:53.755Z,4.00
2022-10-11T21:04:21.824Z,4.27
2022-10-11T21:06:49.469Z,4.40
2022-10-11T21:09:23.316Z,4.23
2022-10-11T21:11:55.963Z,4.00
2022-10-11T21:14:24.276Z,4.00
2022-10-11T21:16:54.845Z,3.77
2022-10-11T21:19:28.738Z,3.50
2022-10-11T21:22:01.543Z,4.20
2022-10-11T21:24:35.728Z,3.80
2022-10-11T21:27:06.972Z,3.30
2022-10-11T21:29:39.120Z,3.30
2022-10-11T21:32:13.542Z,2.97
2022-10-11T21:34:45.534Z,2.90
2022-10-11T21:37:15.705Z,2.20
2022-10-11T21:39:47.065Z,2.47
2022-10-11T21:42:18.951Z,2.53
2022-10-11T21:44:51.631Z,2.20
2022-10-11T21:47:23.778Z,2.10
2022-10-11T21:49:53.850Z,2.27
2022-10-11T21:52:23.082Z,2.87
2022-10-11T21:54:53.959Z,2.90
2022-10-11T21:57:24.729Z,2.50
2022-10-11T21:59:58.011Z,2.60
2022-10-11T22:02:32.447Z,3.00
2022-10-11T22:05:01.994Z,2.87
2022-10-11T22:07:39.180Z,2.80
2022-10-11T22:10:07.570Z,2.70
2022-10-11T22:12:35.306Z,2.90
2022-10-11T22:15:02.983Z,2.40
2022-10-11T22:17:30.293Z,2.60
2022-10-11T22:19:57.749Z,4.37
2022-10-11T22:22:25.377Z,4.27
2022-10-11T22:24:52.842Z,2.30
2022-10-11T22:27:20.204Z,2.07
2022-10-11T22:29:47.554Z,1.80
2022-10-11T22:32:14.931Z,2.00
2022-10-11T22:34:42.470Z,2.17
2022-10-11T22:37:09.982Z,2.10
2022-10-11T22:39:37.295Z,2.10
2022-10-11T22:42:04.703Z,1.90
2022-10-11T22:44:32.712Z,1.63
2022-10-11T22:47:00.104Z,1.70
2022-10-11T22:49:27.657Z,1.97
2022-10-11T22:51:55.451Z,1.93
2022-10-11T22:54:22.964Z,2.20
2022-10-11T22:56:50.427Z,1.90
2022-10-11T22:59:17.893Z,2.00
2022-10-11T23:01:45.236Z,1.90
2022-10-11T23:04:12.703Z,1.80
2022-10-11T23:06:40.227Z,2.00
2022-10-11T23:09:07.589Z,1.93
2022-10-11T23:11:35.391Z,2.00
2022-10-11T23:14:03.088Z,2.07
2022-10-11T23:16:30.455Z,1.97
2022-10-11T23:18:57.900Z,1.73
2022-10-11T23:21:25.463Z,2.23
2022-10-11T23:23:54.130Z,1.80
2022-10-11T23:26:22.111Z,2.03
2022-10-11T23:28:54.856Z,2.03
2022-10-11T23:31:22.285Z,2.10
2022-10-11T23:33:49.701Z,2.10
2022-10-11T23:36:19.742Z,2.43
2022-10-11T23:38:55.577Z,2.20
2022-10-11T23:41:25.277Z,2.50
2022-10-11T23:43:53.408Z,2.40
2022-10-11T23:46:20.813Z,2.27
2022-10-11T23:48:48.244Z,2.27
2022-10-11T23:51:16.323Z,2.10
2022-10-11T23:53:44.071Z,2.53
2022-10-11T23:56:12.415Z,2.70
2022-10-11T23:58:40.076Z,2.10
