createdAt,value
2019-03-15T00:00:05.516Z,0
2019-03-15T00:00:31.812Z,0
2019-03-15T00:00:57.925Z,0
2019-03-15T00:01:24.030Z,0
2019-03-15T00:01:50.139Z,0
2019-03-15T00:02:16.279Z,0
2019-03-15T00:02:42.391Z,0
2019-03-15T00:03:08.496Z,0
2019-03-15T00:03:34.602Z,0
2019-03-15T00:04:00.712Z,0
2019-03-15T00:04:26.840Z,0
2019-03-15T00:04:53.938Z,0
2019-03-15T00:05:20.050Z,0
2019-03-15T00:05:46.152Z,0
2019-03-15T00:06:12.263Z,0
2019-03-15T00:06:38.372Z,0
2019-03-15T00:07:04.482Z,0
2019-03-15T00:07:30.610Z,0
2019-03-15T00:07:56.947Z,0
2019-03-15T00:08:23.060Z,0
2019-03-15T00:08:49.167Z,0
2019-03-15T00:09:15.273Z,0
2019-03-15T00:09:41.390Z,0
2019-03-15T00:10:07.495Z,0
2019-03-15T00:10:33.601Z,0
2019-03-15T00:11:00.124Z,0
2019-03-15T00:11:26.227Z,0
2019-03-15T00:11:52.332Z,0
2019-03-15T00:12:18.443Z,0
2019-03-15T00:12:44.540Z,0
2019-03-15T00:13:10.651Z,0
2019-03-15T00:13:36.754Z,0
2019-03-15T00:14:02.866Z,0
2019-03-15T00:14:28.975Z,0
2019-03-15T00:14:55.086Z,0
2019-03-15T00:15:21.345Z,0
2019-03-15T00:15:47.450Z,0
2019-03-15T00:16:13.558Z,0
2019-03-15T00:16:39.664Z,0
2019-03-15T00:17:06.043Z,0
2019-03-15T00:17:32.156Z,0
2019-03-15T00:17:58.256Z,0
2019-03-15T00:18:24.361Z,0
2019-03-15T00:18:50.471Z,0
2019-03-15T00:19:16.577Z,0
2019-03-15T00:19:42.767Z,0
2019-03-15T00:20:08.884Z,0
2019-03-15T00:20:34.997Z,0
2019-03-15T00:21:01.104Z,0
2019-03-15T00:21:27.208Z,0
2019-03-15T00:21:53.341Z,0
2019-03-15T00:22:19.451Z,0
2019-03-15T00:22:45.556Z,0
2019-03-15T00:23:11.689Z,0
2019-03-15T00:23:37.801Z,0
2019-03-15T00:24:03.909Z,0
2019-03-15T00:24:30.019Z,0
2019-03-15T00:24:56.123Z,0
2019-03-15T00:25:22.262Z,0
2019-03-15T00:25:48.365Z,0
2019-03-15T00:26:15.472Z,0
2019-03-15T00:26:41.572Z,0
2019-03-15T00:27:07.686Z,0
2019-03-15T00:27:33.787Z,0
2019-03-15T00:27:59.904Z,0
2019-03-15T00:28:26.014Z,0
2019-03-15T00:28:52.151Z,0
2019-03-15T00:29:18.370Z,0
2019-03-15T00:29:44.447Z,0
2019-03-15T00:30:10.569Z,0
2019-03-15T00:30:36.680Z,0
2019-03-15T00:31:03.612Z,0
2019-03-15T00:31:29.719Z,0
2019-03-15T00:31:55.827Z,0
2019-03-15T00:32:21.934Z,0
2019-03-15T00:32:48.042Z,0
2019-03-15T00:33:14.421Z,0
2019-03-15T00:33:40.526Z,0
2019-03-15T00:34:06.630Z,0
2019-03-15T00:34:32.745Z,0
2019-03-15T00:34:58.879Z,0
2019-03-15T00:35:25.395Z,0
2019-03-15T00:35:51.521Z,0
2019-03-15T00:36:17.635Z,0
2019-03-15T00:36:43.765Z,0
2019-03-15T00:37:09.883Z,0
2019-03-15T00:37:36.157Z,0
2019-03-15T00:38:02.267Z,0
2019-03-15T00:38:29.144Z,0
2019-03-15T00:38:55.279Z,0
2019-03-15T00:39:21.899Z,0
2019-03-15T00:39:47.996Z,0
2019-03-15T00:40:14.104Z,0
2019-03-15T00:40:40.206Z,0
2019-03-15T00:41:06.383Z,0
2019-03-15T00:41:32.481Z,0
2019-03-15T00:41:58.591Z,0
2019-03-15T00:42:24.725Z,0
2019-03-15T00:42:50.867Z,0
2019-03-15T00:43:16.976Z,0
2019-03-15T00:43:43.119Z,0
2019-03-15T00:44:10.219Z,0
2019-03-15T00:44:36.323Z,0
2019-03-15T00:45:02.434Z,0
2019-03-15T00:45:29.332Z,0
2019-03-15T00:45:55.444Z,0
2019-03-15T00:46:21.571Z,0
2019-03-15T00:46:47.684Z,0
2019-03-15T00:47:13.814Z,0
2019-03-15T00:47:39.915Z,0
2019-03-15T00:48:06.018Z,0
2019-03-15T00:48:32.135Z,0
2019-03-15T00:48:58.265Z,0
2019-03-15T00:49:24.384Z,0
2019-03-15T00:49:50.492Z,0
2019-03-15T00:50:16.600Z,0
2019-03-15T00:50:42.709Z,0
2019-03-15T00:51:08.853Z,0
2019-03-15T00:51:35.027Z,0
2019-03-15T00:52:01.117Z,0
2019-03-15T00:52:27.230Z,0
2019-03-15T00:52:53.332Z,0
2019-03-15T00:53:19.741Z,0
2019-03-15T00:53:45.856Z,0
2019-03-15T00:54:12.984Z,0
2019-03-15T00:54:39.086Z,0
2019-03-15T00:55:05.197Z,0
2019-03-15T00:55:31.294Z,0
2019-03-15T00:55:57.398Z,0
2019-03-15T00:56:23.623Z,0
2019-03-15T00:56:49.727Z,0
2019-03-15T00:57:15.838Z,0
2019-03-15T00:57:41.948Z,0
2019-03-15T00:58:08.053Z,0
2019-03-15T00:58:34.169Z,0
2019-03-15T00:59:00.270Z,0
2019-03-15T00:59:26.424Z,0
2019-03-15T00:59:52.549Z,0
2019-03-15T01:00:18.639Z,0
2019-03-15T01:00:45.001Z,0
2019-03-15T01:01:11.111Z,0
2019-03-15T01:01:37.241Z,0
2019-03-15T01:02:03.406Z,0
2019-03-15T01:02:29.493Z,0
2019-03-15T01:02:55.599Z,0
2019-03-15T01:03:21.711Z,0
2019-03-15T01:03:47.823Z,0
2019-03-15T01:04:14.841Z,0
2019-03-15T01:04:40.952Z,0
2019-03-15T01:05:07.086Z,0
2019-03-15T01:05:33.195Z,0
2019-03-15T01:05:59.819Z,0
2019-03-15T01:06:25.926Z,0
2019-03-15T01:06:52.116Z,0
2019-03-15T01:07:18.233Z,0
2019-03-15T01:07:44.353Z,0
2019-03-15T01:08:11.456Z,0
2019-03-15T01:08:37.555Z,0
2019-03-15T01:09:03.669Z,0
2019-03-15T01:09:29.794Z,0
2019-03-15T01:09:55.903Z,0
2019-03-15T01:10:22.012Z,0
2019-03-15T01:10:48.126Z,0
2019-03-15T01:11:14.380Z,0
2019-03-15T01:11:40.490Z,0
2019-03-15T01:12:06.696Z,0
2019-03-15T01:12:32.800Z,0
2019-03-15T01:12:58.904Z,0
2019-03-15T01:13:25.011Z,0
2019-03-15T01:13:51.121Z,0
2019-03-15T01:14:17.229Z,0
2019-03-15T01:14:43.339Z,0
2019-03-15T01:15:09.477Z,0
2019-03-15T01:15:35.587Z,0
2019-03-15T01:16:02.452Z,0
2019-03-15T01:16:29.403Z,0
2019-03-15T01:16:55.710Z,0
2019-03-15T01:17:21.900Z,0
2019-03-15T01:17:48.009Z,0
2019-03-15T01:18:14.114Z,0
2019-03-15T01:18:40.223Z,0
2019-03-15T01:19:06.316Z,0
2019-03-15T01:19:32.430Z,0
2019-03-15T01:19:58.531Z,0
2019-03-15T01:20:24.663Z,0
2019-03-15T01:20:50.772Z,0
2019-03-15T01:21:16.876Z,0
2019-03-15T01:21:42.987Z,0
2019-03-15T01:22:09.159Z,0
2019-03-15T01:22:35.215Z,0
2019-03-15T01:23:01.329Z,0
2019-03-15T01:23:27.431Z,0
2019-03-15T01:23:53.547Z,0
2019-03-15T01:24:19.647Z,0
2019-03-15T01:24:45.751Z,0
2019-03-15T01:25:11.859Z,0
2019-03-15T01:25:37.974Z,0
2019-03-15T01:26:04.068Z,0
2019-03-15T01:26:30.170Z,0
2019-03-15T01:26:56.297Z,0
2019-03-15T01:27:22.398Z,0
2019-03-15T01:27:48.525Z,0
2019-03-15T01:28:14.639Z,0
2019-03-15T01:28:40.746Z,0
2019-03-15T01:29:06.850Z,0
2019-03-15T01:29:33.026Z,0
2019-03-15T01:29:59.127Z,0
2019-03-15T01:30:25.242Z,0
2019-03-15T01:30:51.349Z,0
2019-03-15T01:31:17.460Z,0
2019-03-15T01:31:43.567Z,0
2019-03-15T01:32:09.676Z,0
2019-03-15T01:32:35.776Z,0
2019-03-15T01:33:01.947Z,0
2019-03-15T01:33:28.027Z,0
2019-03-15T01:33:54.162Z,0
2019-03-15T01:34:20.334Z,0
2019-03-15T01:34:46.439Z,0
2019-03-15T01:35:12.587Z,0
2019-03-15T01:35:39.282Z,0
2019-03-15T01:36:05.389Z,0
2019-03-15T01:36:31.494Z,0
2019-03-15T01:36:57.628Z,0
2019-03-15T01:37:23.733Z,0
2019-03-15T01:37:49.869Z,0
2019-03-15T01:38:15.976Z,0
2019-03-15T01:38:42.079Z,0
2019-03-15T01:39:08.189Z,0
2019-03-15T01:39:34.783Z,0
2019-03-15T01:40:01.432Z,0
2019-03-15T01:40:27.545Z,0
2019-03-15T01:40:54.599Z,0
2019-03-15T01:41:21.039Z,0
2019-03-15T01:41:47.148Z,0
2019-03-15T01:42:13.254Z,0
2019-03-15T01:42:39.397Z,0
2019-03-15T01:43:05.507Z,0
2019-03-15T01:43:31.608Z,0
2019-03-15T01:43:57.721Z,0
2019-03-15T01:44:24.430Z,0
2019-03-15T01:44:50.544Z,0
2019-03-15T01:45:16.644Z,0
2019-03-15T01:45:43.440Z,0
2019-03-15T01:46:09.567Z,0
2019-03-15T01:46:35.700Z,0
2019-03-15T01:47:01.807Z,0
2019-03-15T01:47:27.955Z,0
2019-03-15T01:47:54.061Z,0
2019-03-15T01:48:20.162Z,0
2019-03-15T01:48:46.267Z,0
2019-03-15T01:49:12.376Z,0
2019-03-15T01:49:38.904Z,0
2019-03-15T01:50:05.735Z,0
2019-03-15T01:50:31.840Z,0
2019-03-15T01:50:57.953Z,0
2019-03-15T01:51:24.064Z,0
2019-03-15T01:51:50.195Z,0
2019-03-15T01:52:16.305Z,0
2019-03-15T01:52:42.407Z,0
2019-03-15T01:53:08.952Z,0
2019-03-15T01:53:35.076Z,0
2019-03-15T01:54:01.187Z,0
2019-03-15T01:54:27.328Z,0
2019-03-15T01:54:53.462Z,0
2019-03-15T01:55:19.575Z,0
2019-03-15T01:55:45.712Z,0
2019-03-15T01:56:11.824Z,0
2019-03-15T01:56:37.927Z,0
2019-03-15T01:57:04.069Z,0
2019-03-15T01:57:30.205Z,0
2019-03-15T01:57:56.316Z,0
2019-03-15T01:58:22.452Z,0
2019-03-15T01:58:48.558Z,0
2019-03-15T01:59:14.669Z,0
2019-03-15T01:59:40.887Z,0
2019-03-15T02:00:07.005Z,0
2019-03-15T02:00:33.105Z,0
2019-03-15T02:00:59.655Z,0
2019-03-15T02:01:25.766Z,0
2019-03-15T02:01:51.902Z,0
2019-03-15T02:02:18.010Z,0
2019-03-15T02:02:44.117Z,0
2019-03-15T02:03:11.215Z,0
2019-03-15T02:03:37.323Z,0
2019-03-15T02:04:03.435Z,0
2019-03-15T02:04:29.536Z,0
2019-03-15T02:04:55.671Z,0
2019-03-15T02:05:21.754Z,0
2019-03-15T02:05:47.857Z,0
2019-03-15T02:06:13.961Z,0
2019-03-15T02:06:40.072Z,0
2019-03-15T02:07:06.177Z,0
2019-03-15T02:07:32.292Z,0
2019-03-15T02:07:58.421Z,0
2019-03-15T02:08:24.530Z,0
2019-03-15T02:08:50.635Z,0
2019-03-15T02:09:18.544Z,0
2019-03-15T02:09:44.744Z,0
2019-03-15T02:10:11.069Z,0
2019-03-15T02:10:37.560Z,0
2019-03-15T02:11:03.857Z,0
2019-03-15T02:11:29.950Z,0
2019-03-15T02:11:56.060Z,0
2019-03-15T02:12:22.163Z,0
2019-03-15T02:12:48.270Z,0
2019-03-15T02:13:14.398Z,0
2019-03-15T02:13:40.505Z,0
2019-03-15T02:14:06.670Z,0
2019-03-15T02:14:32.867Z,0
2019-03-15T02:14:58.980Z,0
2019-03-15T02:15:25.114Z,0
2019-03-15T02:15:51.223Z,0
2019-03-15T02:16:17.330Z,0
2019-03-15T02:16:43.433Z,0
2019-03-15T02:17:09.545Z,0
2019-03-15T02:17:35.649Z,0
2019-03-15T02:18:01.792Z,0
2019-03-15T02:18:27.915Z,0
2019-03-15T02:18:54.768Z,0
2019-03-15T02:19:21.011Z,0
2019-03-15T02:19:47.122Z,0
2019-03-15T02:20:13.228Z,0
2019-03-15T02:20:39.340Z,0
2019-03-15T02:21:05.446Z,0
2019-03-15T02:21:31.558Z,0
2019-03-15T02:21:57.665Z,0
2019-03-15T02:22:23.804Z,0
2019-03-15T02:22:49.909Z,0
2019-03-15T02:23:16.018Z,0
2019-03-15T02:23:42.124Z,0
2019-03-15T02:24:09.224Z,0
2019-03-15T02:24:35.378Z,0
2019-03-15T02:25:01.508Z,0
2019-03-15T02:25:27.719Z,0
2019-03-15T02:25:53.817Z,0
2019-03-15T02:26:19.927Z,0
2019-03-15T02:26:46.038Z,0
2019-03-15T02:27:12.169Z,0
2019-03-15T02:27:38.274Z,0
2019-03-15T02:28:04.385Z,0
2019-03-15T02:28:30.497Z,0
2019-03-15T02:28:56.598Z,0
2019-03-15T02:29:22.707Z,0
2019-03-15T02:29:48.813Z,0
2019-03-15T02:30:14.988Z,0
2019-03-15T02:30:41.105Z,0
2019-03-15T02:31:07.209Z,0
2019-03-15T02:31:33.319Z,0
2019-03-15T02:31:59.428Z,0
2019-03-15T02:32:25.726Z,0
2019-03-15T02:32:51.839Z,0
2019-03-15T02:33:17.957Z,0
2019-03-15T02:33:44.646Z,0
2019-03-15T02:34:10.780Z,0
2019-03-15T02:34:37.860Z,0
2019-03-15T02:35:04.556Z,0
2019-03-15T02:35:31.028Z,0
2019-03-15T02:35:57.824Z,0
2019-03-15T02:36:24.653Z,0
2019-03-15T02:36:50.849Z,0
2019-03-15T02:37:17.595Z,0
2019-03-15T02:37:44.316Z,0
2019-03-15T02:38:10.812Z,0
2019-03-15T02:38:36.930Z,0
2019-03-15T02:39:04.090Z,0
2019-03-15T02:39:30.571Z,0
2019-03-15T02:39:56.916Z,0
2019-03-15T02:40:23.585Z,0
2019-03-15T02:40:49.693Z,0
2019-03-15T02:41:15.903Z,0
2019-03-15T02:41:42.574Z,0
2019-03-15T02:42:09.508Z,0
2019-03-15T02:42:36.929Z,0
2019-03-15T02:43:03.823Z,0
2019-03-15T02:43:29.941Z,0
2019-03-15T02:43:56.542Z,0
2019-03-15T02:44:22.677Z,0
2019-03-15T02:44:49.728Z,0
2019-03-15T02:45:16.890Z,0
2019-03-15T02:45:43.731Z,0
2019-03-15T02:46:09.838Z,0
2019-03-15T02:46:36.437Z,0
2019-03-15T02:47:03.019Z,0
2019-03-15T02:47:29.956Z,0
2019-03-15T02:47:56.965Z,0
2019-03-15T02:48:24.057Z,0
2019-03-15T02:48:50.231Z,0
2019-03-15T02:49:16.372Z,0
2019-03-15T02:49:42.483Z,0
2019-03-15T02:50:08.820Z,0
2019-03-15T02:50:34.960Z,0
2019-03-15T02:51:01.704Z,0
2019-03-15T02:51:28.575Z,0
2019-03-15T02:51:55.378Z,0
2019-03-15T02:52:21.547Z,0
2019-03-15T02:52:47.787Z,0
2019-03-15T02:53:13.924Z,0
2019-03-15T02:53:40.057Z,0
2019-03-15T02:54:06.328Z,0
2019-03-15T02:54:32.785Z,0
2019-03-15T02:54:59.749Z,0
2019-03-15T02:55:26.555Z,0
2019-03-15T02:55:53.578Z,0
2019-03-15T02:56:20.268Z,0
2019-03-15T02:56:47.388Z,0
2019-03-15T02:57:13.920Z,0
2019-03-15T02:57:40.872Z,0
2019-03-15T02:58:07.460Z,0
2019-03-15T02:58:33.589Z,0
2019-03-15T02:58:59.719Z,0
2019-03-15T02:59:26.396Z,0
2019-03-15T02:59:52.851Z,0
2019-03-15T03:00:19.505Z,0
2019-03-15T03:00:46.366Z,0
2019-03-15T03:01:13.116Z,0
2019-03-15T03:01:39.471Z,0
2019-03-15T03:02:06.119Z,0
2019-03-15T03:02:32.961Z,0
2019-03-15T03:02:59.535Z,0
2019-03-15T03:03:26.146Z,0
2019-03-15T03:03:52.587Z,0
2019-03-15T03:04:19.478Z,0
2019-03-15T03:04:46.244Z,0
2019-03-15T03:05:13.218Z,0
2019-03-15T03:05:39.821Z,0
2019-03-15T03:06:06.764Z,0
2019-03-15T03:06:33.659Z,0
2019-03-15T03:07:00.145Z,0
2019-03-15T03:07:26.504Z,0
2019-03-15T03:07:53.602Z,0
2019-03-15T03:08:19.836Z,0
2019-03-15T03:08:46.806Z,0
2019-03-15T03:09:13.232Z,0
2019-03-15T03:09:39.590Z,0
2019-03-15T03:10:06.721Z,0
2019-03-15T03:10:32.851Z,0
2019-03-15T03:10:58.980Z,0
2019-03-15T03:11:25.099Z,0
2019-03-15T03:11:51.235Z,0
2019-03-15T03:12:17.556Z,0
2019-03-15T03:12:44.093Z,0
2019-03-15T03:13:10.802Z,0
2019-03-15T03:13:37.325Z,0
2019-03-15T03:14:04.262Z,0
2019-03-15T03:14:31.072Z,0
2019-03-15T03:14:58.211Z,0
2019-03-15T03:15:25.024Z,0
2019-03-15T03:15:51.883Z,0
2019-03-15T03:16:18.715Z,0
2019-03-15T03:16:46.006Z,0
2019-03-15T03:17:12.982Z,0
2019-03-15T03:17:40.162Z,0
2019-03-15T03:18:07.176Z,0
2019-03-15T03:18:34.515Z,0
2019-03-15T03:19:01.213Z,0
2019-03-15T03:19:28.164Z,0
2019-03-15T03:19:54.465Z,0
2019-03-15T03:20:21.140Z,0
2019-03-15T03:20:48.161Z,0
2019-03-15T03:21:15.172Z,0
2019-03-15T03:21:42.184Z,0
2019-03-15T03:22:09.032Z,0
2019-03-15T03:22:36.003Z,0
2019-03-15T03:23:01.636Z,0
2019-03-15T03:23:28.191Z,0
2019-03-15T03:23:54.335Z,0
2019-03-15T03:24:20.422Z,0
2019-03-15T03:24:46.583Z,0
2019-03-15T03:25:12.716Z,0
2019-03-15T03:25:38.856Z,0
2019-03-15T03:26:05.598Z,0
2019-03-15T03:26:31.709Z,0
2019-03-15T03:26:57.818Z,0
2019-03-15T03:27:23.980Z,0
2019-03-15T03:27:50.118Z,0
2019-03-15T03:28:17.005Z,0
2019-03-15T03:28:43.823Z,0
2019-03-15T03:29:09.949Z,0
2019-03-15T03:29:36.054Z,0
2019-03-15T03:30:02.897Z,0
2019-03-15T03:30:30.004Z,0
2019-03-15T03:30:57.105Z,0
2019-03-15T03:31:24.204Z,0
2019-03-15T03:31:51.323Z,0
2019-03-15T03:32:18.524Z,0
2019-03-15T03:32:45.596Z,0
2019-03-15T03:33:12.627Z,0
2019-03-15T03:33:40.442Z,0
2019-03-15T03:34:05.966Z,0
2019-03-15T03:34:33.086Z,0
2019-03-15T03:35:00.575Z,0
2019-03-15T03:35:26.870Z,0
2019-03-15T03:35:53.024Z,0
2019-03-15T03:36:19.117Z,0
2019-03-15T03:36:45.237Z,0
2019-03-15T03:37:13.364Z,0
2019-03-15T03:37:39.890Z,0
2019-03-15T03:38:06.417Z,0
2019-03-15T03:38:33.258Z,0
2019-03-15T03:39:00.033Z,0
2019-03-15T03:39:27.135Z,0
2019-03-15T03:39:53.305Z,0
2019-03-15T03:40:20.401Z,0
2019-03-15T03:40:46.504Z,0
2019-03-15T03:41:12.732Z,0
2019-03-15T03:41:39.090Z,0
2019-03-15T03:42:05.836Z,0
2019-03-15T03:42:31.945Z,0
2019-03-15T03:42:58.073Z,0
2019-03-15T03:43:24.205Z,0
2019-03-15T03:43:50.320Z,0
2019-03-15T03:44:16.457Z,0
2019-03-15T03:44:42.563Z,0
2019-03-15T03:45:08.674Z,0
2019-03-15T03:45:34.787Z,0
2019-03-15T03:46:00.925Z,0
2019-03-15T03:46:27.395Z,0
2019-03-15T03:46:53.477Z,0
2019-03-15T03:47:19.579Z,0
2019-03-15T03:47:46.672Z,0
2019-03-15T03:48:15.707Z,0
2019-03-15T03:48:40.885Z,0
2019-03-15T03:49:07.218Z,0
2019-03-15T03:49:33.321Z,0
2019-03-15T03:49:59.463Z,0
2019-03-15T03:50:25.562Z,0
2019-03-15T03:50:51.675Z,0
2019-03-15T03:51:19.242Z,0
2019-03-15T03:51:45.356Z,0
2019-03-15T03:52:11.449Z,0
2019-03-15T03:52:37.560Z,0
2019-03-15T03:53:03.668Z,0
2019-03-15T03:53:29.775Z,0
2019-03-15T03:53:55.921Z,0
2019-03-15T03:54:22.023Z,0
2019-03-15T03:54:48.128Z,0
2019-03-15T03:55:14.304Z,0
2019-03-15T03:55:41.220Z,0
2019-03-15T03:56:07.474Z,0
2019-03-15T03:56:33.579Z,0
2019-03-15T03:56:59.697Z,0
2019-03-15T03:57:26.184Z,0
2019-03-15T03:57:52.356Z,0
2019-03-15T03:58:18.454Z,0
2019-03-15T03:58:44.591Z,0
2019-03-15T03:59:10.704Z,0
2019-03-15T03:59:36.835Z,0
2019-03-15T04:00:03.075Z,0
2019-03-15T04:00:29.150Z,0
2019-03-15T04:00:55.248Z,0
2019-03-15T04:01:22.341Z,0
2019-03-15T04:01:48.450Z,0
2019-03-15T04:02:14.640Z,0
2019-03-15T04:02:41.692Z,0
2019-03-15T04:03:07.821Z,0
2019-03-15T04:03:33.960Z,0
2019-03-15T04:04:00.072Z,0
2019-03-15T04:04:26.177Z,0
2019-03-15T04:04:52.288Z,0
2019-03-15T04:05:18.393Z,0
2019-03-15T04:05:44.768Z,0
2019-03-15T04:06:10.903Z,0
2019-03-15T04:06:37.007Z,0
2019-03-15T04:07:03.124Z,0
2019-03-15T04:07:29.229Z,0
2019-03-15T04:07:55.337Z,0
2019-03-15T04:08:21.447Z,0
2019-03-15T04:08:47.548Z,0
2019-03-15T04:09:13.659Z,0
2019-03-15T04:09:39.798Z,0
2019-03-15T04:10:06.298Z,0
2019-03-15T04:10:32.389Z,0
2019-03-15T04:10:58.504Z,0
2019-03-15T04:11:24.604Z,0
2019-03-15T04:11:55.536Z,0
2019-03-15T04:12:19.793Z,0
2019-03-15T04:12:45.896Z,0
2019-03-15T04:13:12.111Z,0
2019-03-15T04:13:38.177Z,0
2019-03-15T04:14:04.280Z,0
2019-03-15T04:14:30.380Z,0
2019-03-15T04:14:56.492Z,0
2019-03-15T04:15:22.598Z,0
2019-03-15T04:15:48.801Z,0
2019-03-15T04:16:14.885Z,0
2019-03-15T04:16:41.042Z,0
2019-03-15T04:17:07.452Z,0
2019-03-15T04:17:33.550Z,0
2019-03-15T04:17:59.661Z,0
2019-03-15T04:18:25.792Z,0
2019-03-15T04:18:51.899Z,0
2019-03-15T04:19:18.030Z,0
2019-03-15T04:19:44.137Z,0
2019-03-15T04:20:11.242Z,0
2019-03-15T04:20:37.374Z,0
2019-03-15T04:21:03.505Z,0
2019-03-15T04:21:29.616Z,0
2019-03-15T04:21:55.750Z,0
2019-03-15T04:22:21.856Z,0
2019-03-15T04:22:48.053Z,0
2019-03-15T04:23:15.221Z,0
2019-03-15T04:23:42.313Z,0
2019-03-15T04:24:08.423Z,0
2019-03-15T04:24:34.524Z,0
2019-03-15T04:25:00.627Z,0
2019-03-15T04:25:27.731Z,0
2019-03-15T04:25:54.858Z,0
2019-03-15T04:26:20.971Z,0
2019-03-15T04:26:47.329Z,0
2019-03-15T04:27:13.463Z,0
2019-03-15T04:27:39.578Z,0
2019-03-15T04:28:05.686Z,0
2019-03-15T04:28:31.792Z,0
2019-03-15T04:28:57.902Z,0
2019-03-15T04:29:24.013Z,0
2019-03-15T04:29:50.114Z,0
2019-03-15T04:30:17.214Z,0
2019-03-15T04:30:43.372Z,0
2019-03-15T04:31:09.487Z,0
2019-03-15T04:31:35.593Z,0
2019-03-15T04:32:01.692Z,0
2019-03-15T04:32:27.992Z,0
2019-03-15T04:32:55.049Z,0
2019-03-15T04:33:21.159Z,0
2019-03-15T04:33:47.293Z,0
2019-03-15T04:34:13.401Z,0
2019-03-15T04:34:39.513Z,0
2019-03-15T04:35:05.635Z,0
2019-03-15T04:35:31.748Z,0
2019-03-15T04:35:57.850Z,0
2019-03-15T04:36:23.966Z,0
2019-03-15T04:36:50.070Z,0
2019-03-15T04:37:16.211Z,0
2019-03-15T04:37:43.307Z,0
2019-03-15T04:38:09.421Z,0
2019-03-15T04:38:35.517Z,0
2019-03-15T04:39:01.646Z,0
2019-03-15T04:39:28.745Z,0
2019-03-15T04:39:54.855Z,0
2019-03-15T04:40:20.997Z,0
2019-03-15T04:40:47.106Z,0
2019-03-15T04:41:13.209Z,0
2019-03-15T04:41:39.318Z,0
2019-03-15T04:42:05.423Z,0
2019-03-15T04:42:31.585Z,0
2019-03-15T04:42:57.698Z,0
2019-03-15T04:43:23.804Z,0
2019-03-15T04:43:49.910Z,0
2019-03-15T04:44:16.158Z,0
2019-03-15T04:44:42.214Z,0
2019-03-15T04:45:08.317Z,0
2019-03-15T04:45:34.424Z,0
2019-03-15T04:46:00.531Z,0
2019-03-15T04:46:26.636Z,0
2019-03-15T04:46:52.744Z,0
2019-03-15T04:47:18.845Z,0
2019-03-15T04:47:44.951Z,0
2019-03-15T04:48:11.092Z,0
2019-03-15T04:48:37.200Z,0
2019-03-15T04:49:03.307Z,0
2019-03-15T04:49:29.450Z,0
2019-03-15T04:49:55.589Z,0
2019-03-15T04:50:21.704Z,0
2019-03-15T04:50:47.802Z,0
2019-03-15T04:51:13.978Z,0
2019-03-15T04:51:40.086Z,0
2019-03-15T04:52:06.189Z,0
2019-03-15T04:52:32.295Z,0
2019-03-15T04:52:58.408Z,0
2019-03-15T04:53:24.514Z,0
2019-03-15T04:53:50.682Z,0
2019-03-15T04:54:16.808Z,0
2019-03-15T04:54:42.958Z,0
2019-03-15T04:55:09.064Z,0
2019-03-15T04:55:35.198Z,0
2019-03-15T04:56:01.345Z,0
2019-03-15T04:56:27.413Z,0
2019-03-15T04:56:53.523Z,0
2019-03-15T04:57:19.630Z,0
2019-03-15T04:57:45.739Z,0
2019-03-15T04:58:11.875Z,0
2019-03-15T04:58:37.972Z,0
2019-03-15T04:59:04.111Z,0
2019-03-15T04:59:30.243Z,0
2019-03-15T04:59:56.360Z,0
2019-03-15T05:00:22.462Z,0
2019-03-15T05:00:48.575Z,0
2019-03-15T05:01:14.686Z,0
2019-03-15T05:01:40.799Z,0
2019-03-15T05:02:06.901Z,0
2019-03-15T05:02:33.008Z,0
2019-03-15T05:02:59.118Z,0
2019-03-15T05:03:25.229Z,0
2019-03-15T05:03:51.354Z,0
2019-03-15T05:04:17.463Z,0
2019-03-15T05:04:43.567Z,0
2019-03-15T05:05:10.666Z,0
2019-03-15T05:05:36.775Z,0
2019-03-15T05:06:04.862Z,0
2019-03-15T05:06:30.980Z,0
2019-03-15T05:06:57.084Z,0
2019-03-15T05:07:23.198Z,0
2019-03-15T05:07:49.303Z,0
2019-03-15T05:08:15.409Z,0
2019-03-15T05:08:41.518Z,0
2019-03-15T05:09:07.692Z,0
2019-03-15T05:09:33.770Z,0
2019-03-15T05:09:59.904Z,0
2019-03-15T05:10:26.013Z,0
2019-03-15T05:10:52.146Z,0
2019-03-15T05:11:18.259Z,0
2019-03-15T05:11:44.389Z,0
2019-03-15T05:12:10.537Z,0
2019-03-15T05:12:36.644Z,0
2019-03-15T05:13:02.762Z,0
2019-03-15T05:13:28.861Z,0
2019-03-15T05:13:54.972Z,4
2019-03-15T05:14:21.084Z,4
2019-03-15T05:14:47.214Z,4
2019-03-15T05:15:13.316Z,4
2019-03-15T05:15:39.429Z,0
2019-03-15T05:16:05.539Z,0
2019-03-15T05:16:31.649Z,0
2019-03-15T05:16:57.753Z,0
2019-03-15T05:17:23.866Z,4
2019-03-15T05:17:49.977Z,4
2019-03-15T05:18:16.079Z,4
2019-03-15T05:18:42.193Z,4
2019-03-15T05:19:08.305Z,4
2019-03-15T05:19:34.411Z,4
2019-03-15T05:20:00.523Z,0
2019-03-15T05:20:26.654Z,4
2019-03-15T05:20:52.750Z,4
2019-03-15T05:21:18.865Z,4
2019-03-15T05:21:44.972Z,4
2019-03-15T05:22:11.082Z,4
2019-03-15T05:22:37.224Z,8
2019-03-15T05:23:03.323Z,8
2019-03-15T05:23:29.432Z,4
2019-03-15T05:23:55.544Z,4
2019-03-15T05:24:21.656Z,4
2019-03-15T05:24:47.760Z,8
2019-03-15T05:25:13.870Z,8
2019-03-15T05:25:40.517Z,8
2019-03-15T05:26:06.690Z,4
2019-03-15T05:26:32.798Z,8
2019-03-15T05:26:58.901Z,8
2019-03-15T05:27:25.087Z,8
2019-03-15T05:27:51.138Z,8
2019-03-15T05:28:17.251Z,8
2019-03-15T05:28:43.357Z,12
2019-03-15T05:29:09.485Z,12
2019-03-15T05:29:35.589Z,12
2019-03-15T05:30:01.731Z,12
2019-03-15T05:30:27.841Z,16
2019-03-15T05:30:54.079Z,16
2019-03-15T05:31:20.174Z,16
2019-03-15T05:31:46.293Z,16
2019-03-15T05:32:12.404Z,16
2019-03-15T05:32:39.499Z,20
2019-03-15T05:33:05.619Z,20
2019-03-15T05:33:31.720Z,24
2019-03-15T05:33:57.917Z,20
2019-03-15T05:34:24.115Z,24
2019-03-15T05:34:50.228Z,24
2019-03-15T05:35:16.339Z,24
2019-03-15T05:35:42.442Z,24
2019-03-15T05:36:08.596Z,28
2019-03-15T05:36:34.701Z,28
2019-03-15T05:37:00.814Z,28
2019-03-15T05:37:26.923Z,28
2019-03-15T05:37:53.034Z,32
2019-03-15T05:38:19.146Z,36
2019-03-15T05:38:45.732Z,32
2019-03-15T05:39:11.843Z,36
2019-03-15T05:39:37.985Z,40
2019-03-15T05:40:04.102Z,36
2019-03-15T05:40:30.205Z,40
2019-03-15T05:40:56.304Z,40
2019-03-15T05:41:22.424Z,44
2019-03-15T05:41:48.565Z,44
2019-03-15T05:42:14.698Z,44
2019-03-15T05:42:40.808Z,48
2019-03-15T05:43:06.919Z,44
2019-03-15T05:43:33.030Z,52
2019-03-15T05:43:59.133Z,52
2019-03-15T05:44:25.274Z,56
2019-03-15T05:44:51.378Z,56
2019-03-15T05:45:17.498Z,60
2019-03-15T05:45:43.598Z,64
2019-03-15T05:46:09.721Z,64
2019-03-15T05:46:35.857Z,72
2019-03-15T05:47:01.988Z,76
2019-03-15T05:47:28.090Z,76
2019-03-15T05:47:54.203Z,80
2019-03-15T05:48:20.308Z,88
2019-03-15T05:48:46.412Z,88
2019-03-15T05:49:12.521Z,96
2019-03-15T05:49:38.627Z,100
2019-03-15T05:50:04.740Z,104
2019-03-15T05:50:30.842Z,112
2019-03-15T05:50:56.987Z,120
2019-03-15T05:51:23.089Z,132
2019-03-15T05:51:49.255Z,136
2019-03-15T05:52:15.369Z,144
2019-03-15T05:52:41.474Z,148
2019-03-15T05:53:07.588Z,152
2019-03-15T05:53:33.695Z,156
2019-03-15T05:53:59.805Z,156
2019-03-15T05:54:25.910Z,160
2019-03-15T05:54:52.024Z,160
2019-03-15T05:55:18.130Z,160
2019-03-15T05:55:44.249Z,164
2019-03-15T05:56:10.349Z,172
2019-03-15T05:56:36.461Z,180
2019-03-15T05:57:02.567Z,188
2019-03-15T05:57:28.702Z,196
2019-03-15T05:57:54.841Z,204
2019-03-15T05:58:22.017Z,216
2019-03-15T05:58:48.044Z,228
2019-03-15T05:59:14.157Z,232
2019-03-15T05:59:40.260Z,236
2019-03-15T06:00:06.370Z,244
2019-03-15T06:00:32.476Z,256
2019-03-15T06:00:58.606Z,280
2019-03-15T06:01:24.718Z,304
2019-03-15T06:01:50.855Z,328
2019-03-15T06:02:16.967Z,340
2019-03-15T06:02:43.076Z,352
2019-03-15T06:03:12.254Z,360
2019-03-15T06:03:47.741Z,368
2019-03-15T06:04:04.431Z,376
2019-03-15T06:04:30.536Z,388
2019-03-15T06:04:56.645Z,404
2019-03-15T06:05:23.741Z,428
2019-03-15T06:05:49.844Z,452
2019-03-15T06:06:15.958Z,472
2019-03-15T06:06:42.059Z,496
2019-03-15T06:07:08.213Z,520
2019-03-15T06:07:34.350Z,544
2019-03-15T06:08:00.460Z,564
2019-03-15T06:08:27.648Z,584
2019-03-15T06:08:53.664Z,608
2019-03-15T06:09:19.775Z,632
2019-03-15T06:09:45.883Z,660
2019-03-15T06:10:11.982Z,676
2019-03-15T06:10:38.112Z,692
2019-03-15T06:11:05.217Z,696
2019-03-15T06:11:31.325Z,680
2019-03-15T06:11:57.473Z,664
2019-03-15T06:12:23.602Z,652
2019-03-15T06:12:49.715Z,652
2019-03-15T06:13:15.848Z,648
2019-03-15T06:13:41.961Z,648
2019-03-15T06:14:08.098Z,652
2019-03-15T06:14:34.204Z,672
2019-03-15T06:15:01.314Z,708
2019-03-15T06:15:27.406Z,760
2019-03-15T06:15:53.516Z,812
2019-03-15T06:16:19.623Z,864
2019-03-15T06:16:45.735Z,912
2019-03-15T06:17:11.841Z,968
2019-03-15T06:17:37.991Z,1016
2019-03-15T06:18:06.616Z,1052
2019-03-15T06:18:31.227Z,1084
2019-03-15T06:18:57.332Z,1112
2019-03-15T06:19:23.445Z,1144
2019-03-15T06:19:49.547Z,1176
2019-03-15T06:20:15.683Z,1212
2019-03-15T06:20:41.791Z,1252
2019-03-15T06:21:07.891Z,1292
2019-03-15T06:21:34.001Z,1328
2019-03-15T06:22:00.132Z,1368
2019-03-15T06:22:26.242Z,1400
2019-03-15T06:22:52.336Z,1432
2019-03-15T06:23:18.447Z,1468
2019-03-15T06:23:44.583Z,1496
2019-03-15T06:24:10.689Z,1528
2019-03-15T06:24:36.798Z,1552