createdAt,value
2022-12-08T06:42:32.603Z,101232.28
2022-12-08T06:45:01.375Z,101230.50
2022-12-08T06:47:32.237Z,101230.53
2022-12-08T06:49:59.912Z,101228.81
2022-12-08T06:52:27.636Z,101229.66
2022-12-08T06:54:59.710Z,101222.72
2022-12-08T06:57:27.547Z,101223.59
2022-12-08T07:00:01.303Z,101231.41
2022-12-08T07:02:29.711Z,101242.66
2022-12-08T07:04:58.495Z,101233.97
2022-12-08T07:07:26.131Z,101234.00
2022-12-08T07:09:54.098Z,101235.72
2022-12-08T07:12:23.147Z,101227.91
2022-12-08T07:14:50.718Z,101231.38
2022-12-08T07:17:18.583Z,101226.19
2022-12-08T07:19:46.191Z,101224.44
2022-12-08T07:22:13.764Z,101222.72
2022-12-08T07:24:41.636Z,101216.63
2022-12-08T07:27:11.435Z,101234.00
2022-12-08T07:29:40.444Z,101241.81
2022-12-08T07:32:08.238Z,101235.72
2022-12-08T07:34:37.594Z,101241.78
2022-12-08T07:37:05.167Z,101233.13
2022-12-08T07:39:33.074Z,101253.06
2022-12-08T07:42:03.683Z,101264.34
2022-12-08T07:58:37.127Z,101249.56
2022-12-08T08:01:05.383Z,101267.78
2022-12-08T08:03:33.735Z,101268.63
2022-12-08T08:06:08.748Z,101277.31
2022-12-08T08:08:39.306Z,101271.22
2022-12-08T08:11:18.961Z,101284.25
2022-12-08T08:13:50.630Z,101283.38
2022-12-08T08:16:25.053Z,101281.63
2022-12-08T08:18:55.885Z,101275.56
2022-12-08T08:24:11.839Z,101275.56
2022-12-08T08:26:41.829Z,101259.06
2022-12-08T08:29:12.251Z,101257.34
2022-12-08T08:31:40.071Z,101259.94
2022-12-08T08:34:07.866Z,101257.31
2022-12-08T08:36:35.989Z,101257.31
2022-12-08T08:39:04.133Z,101259.91
2022-12-08T08:41:32.181Z,101261.66
2022-12-08T08:43:59.883Z,101257.28
2022-12-08T08:46:29.256Z,101250.34
2022-12-08T08:49:00.502Z,101233.88
2022-12-08T08:51:28.252Z,101239.06
2022-12-08T08:53:56.647Z,101239.06
2022-12-08T08:56:24.640Z,101232.13
2022-12-08T08:58:53.674Z,101236.47
2022-12-08T09:01:23.386Z,101218.22
2022-12-08T09:03:54.516Z,101237.31
2022-12-08T09:06:31.390Z,101230.38
2022-12-08T09:08:59.517Z,101231.25
2022-12-08T09:11:27.315Z,101227.75
2022-12-08T09:13:58.513Z,101221.63
2022-12-08T09:16:26.565Z,101220.72
2022-12-08T09:18:59.033Z,101222.41
2022-12-08T09:21:26.970Z,101224.16
2022-12-08T09:24:00.199Z,101224.19
2022-12-08T09:26:29.168Z,101218.13
2022-12-08T09:28:59.267Z,101212.91
2022-12-08T09:31:27.059Z,101219.00
2022-12-08T09:33:56.218Z,101225.09
2022-12-08T09:36:23.891Z,101208.56
2022-12-08T09:38:51.611Z,101208.59
2022-12-08T09:41:35.735Z,101202.47
2022-12-08T09:44:38.147Z,101209.41
2022-12-08T09:47:13.968Z,101207.69
2022-12-08T09:49:53.150Z,101211.16
2022-12-08T09:52:29.323Z,101209.34
2022-12-08T09:55:00.458Z,101208.50
2022-12-08T09:57:28.505Z,101211.97
2022-12-08T10:00:01.476Z,101205.00
2022-12-08T10:02:30.469Z,101206.69
2022-12-08T10:05:01.068Z,101211.06
2022-12-08T10:07:39.234Z,101203.25
2022-12-08T10:10:22.447Z,101209.31
2022-12-08T10:12:55.132Z,101210.19
2022-12-08T10:15:43.959Z,101213.69
2022-12-08T10:18:16.205Z,101218.03
2022-12-08T10:20:49.471Z,101221.53
2022-12-08T10:23:26.093Z,101218.94
2022-12-08T10:26:03.370Z,101212.88
2022-12-08T10:28:33.361Z,101214.63
2022-12-08T10:31:01.046Z,101209.38
2022-12-08T10:33:35.542Z,101213.75
2022-12-08T10:36:05.150Z,101213.72
2022-12-08T10:38:37.142Z,101211.97
2022-12-08T10:41:11.507Z,101211.06
2022-12-08T10:43:48.087Z,101205.81
2022-12-08T10:46:18.909Z,101202.25
2022-12-08T10:48:54.189Z,101193.50
2022-12-08T10:51:30.085Z,101197.84
2022-12-08T10:53:59.483Z,101185.66
2022-12-08T10:56:28.622Z,101195.25
2022-12-08T10:59:06.043Z,101213.53
2022-12-08T11:01:37.315Z,101210.97
2022-12-08T11:04:11.843Z,101211.00
2022-12-08T11:06:44.451Z,101203.22
2022-12-08T11:09:39.861Z,101201.47
2022-12-08T11:12:09.678Z,101198.84
2022-12-08T11:14:49.447Z,101199.72
2022-12-08T11:17:23.754Z,101197.09
2022-12-08T11:19:59.592Z,101198.84
2022-12-08T11:22:32.103Z,101198.03
2022-12-08T11:25:20.729Z,101194.56
2022-12-08T11:27:50.499Z,101177.19
2022-12-08T11:30:21.403Z,101190.22
2022-12-08T11:32:52.997Z,101197.16
2022-12-08T11:35:27.145Z,101195.38
2022-12-08T11:38:19.853Z,101186.72
2022-12-08T11:44:24.467Z,101188.47
2022-12-08T11:46:55.039Z,101196.28
2022-12-08T11:49:31.467Z,101198.88
2022-12-08T11:52:05.269Z,101208.44
2022-12-08T11:54:42.083Z,101205.81
2022-12-08T11:57:14.302Z,101207.59
2022-12-08T11:59:49.134Z,101209.31
2022-12-08T12:02:25.880Z,101208.47
2022-12-08T12:05:01.086Z,101205.00
2022-12-08T12:07:57.419Z,101199.78
2022-12-08T12:10:54.515Z,101204.13
2022-12-08T12:13:48.052Z,101208.47
2022-12-08T12:16:48.383Z,101198.91
2022-12-08T14:55:49.427Z,101192.19
2022-12-08T14:58:26.406Z,101205.22
2022-12-08T15:00:56.857Z,101206.09
2022-12-08T15:03:26.895Z,101200.91
2022-12-08T15:05:58.342Z,101205.25
2022-12-08T15:08:26.455Z,101206.13
2022-12-08T15:11:26.349Z,101207.88
2022-12-08T15:13:54.295Z,101213.06
2022-12-08T15:16:33.723Z,101208.75
2022-12-08T15:19:05.744Z,101209.59
2022-12-08T15:21:38.067Z,101201.81
2022-12-08T15:24:10.442Z,101207.00
2022-12-08T15:26:48.080Z,101214.81
2022-12-08T15:29:21.676Z,101222.63
2022-12-08T15:31:52.217Z,101224.38
2022-12-08T15:34:20.595Z,101226.97
2022-12-08T15:36:52.635Z,101223.53
2022-12-08T15:39:34.757Z,101211.38
2022-12-08T15:42:10.091Z,101229.59
2022-12-08T15:44:39.896Z,101225.28
2022-12-08T15:47:15.979Z,101220.91
2022-12-08T15:49:47.114Z,101217.47
2022-12-08T15:52:19.726Z,101221.78
2022-12-08T15:54:50.458Z,101220.03
2022-12-08T15:58:04.026Z,101206.16
2022-12-08T16:04:08.982Z,101211.38
2022-12-08T16:09:13.593Z,101206.19
2022-12-08T16:12:05.166Z,101209.66
2022-12-08T16:15:39.152Z,101215.75
2022-12-08T16:17:21.775Z,101217.47
2022-12-08T16:19:49.425Z,101211.41
2022-12-08T16:25:23.559Z,101214.88
2022-12-08T16:28:12.455Z,101202.75
2022-12-08T16:30:43.480Z,101210.53
2022-12-08T16:33:12.639Z,101214.88
2022-12-08T16:35:47.655Z,101208.81
2022-12-08T16:38:19.824Z,101216.63
2022-12-08T16:40:47.966Z,101215.75
2022-12-08T16:43:15.734Z,101224.44
2022-12-08T16:45:53.638Z,101226.19
2022-12-08T16:48:21.331Z,101224.44
2022-12-08T16:50:49.014Z,101219.25
2022-12-08T16:53:16.904Z,101216.66
2022-12-08T16:55:49.207Z,101219.25
2022-12-08T17:09:35.674Z,101212.31
2022-12-08T17:12:04.522Z,101209.69
2022-12-08T17:14:42.730Z,101205.34
2022-12-08T17:17:13.070Z,101211.44
2022-12-08T17:19:41.460Z,101210.56
2022-12-08T17:22:09.062Z,101205.34
2022-12-08T17:24:41.554Z,101200.16
2022-12-08T17:27:09.192Z,101200.16
2022-12-08T17:29:37.829Z,101205.38
2022-12-08T17:32:07.244Z,101194.06
2022-12-08T17:34:37.096Z,101187.13
2022-12-08T17:37:04.896Z,101183.66
2022-12-08T17:39:33.091Z,101181.09
2022-12-08T17:42:02.077Z,101172.41
2022-12-08T17:44:30.052Z,101178.47
2022-12-08T17:46:57.756Z,101178.47
2022-12-08T17:49:26.955Z,101180.22
2022-12-08T17:51:56.184Z,101186.28
2022-12-08T17:54:24.419Z,101179.31
2022-12-08T17:56:54.425Z,101170.66
2022-12-08T17:59:29.415Z,101176.72
2022-12-08T18:01:58.133Z,101167.19
2022-12-08T18:04:26.786Z,101181.94
2022-12-08T18:06:54.971Z,101181.94
2022-12-08T18:09:34.302Z,101175.00
2022-12-08T18:12:02.242Z,101175.00
2022-12-08T18:14:35.753Z,101168.06
2022-12-08T18:17:06.687Z,101175.84
2022-12-08T18:19:36.303Z,101178.47
2022-12-08T18:22:04.614Z,101178.47
2022-12-08T18:24:32.238Z,101184.53
2022-12-08T18:27:00.421Z,101177.59
2022-12-08T18:29:28.888Z,101181.91
2022-12-08T18:31:57.898Z,101183.69
2022-12-08T18:34:25.691Z,101178.47
2022-12-08T18:36:53.859Z,101181.94
2022-12-08T18:39:24.147Z,101185.41
2022-12-08T18:41:54.978Z,101181.09
2022-12-08T18:44:24.048Z,101175.88
2022-12-08T18:46:54.244Z,101180.22
2022-12-08T18:49:23.235Z,101184.53
2022-12-08T18:51:54.322Z,101185.41
2022-12-08T18:54:27.711Z,101195.81
2022-12-08T18:57:05.485Z,101194.94
2022-12-08T18:59:36.329Z,101200.16
2022-12-08T19:02:04.009Z,101208.84
2022-12-08T19:04:39.059Z,101196.69
2022-12-08T19:07:06.997Z,101204.47
2022-12-08T19:09:36.178Z,101205.34
2022-12-08T19:12:09.002Z,101201.03
2022-12-08T19:14:40.150Z,101204.47
2022-12-08T19:17:08.336Z,101214.91
2022-12-08T19:19:40.225Z,101218.38
2022-12-08T19:22:08.130Z,101217.50
2022-12-08T19:24:36.073Z,101218.38
2022-12-08T19:27:06.204Z,101223.59
2022-12-08T19:29:36.579Z,101214.91
2022-12-08T19:32:05.137Z,101211.44
2022-12-08T19:34:37.053Z,101218.38
2022-12-08T19:37:06.771Z,101212.28
2022-12-08T19:39:39.314Z,101201.88
2022-12-08T19:42:20.743Z,101207.09
2022-12-08T19:44:51.017Z,101206.25
2022-12-08T20:51:32.174Z,101210.59
2022-12-08T20:54:00.952Z,101199.31
2022-12-08T20:56:34.373Z,101195.84
2022-12-08T20:59:02.434Z,101194.97
2022-12-08T21:01:30.344Z,101194.09
2022-12-08T21:04:07.366Z,101194.09
2022-12-08T21:06:36.929Z,101188.88
2022-12-08T21:09:04.874Z,101176.75
2022-12-08T21:11:34.435Z,101185.44
2022-12-08T21:14:04.515Z,101187.16
2022-12-08T21:16:35.618Z,101192.38
2022-12-08T21:19:08.705Z,101173.25
2022-12-08T21:21:38.261Z,101167.22
2022-12-08T21:24:11.522Z,101167.19
2022-12-08T21:26:39.477Z,101168.06
2022-12-08T21:29:10.886Z,101164.59
2022-12-08T21:31:41.948Z,101166.31
2022-12-08T21:34:13.094Z,101160.25
2022-12-08T21:36:42.441Z,101158.53
2022-12-08T21:39:10.292Z,101164.59
2022-12-08T21:41:41.615Z,101160.28
2022-12-08T21:44:11.288Z,101155.06
2022-12-08T21:46:39.265Z,101152.44
2022-12-08T21:49:08.409Z,101152.44
2022-12-08T21:51:41.137Z,101153.31
2022-12-08T21:54:16.684Z,101154.19
2022-12-08T21:56:47.655Z,101154.19
2022-12-08T21:59:18.146Z,101154.19
2022-12-08T22:01:50.481Z,101155.91
2022-12-08T22:04:24.089Z,101156.81
2022-12-08T22:06:52.681Z,101141.16
2022-12-08T22:09:22.254Z,101152.44
2022-12-08T22:11:50.190Z,101145.50
2022-12-08T22:14:20.432Z,101142.03
2022-12-08T22:16:53.943Z,101139.44
2022-12-08T22:19:21.877Z,101131.63
2022-12-08T22:21:53.916Z,101131.63
2022-12-08T22:24:24.128Z,101126.38
2022-12-08T22:26:51.920Z,101128.13
2022-12-08T22:29:23.749Z,101126.41
2022-12-08T22:31:52.025Z,101125.53
2022-12-08T22:34:20.105Z,101123.78
2022-12-08T22:36:50.533Z,101123.78
2022-12-08T22:39:18.423Z,101122.03
2022-12-08T22:41:47.495Z,101120.31
2022-12-08T22:44:15.639Z,101129.00
2022-12-08T22:46:46.579Z,101125.53
2022-12-08T22:49:14.189Z,101120.34
2022-12-08T22:51:41.947Z,101125.50
2022-12-08T22:54:10.742Z,101127.28
2022-12-08T22:56:39.881Z,101127.28
2022-12-08T22:59:08.933Z,101124.66
2022-12-08T23:01:37.879Z,101110.78
2022-12-08T23:11:34.311Z,101102.13
2022-12-08T23:14:04.946Z,101104.72
2022-12-08T23:16:34.216Z,101097.75
2022-12-08T23:19:02.306Z,101096.03
2022-12-08T23:21:33.195Z,101096.03
2022-12-08T23:24:01.036Z,101100.34
2022-12-08T23:26:30.651Z,101104.72
2022-12-08T23:28:59.042Z,101095.16
2022-12-08T23:31:27.834Z,101100.38
2022-12-08T23:34:03.569Z,101101.22
2022-12-08T23:36:35.754Z,101102.09
2022-12-08T23:39:04.674Z,101105.56
2022-12-08T23:41:34.210Z,101096.88
2022-12-08T23:44:10.807Z,101101.22
2022-12-08T23:46:39.145Z,101096.88
2022-12-08T23:49:11.077Z,101101.22
2022-12-08T23:51:41.940Z,101100.34
2022-12-08T23:54:09.779Z,101091.69
2022-12-08T23:56:37.415Z,101086.47
2022-12-08T23:59:07.338Z,101089.06
