createdAt,value
2022-09-11T00:01:07.209Z,1.70
2022-09-11T00:03:34.475Z,2.15
2022-09-11T00:06:06.383Z,2.00
2022-09-11T00:08:33.482Z,1.98
2022-09-11T00:11:17.340Z,1.95
2022-09-11T00:13:45.515Z,2.08
2022-09-11T00:16:29.125Z,2.10
2022-09-11T00:18:58.288Z,2.25
2022-09-11T00:21:25.316Z,2.30
2022-09-11T00:23:51.827Z,2.35
2022-09-11T00:26:19.439Z,2.47
2022-09-11T00:28:46.930Z,2.38
2022-09-11T00:31:19.255Z,2.45
2022-09-11T00:33:46.150Z,2.70
2022-09-11T00:36:15.804Z,2.60
2022-09-11T00:38:42.898Z,2.72
2022-09-11T00:41:22.401Z,3.10
2022-09-11T00:44:02.753Z,2.42
2022-09-11T00:46:31.909Z,2.70
2022-09-11T00:49:00.413Z,2.80
2022-09-11T00:51:30.001Z,2.95
2022-09-11T00:53:57.744Z,3.30
2022-09-11T00:56:27.722Z,2.75
2022-09-11T00:58:54.870Z,2.70
2022-09-11T01:01:21.307Z,2.70
2022-09-11T01:03:47.918Z,2.70
2022-09-11T01:06:14.584Z,3.20
2022-09-11T01:08:40.966Z,3.13
2022-09-11T01:11:19.486Z,2.90
2022-09-11T01:14:04.189Z,3.20
2022-09-11T01:16:33.607Z,3.10
2022-09-11T01:19:06.637Z,3.10
2022-09-11T01:21:52.224Z,2.80
2022-09-11T01:24:28.487Z,3.67
2022-09-11T01:27:09.119Z,3.20
2022-09-11T01:29:50.634Z,3.22
2022-09-11T01:32:29.119Z,3.55
2022-09-11T01:35:02.780Z,3.95
2022-09-11T01:37:40.925Z,3.80
2022-09-11T01:40:15.229Z,3.60
2022-09-11T01:42:43.387Z,3.75
2022-09-11T01:45:10.486Z,3.60
2022-09-11T01:47:37.770Z,3.90
2022-09-11T01:50:09.358Z,4.07
2022-09-11T01:52:41.230Z,3.90
2022-09-11T01:55:15.747Z,3.80
2022-09-11T01:57:49.910Z,3.70
2022-09-11T02:00:16.626Z,3.85
2022-09-11T02:02:46.976Z,3.88
2022-09-11T02:05:16.776Z,3.88
2022-09-11T02:07:47.142Z,4.05
2022-09-11T02:10:18.424Z,4.05
2022-09-11T02:12:51.680Z,3.67
2022-09-11T02:15:18.809Z,4.47
2022-09-11T02:18:00.015Z,4.30
2022-09-11T02:20:26.415Z,4.40
2022-09-11T02:22:53.116Z,3.80
2022-09-11T02:25:19.555Z,4.47
2022-09-11T02:27:46.015Z,4.43
2022-09-11T02:30:14.046Z,4.50
2022-09-11T02:32:42.093Z,4.40
2022-09-11T02:35:09.250Z,4.43
2022-09-11T02:37:52.360Z,4.57
2022-09-11T02:40:31.959Z,3.67
2022-09-11T02:43:33.477Z,4.57
2022-09-11T02:46:17.794Z,4.50
2022-09-11T02:49:21.736Z,4.60
2022-09-11T02:52:01.057Z,6.75
2022-09-11T02:54:49.302Z,7.80
2022-09-11T02:57:29.103Z,9.57
2022-09-11T03:00:00.811Z,10.93
2022-09-11T03:02:29.423Z,9.95
2022-09-11T03:04:56.677Z,8.88
2022-09-11T03:07:25.252Z,8.60
2022-09-11T03:09:52.383Z,8.55
2022-09-11T03:12:19.172Z,7.95
2022-09-11T03:14:45.578Z,8.38
2022-09-11T03:17:11.958Z,7.75
2022-09-11T03:19:38.347Z,7.53
2022-09-11T03:22:04.806Z,7.28
2022-09-11T03:24:31.199Z,8.27
2022-09-11T03:26:57.606Z,7.25
2022-09-11T03:29:24.015Z,7.95
2022-09-11T03:31:51.373Z,8.43
2022-09-11T03:34:17.975Z,8.52
2022-09-11T03:36:44.390Z,8.57
2022-09-11T03:39:10.779Z,8.57
2022-09-11T03:41:37.330Z,8.45
2022-09-11T03:44:03.850Z,8.98
2022-09-11T03:46:30.395Z,8.73
2022-09-11T03:48:56.803Z,8.68
2022-09-11T03:51:23.186Z,8.60
2022-09-11T03:53:49.583Z,9.57
2022-09-11T03:56:16.017Z,9.05
2022-09-11T03:58:43.186Z,8.88
2022-09-11T04:01:15.480Z,8.95
2022-09-11T04:03:42.428Z,8.85
2022-09-11T04:06:10.026Z,9.90
2022-09-11T04:08:36.964Z,10.15
2022-09-11T04:11:05.081Z,9.68
2022-09-11T04:13:33.875Z,9.45
2022-09-11T04:16:03.021Z,9.77
2022-09-11T04:18:30.626Z,8.90
2022-09-11T04:20:57.114Z,9.52
2022-09-11T04:23:23.511Z,9.57
2022-09-11T04:25:49.922Z,9.68
2022-09-11T04:28:16.440Z,8.18
2022-09-11T04:30:42.821Z,9.43
2022-09-11T04:33:09.238Z,7.97
2022-09-11T04:35:40.017Z,8.68
2022-09-11T04:38:07.588Z,7.82
2022-09-11T04:40:34.812Z,7.95
2022-09-11T04:43:02.225Z,8.73
2022-09-11T04:45:33.259Z,8.63
2022-09-11T04:48:00.768Z,7.82
2022-09-11T04:50:28.609Z,7.68
2022-09-11T04:52:55.325Z,8.85
2022-09-11T04:55:21.805Z,9.88
2022-09-11T04:57:48.192Z,10.20
2022-09-11T05:00:15.115Z,10.55
2022-09-11T05:02:41.562Z,10.13
2022-09-11T05:05:09.210Z,11.43
2022-09-11T05:07:36.217Z,10.73
2022-09-11T05:10:03.016Z,9.98
2022-09-11T05:12:30.053Z,10.48
2022-09-11T05:14:56.731Z,9.57
2022-09-11T05:17:23.179Z,9.68
2022-09-11T05:19:49.583Z,8.20
2022-09-11T05:22:16.019Z,9.07
2022-09-11T05:24:42.409Z,8.70
2022-09-11T05:27:09.685Z,8.80
2022-09-11T05:29:36.105Z,8.05
2022-09-11T05:32:03.508Z,8.13
2022-09-11T05:34:30.029Z,8.75
2022-09-11T05:36:57.380Z,10.23
2022-09-11T05:39:24.375Z,9.25
2022-09-11T05:41:51.770Z,8.90
2022-09-11T05:44:18.659Z,7.82
2022-09-11T05:46:45.089Z,7.57
2022-09-11T05:49:11.694Z,8.52
2022-09-11T05:51:39.799Z,9.52
2022-09-11T05:54:06.203Z,9.43
2022-09-11T05:56:32.626Z,9.32
2022-09-11T05:58:59.017Z,9.30
2022-09-11T06:01:26.982Z,8.20
2022-09-11T06:03:54.073Z,8.50
2022-09-11T06:06:22.327Z,9.45
2022-09-11T06:08:49.969Z,9.68
2022-09-11T06:11:17.818Z,9.55
2022-09-11T06:13:46.364Z,9.35
2022-09-11T06:16:23.216Z,7.97
2022-09-11T06:18:51.101Z,9.15
2022-09-11T06:21:20.463Z,9.63
2022-09-11T06:23:48.252Z,8.40
2022-09-11T06:26:16.579Z,9.10
2022-09-11T06:28:43.397Z,9.27
2022-09-11T06:31:12.358Z,9.10
2022-09-11T06:33:40.492Z,9.88
2022-09-11T06:36:10.561Z,9.32
2022-09-11T06:38:38.225Z,9.68
2022-09-11T06:41:06.817Z,8.90
2022-09-11T06:43:33.320Z,8.85
2022-09-11T06:46:06.994Z,8.80
2022-09-11T06:48:33.793Z,9.07
2022-09-11T06:51:04.100Z,8.90
2022-09-11T06:53:30.507Z,8.05
2022-09-11T06:56:01.107Z,9.27
2022-09-11T06:58:29.187Z,9.27
2022-09-11T07:01:22.661Z,8.90
2022-09-11T07:03:50.775Z,8.90
2022-09-11T07:06:25.580Z,8.48
2022-09-11T07:09:02.442Z,9.10
2022-09-11T07:11:34.402Z,9.63
2022-09-11T07:14:02.625Z,8.73
2022-09-11T07:16:29.102Z,9.90
2022-09-11T07:18:55.584Z,10.15
2022-09-11T07:21:23.237Z,9.95
2022-09-11T07:23:51.625Z,8.98
2022-09-11T07:26:18.581Z,9.93
2022-09-11T07:28:44.965Z,8.30
2022-09-11T07:31:17.490Z,9.75
2022-09-11T07:33:50.874Z,9.02
2022-09-11T07:36:22.102Z,10.20
2022-09-11T07:38:49.714Z,12.18
2022-09-11T07:41:19.285Z,12.85
2022-09-11T07:43:45.699Z,13.40
2022-09-11T07:46:12.887Z,13.95
2022-09-11T07:48:40.734Z,14.68
2022-09-11T07:51:08.885Z,14.00
2022-09-11T07:53:46.257Z,13.20
2022-09-11T07:56:18.496Z,14.88
2022-09-11T07:58:45.406Z,13.05
2022-09-11T08:01:19.806Z,14.07
2022-09-11T08:03:46.714Z,13.70
2022-09-11T08:06:21.377Z,14.52
2022-09-11T08:08:52.362Z,13.18
2022-09-11T08:11:19.702Z,12.98
2022-09-11T08:13:53.496Z,12.35
2022-09-11T08:16:21.442Z,13.40
2022-09-11T08:18:48.169Z,13.30
2022-09-11T08:21:15.316Z,12.23
2022-09-11T08:23:43.374Z,12.95
2022-09-11T08:26:12.797Z,11.98
2022-09-11T08:28:40.100Z,12.38
2022-09-11T08:31:06.939Z,11.43
2022-09-11T08:33:33.551Z,11.93
2022-09-11T08:36:02.109Z,11.05
2022-09-11T08:38:28.929Z,11.68
2022-09-11T08:40:57.444Z,10.30
2022-09-11T08:43:27.560Z,9.35
2022-09-11T08:45:58.894Z,10.15
2022-09-11T08:48:31.760Z,8.85
2022-09-11T08:50:58.310Z,8.23
2022-09-11T08:53:33.312Z,9.02
2022-09-11T08:56:03.365Z,7.32
2022-09-11T08:59:06.932Z,9.27
2022-09-11T09:01:47.123Z,7.82
2022-09-11T09:04:26.128Z,8.35
2022-09-11T09:07:11.186Z,8.80
2022-09-11T09:09:56.387Z,9.13
2022-09-11T09:12:32.345Z,8.10
2022-09-11T09:15:17.087Z,9.38
2022-09-11T09:17:48.011Z,9.20
2022-09-11T09:20:30.112Z,8.40
2022-09-11T09:23:00.696Z,8.60
2022-09-11T09:25:27.697Z,7.95
2022-09-11T09:28:00.290Z,8.77
2022-09-11T09:30:28.536Z,8.25
2022-09-11T09:33:18.411Z,8.00
2022-09-11T09:35:45.162Z,7.53
2022-09-11T09:38:13.993Z,6.45
2022-09-11T09:40:52.532Z,6.97
2022-09-11T09:43:32.049Z,6.15
2022-09-11T09:46:11.416Z,4.82
2022-09-11T09:48:39.291Z,5.55
2022-09-11T09:51:06.097Z,6.20
2022-09-11T09:53:37.659Z,6.25
2022-09-11T09:56:05.455Z,5.70
2022-09-11T09:58:34.748Z,5.75
2022-09-11T10:01:01.284Z,5.45
2022-09-11T10:03:27.870Z,5.22
2022-09-11T10:05:55.951Z,5.90
2022-09-11T10:08:29.722Z,4.88
2022-09-11T10:11:07.362Z,5.30
2022-09-11T10:13:37.362Z,4.95
2022-09-11T10:16:05.755Z,4.90
2022-09-11T10:18:37.558Z,5.13
2022-09-11T10:21:13.040Z,4.85
2022-09-11T10:23:52.976Z,4.53
2022-09-11T10:26:28.210Z,4.72
2022-09-11T10:28:58.633Z,5.40
2022-09-11T10:31:26.228Z,4.97
2022-09-11T10:33:55.514Z,5.25
2022-09-11T10:36:27.436Z,4.82
2022-09-11T10:38:54.573Z,5.57
2022-09-11T10:41:22.977Z,5.65
2022-09-11T10:44:00.486Z,5.28
2022-09-11T10:46:39.847Z,5.13
2022-09-11T10:49:06.176Z,4.97
2022-09-11T10:51:35.183Z,5.05
2022-09-11T10:54:22.712Z,4.30
2022-09-11T10:56:54.995Z,4.63
2022-09-11T10:59:24.406Z,4.68
2022-09-11T11:01:51.332Z,4.72
2022-09-11T11:04:17.832Z,5.45
2022-09-11T11:06:56.781Z,5.47
2022-09-11T11:09:41.901Z,5.15
2022-09-11T11:12:24.466Z,5.25
2022-09-11T11:15:18.495Z,4.47
2022-09-11T11:18:11.825Z,4.35
2022-09-11T11:20:51.276Z,4.85
2022-09-11T11:23:33.297Z,4.20
2022-09-11T11:26:22.228Z,4.32
2022-09-11T11:29:20.567Z,5.22
2022-09-11T11:32:08.464Z,5.28
2022-09-11T11:35:04.606Z,5.28
2022-09-11T11:37:34.604Z,4.00
2022-09-11T11:40:09.092Z,4.50
2022-09-11T11:42:38.833Z,4.35
2022-09-11T11:45:10.038Z,4.53
2022-09-11T11:47:38.480Z,4.75
2022-09-11T11:50:08.637Z,5.28
2022-09-11T11:52:42.593Z,4.57
2022-09-11T11:55:21.011Z,4.95
2022-09-11T11:58:13.027Z,4.15
2022-09-11T12:00:44.277Z,4.57
2022-09-11T12:03:34.403Z,5.57
2022-09-11T12:06:01.012Z,4.32
2022-09-11T12:08:27.581Z,4.88
2022-09-11T12:10:57.498Z,4.90
2022-09-11T12:13:32.498Z,4.10
2022-09-11T12:16:32.682Z,4.00
2022-09-11T12:19:15.252Z,4.03
2022-09-11T12:22:02.521Z,4.32
2022-09-11T12:24:54.924Z,3.97
2022-09-11T12:27:31.869Z,3.70
2022-09-11T12:30:08.541Z,3.72
2022-09-11T12:32:43.924Z,4.00
2022-09-11T12:35:29.031Z,3.70
2022-09-11T12:38:08.872Z,3.70
2022-09-11T12:40:40.342Z,4.40
2022-09-11T12:43:18.776Z,3.75
2022-09-11T12:45:48.161Z,3.63
2022-09-11T12:48:16.726Z,3.65
2022-09-11T12:51:19.302Z,4.05
2022-09-11T12:53:50.290Z,4.47
2022-09-11T12:56:19.389Z,4.47
2022-09-11T12:58:49.665Z,3.83
2022-09-11T13:01:21.436Z,3.75
2022-09-11T13:03:53.359Z,3.65
2022-09-11T13:06:20.332Z,3.83
2022-09-11T13:08:50.410Z,3.70
2022-09-11T13:11:42.755Z,3.38
2022-09-11T13:14:27.720Z,3.95
2022-09-11T13:16:58.383Z,3.45
2022-09-11T13:19:33.974Z,3.90
2022-09-11T13:22:01.765Z,3.65
2022-09-11T13:24:30.285Z,3.50
2022-09-11T13:27:21.054Z,3.78
2022-09-11T13:29:48.216Z,3.55
2022-09-11T13:32:15.345Z,3.50
2022-09-11T13:34:47.419Z,3.55
2022-09-11T13:37:21.301Z,4.03
2022-09-11T13:39:47.800Z,3.80
2022-09-11T13:42:18.066Z,3.47
2022-09-11T13:44:47.028Z,3.08
2022-09-11T13:47:20.140Z,3.10
2022-09-11T13:49:46.865Z,3.67
2022-09-11T13:52:14.037Z,4.20
2022-09-11T13:54:47.592Z,3.78
2022-09-11T13:57:25.268Z,3.15
2022-09-11T13:59:57.073Z,3.85
2022-09-11T14:02:37.171Z,4.22
2022-09-11T14:05:22.655Z,3.70
2022-09-11T14:08:04.787Z,3.95
2022-09-11T14:10:47.008Z,4.25
2022-09-11T14:13:42.611Z,4.47
2022-09-11T14:16:15.735Z,4.00
2022-09-11T14:18:53.774Z,4.40
2022-09-11T14:21:23.282Z,5.30
2022-09-11T14:23:54.918Z,4.40
2022-09-11T14:26:24.110Z,5.30
2022-09-11T14:28:58.148Z,4.68
2022-09-11T14:31:35.867Z,4.30
2022-09-11T14:34:10.965Z,4.68
2022-09-11T14:36:52.718Z,4.10
2022-09-11T14:39:27.460Z,4.00
2022-09-11T14:41:55.571Z,4.35
2022-09-11T14:44:22.232Z,4.35
2022-09-11T14:46:48.801Z,4.20
2022-09-11T14:49:15.544Z,5.40
2022-09-11T14:51:42.662Z,5.10
2022-09-11T14:54:15.726Z,5.28
2022-09-11T14:56:42.561Z,5.05
2022-09-11T14:59:09.301Z,4.97
2022-09-11T15:01:36.493Z,4.78
2022-09-11T15:04:03.152Z,4.63
2022-09-11T15:06:29.632Z,3.40
2022-09-11T15:08:56.284Z,3.75
2022-09-11T15:11:22.662Z,3.47
2022-09-11T15:14:13.486Z,3.33
2022-09-11T15:16:35.527Z,4.18
2022-09-11T15:19:01.913Z,3.40
2022-09-11T15:21:28.451Z,3.63
2022-09-11T15:23:55.161Z,3.70
2022-09-11T15:26:21.541Z,3.55
2022-09-11T15:28:50.842Z,3.47
2022-09-11T15:31:21.177Z,3.30
2022-09-11T15:33:51.643Z,3.42
2022-09-11T15:36:19.436Z,3.35
2022-09-11T15:38:54.013Z,3.00
2022-09-11T15:41:22.294Z,2.83
2022-09-11T15:43:50.542Z,2.92
2022-09-11T15:46:21.139Z,2.78
2022-09-11T15:48:48.860Z,3.00
2022-09-11T15:51:18.363Z,3.15
2022-09-11T15:53:44.929Z,3.17
2022-09-11T15:56:15.158Z,3.20
2022-09-11T15:58:44.385Z,3.60
2022-09-11T16:01:24.376Z,3.13
2022-09-11T16:03:56.630Z,3.25
2022-09-11T16:06:25.098Z,3.35
2022-09-11T16:08:53.859Z,2.90
2022-09-11T16:11:21.163Z,2.85
2022-09-11T16:13:52.061Z,2.60
2022-09-11T16:16:19.281Z,3.00
2022-09-11T16:18:46.100Z,3.40
2022-09-11T16:21:14.243Z,3.63
2022-09-11T16:23:41.050Z,2.97
2022-09-11T16:26:18.528Z,2.88
2022-09-11T16:28:46.002Z,3.15
2022-09-11T16:31:12.489Z,3.10
2022-09-11T16:33:40.982Z,3.40
2022-09-11T16:36:08.797Z,3.03
2022-09-11T16:38:37.804Z,2.50
2022-09-11T16:41:12.575Z,2.92
2022-09-11T16:43:40.627Z,2.22
2022-09-11T16:46:08.646Z,2.35
2022-09-11T16:48:37.007Z,2.42
2022-09-11T16:51:03.767Z,2.72
2022-09-11T16:53:34.199Z,2.58
2022-09-11T16:56:04.557Z,2.50
2022-09-11T16:58:30.988Z,2.40
2022-09-11T17:00:57.397Z,2.75
2022-09-11T17:03:23.893Z,3.00
2022-09-11T17:05:51.727Z,2.80
2022-09-11T17:08:18.482Z,2.90
2022-09-11T17:10:47.010Z,2.65
2022-09-11T17:13:13.399Z,2.58
2022-09-11T17:15:42.189Z,2.42
2022-09-11T17:18:11.616Z,2.80
2022-09-11T17:20:38.682Z,2.42
2022-09-11T17:23:06.614Z,3.00
2022-09-11T17:25:34.999Z,2.67
2022-09-11T17:28:02.658Z,2.85
2022-09-11T17:30:29.239Z,2.63
2022-09-11T17:32:57.308Z,2.50
2022-09-11T17:35:23.961Z,2.60
2022-09-11T17:37:51.023Z,2.70
2022-09-11T17:40:18.324Z,2.70
2022-09-11T17:42:46.515Z,2.67
2022-09-11T17:45:12.926Z,3.10
2022-09-11T17:47:40.854Z,2.83
2022-09-11T17:50:07.624Z,2.78
2022-09-11T17:52:34.938Z,3.00
2022-09-11T17:55:01.335Z,3.03
2022-09-11T17:57:28.303Z,2.70
2022-09-11T17:59:56.399Z,2.58
2022-09-11T18:02:23.543Z,2.38
2022-09-11T18:04:49.986Z,2.47
2022-09-11T18:07:17.098Z,2.67
2022-09-11T18:09:43.649Z,2.90
2022-09-11T18:12:10.166Z,3.05
2022-09-11T18:14:37.852Z,3.08
2022-09-11T18:17:04.329Z,2.72
2022-09-11T18:19:30.812Z,2.63
2022-09-11T18:21:57.649Z,2.67
2022-09-11T18:24:24.148Z,2.90
2022-09-11T18:26:53.531Z,3.10
2022-09-11T18:29:22.005Z,3.28
2022-09-11T18:31:51.764Z,3.08
2022-09-11T18:34:20.544Z,2.83
2022-09-11T18:36:47.443Z,3.08
2022-09-11T18:39:18.584Z,2.70
2022-09-11T18:41:46.215Z,2.70
2022-09-11T18:44:19.265Z,2.70
2022-09-11T18:46:46.238Z,2.60
2022-09-11T18:49:14.073Z,2.80
2022-09-11T18:51:42.117Z,3.17
2022-09-11T18:54:17.324Z,3.03
2022-09-11T18:56:44.456Z,2.70
2022-09-11T18:59:11.922Z,3.15
2022-09-11T19:01:39.738Z,2.67
2022-09-11T19:04:08.076Z,2.95
2022-09-11T19:06:34.531Z,2.67
2022-09-11T19:09:01.707Z,2.75
2022-09-11T19:11:29.825Z,2.90
2022-09-11T19:14:01.881Z,2.60
2022-09-11T19:16:28.319Z,3.22
2022-09-11T19:18:55.093Z,2.92
2022-09-11T19:21:23.127Z,2.42
2022-09-11T19:23:53.526Z,2.90
2022-09-11T19:26:25.333Z,3.03
2022-09-11T19:28:52.043Z,2.88
2022-09-11T19:31:21.397Z,3.35
2022-09-11T19:33:48.195Z,3.10
2022-09-11T19:36:20.567Z,3.00
2022-09-11T19:38:49.543Z,2.50
2022-09-11T19:41:18.621Z,2.60
2022-09-11T19:43:45.610Z,2.60
2022-09-11T19:46:14.648Z,2.60
2022-09-11T19:48:41.550Z,2.70
2022-09-11T19:51:09.746Z,2.50
2022-09-11T19:53:37.110Z,2.58
2022-09-11T19:56:03.625Z,2.50
2022-09-11T19:58:30.465Z,2.30
2022-09-11T20:00:57.587Z,2.40
2022-09-11T20:03:24.497Z,2.90
2022-09-11T20:05:53.488Z,2.97
2022-09-11T20:08:20.445Z,2.70
2022-09-11T20:10:47.086Z,2.33
2022-09-11T20:13:13.472Z,2.65
2022-09-11T20:15:40.065Z,2.78
2022-09-11T20:18:07.762Z,2.60
2022-09-11T20:20:35.911Z,2.72
2022-09-11T20:23:02.455Z,3.10
2022-09-11T20:25:28.864Z,2.45
2022-09-11T20:27:55.275Z,2.60
2022-09-11T20:30:22.984Z,2.35
2022-09-11T20:32:49.383Z,2.63
2022-09-11T20:35:15.880Z,2.60
2022-09-11T20:37:42.273Z,2.60
2022-09-11T20:40:09.785Z,2.85
2022-09-11T20:42:36.213Z,2.72
2022-09-11T20:45:02.812Z,2.47
2022-09-11T20:47:29.230Z,2.72
2022-09-11T20:49:55.634Z,2.70
2022-09-11T20:52:22.051Z,2.40
2022-09-11T20:54:49.071Z,2.42
2022-09-11T20:57:15.662Z,2.35
2022-09-11T20:59:43.348Z,2.20
2022-09-11T21:02:11.008Z,2.10
2022-09-11T21:04:37.756Z,2.25
2022-09-11T21:07:04.198Z,2.17
2022-09-11T21:09:30.971Z,2.05
2022-09-11T21:11:57.494Z,2.20
2022-09-11T21:14:23.913Z,2.20
2022-09-11T21:16:52.338Z,2.17
2022-09-11T21:19:18.734Z,2.10
2022-09-11T21:21:45.165Z,2.00
2022-09-11T21:24:12.975Z,2.05
2022-09-11T21:26:40.210Z,2.22
2022-09-11T21:29:08.585Z,2.13
2022-09-11T21:31:35.614Z,2.00
2022-09-11T21:34:02.148Z,1.95
2022-09-11T21:36:28.542Z,2.33
2022-09-11T21:38:54.929Z,1.95
2022-09-11T21:41:21.426Z,2.00
2022-09-11T21:43:47.869Z,2.28
2022-09-11T21:46:14.327Z,2.05
2022-09-11T21:48:41.473Z,2.00
2022-09-11T21:51:14.275Z,2.25
2022-09-11T21:53:42.734Z,2.05
2022-09-11T21:56:20.468Z,2.08
2022-09-11T21:58:48.314Z,1.80
2022-09-11T22:01:15.227Z,2.20
2022-09-11T22:03:41.914Z,2.05
2022-09-11T22:06:10.211Z,2.47
2022-09-11T22:08:41.159Z,2.70
2022-09-11T22:11:07.565Z,2.70
2022-09-11T22:13:35.397Z,3.50
2022-09-11T22:16:05.771Z,3.42
2022-09-11T22:18:32.216Z,2.90
2022-09-11T22:21:01.160Z,2.10
2022-09-11T22:23:29.142Z,2.40
2022-09-11T22:26:07.368Z,2.50
2022-09-11T22:28:34.180Z,2.35
2022-09-11T22:31:00.648Z,2.40
2022-09-11T22:33:27.085Z,2.13
2022-09-11T22:35:53.496Z,2.45
2022-09-11T22:38:19.889Z,2.58
2022-09-11T22:40:52.293Z,2.40
2022-09-11T22:43:18.705Z,2.35
2022-09-11T22:45:52.205Z,2.60
2022-09-11T22:48:18.762Z,2.63
2022-09-11T22:50:45.228Z,2.75
2022-09-11T22:53:11.714Z,2.45
2022-09-11T22:55:42.851Z,2.58
2022-09-11T22:58:09.251Z,2.25
2022-09-11T23:00:35.661Z,2.70
2022-09-11T23:03:02.156Z,3.17
2022-09-11T23:05:47.015Z,2.60
2022-09-11T23:08:13.409Z,2.75
2022-09-11T23:10:43.869Z,3.35
2022-09-11T23:13:10.379Z,2.65
2022-09-11T23:15:36.771Z,2.90
2022-09-11T23:18:03.724Z,3.00
2022-09-11T23:20:30.514Z,2.90
2022-09-11T23:22:57.207Z,3.10
2022-09-11T23:25:25.054Z,2.50
2022-09-11T23:27:53.504Z,2.67
2022-09-11T23:30:20.254Z,2.65
2022-09-11T23:32:46.741Z,2.78
2022-09-11T23:35:13.129Z,2.92
2022-09-11T23:37:43.502Z,3.00
2022-09-11T23:40:11.697Z,2.80
2022-09-11T23:42:38.122Z,2.85
2022-09-11T23:45:04.668Z,2.80
2022-09-11T23:47:31.061Z,2.60
2022-09-11T23:49:57.746Z,3.20
2022-09-11T23:52:24.157Z,3.13
2022-09-11T23:54:50.634Z,2.95
2022-09-11T23:57:17.067Z,3.00
2022-09-11T23:59:43.448Z,3.00
