createdAt,value
2023-04-15T00:02:41.214Z,11.10
2023-04-15T00:07:43.342Z,11.10
2023-04-15T00:12:45.326Z,11.08
2023-04-15T00:17:47.350Z,11.07
2023-04-15T00:22:49.114Z,11.07
2023-04-15T00:27:51.044Z,11.07
2023-04-15T00:32:53.008Z,11.07
2023-04-15T00:37:55.138Z,11.04
2023-04-15T00:42:57.152Z,11.04
2023-04-15T00:47:59.513Z,11.05
2023-04-15T00:53:01.500Z,11.02
2023-04-15T00:58:03.540Z,11.02
2023-04-15T01:03:05.605Z,11.01
2023-04-15T01:08:07.651Z,10.99
2023-04-15T01:13:09.687Z,11.00
2023-04-15T01:18:11.672Z,10.98
2023-04-15T01:23:13.978Z,10.98
2023-04-15T01:28:16.725Z,10.98
2023-04-15T01:33:18.825Z,10.95
2023-04-15T01:38:20.887Z,10.97
2023-04-15T01:43:22.748Z,10.97
2023-04-15T01:48:24.769Z,10.92
2023-04-15T01:53:26.701Z,10.96
2023-04-15T01:58:28.674Z,10.95
2023-04-15T02:03:30.729Z,10.93
2023-04-15T02:08:32.766Z,10.95
2023-04-15T02:13:34.797Z,10.93
2023-04-15T02:18:36.722Z,10.92
2023-04-15T02:23:38.969Z,10.93
2023-04-15T02:28:40.972Z,10.90
2023-04-15T02:33:42.785Z,10.88
2023-04-15T02:38:44.802Z,10.88
2023-04-15T02:43:46.533Z,10.88
2023-04-15T02:48:48.750Z,10.88
2023-04-15T02:53:51.219Z,10.87
2023-04-15T02:58:56.516Z,10.87
2023-04-15T03:03:58.673Z,10.88
2023-04-15T03:09:01.314Z,10.86
2023-04-15T03:14:03.499Z,10.86
2023-04-15T03:19:05.495Z,10.82
2023-04-15T03:24:07.293Z,10.86
2023-04-15T03:29:09.373Z,10.83
2023-04-15T03:34:11.376Z,10.82
2023-04-15T03:39:13.480Z,10.82
2023-04-15T03:44:15.332Z,10.80
2023-04-15T03:49:17.463Z,10.77
2023-04-15T03:54:19.488Z,10.74
2023-04-15T03:59:21.790Z,10.75
2023-04-15T04:04:24.328Z,10.73
2023-04-15T04:09:26.401Z,10.71
2023-04-15T04:14:30.133Z,10.72
2023-04-15T04:19:32.069Z,10.71
2023-04-15T04:24:34.174Z,10.68
2023-04-15T04:29:36.391Z,10.68
2023-04-15T04:34:38.324Z,10.67
2023-04-15T04:39:40.658Z,10.66
2023-04-15T04:44:42.971Z,10.65
2023-04-15T04:49:45.565Z,10.64
2023-04-15T04:54:48.098Z,10.59
2023-04-15T04:59:50.285Z,10.59
2023-04-15T05:04:54.644Z,10.56
2023-04-15T05:09:57.024Z,10.57
2023-04-15T05:14:59.061Z,10.54
2023-04-15T05:20:02.644Z,10.52
2023-04-15T05:25:05.185Z,10.52
2023-04-15T05:30:07.751Z,10.49
2023-04-15T05:35:09.955Z,10.50
2023-04-15T05:40:12.244Z,10.50
2023-04-15T05:45:14.224Z,10.47
2023-04-15T05:50:16.421Z,10.46
2023-04-15T05:55:19.785Z,10.47
2023-04-15T06:00:22.601Z,10.46
2023-04-15T06:05:24.963Z,10.46
2023-04-15T06:10:27.091Z,10.44
2023-04-15T06:15:29.141Z,10.43
2023-04-15T06:20:31.843Z,10.44
2023-04-15T06:25:34.625Z,10.43
2023-04-15T06:30:39.389Z,10.42
2023-04-15T06:35:43.264Z,10.42
2023-04-15T06:40:46.671Z,10.41
2023-04-15T06:45:49.235Z,10.41
2023-04-15T06:50:52.751Z,10.42
2023-04-15T06:55:54.956Z,10.43
2023-04-15T07:00:59.026Z,10.42
2023-04-15T07:06:02.079Z,10.43
2023-04-15T07:11:04.154Z,10.41
2023-04-15T07:16:06.089Z,10.44
2023-04-15T07:21:08.087Z,10.44
2023-04-15T07:26:10.166Z,10.43
2023-04-15T07:31:12.579Z,10.46
2023-04-15T07:36:15.904Z,10.46
2023-04-15T07:41:18.121Z,10.45
2023-04-15T07:46:32.915Z,10.45
2023-04-15T07:51:37.650Z,10.45
2023-04-15T07:56:40.581Z,10.46
2023-04-15T08:01:45.516Z,10.46
2023-04-15T08:06:54.026Z,10.47
2023-04-15T08:11:57.950Z,10.46
2023-04-15T08:17:02.819Z,10.46
2023-04-15T08:22:05.599Z,10.45
2023-04-15T08:27:18.386Z,10.45
2023-04-15T08:32:21.044Z,10.46
2023-04-15T08:37:23.485Z,10.47
2023-04-15T08:42:33.119Z,10.48
2023-04-15T08:47:41.895Z,10.50
2023-04-15T08:52:46.477Z,10.49
2023-04-15T08:57:51.087Z,10.52
2023-04-15T09:02:54.873Z,10.55
2023-04-15T09:07:57.058Z,10.58
2023-04-15T09:12:59.333Z,10.59
2023-04-15T09:18:01.678Z,10.58
2023-04-15T09:23:13.733Z,10.61
2023-04-15T09:28:24.086Z,10.61
2023-04-15T09:33:27.545Z,10.64
2023-04-15T09:38:29.832Z,10.67
2023-04-15T09:43:42.879Z,10.66
2023-04-15T09:48:45.133Z,10.68
2023-04-15T09:53:47.195Z,10.72
2023-04-15T09:59:06.153Z,10.73
2023-04-15T10:04:10.694Z,10.75
2023-04-15T10:09:19.123Z,10.76
2023-04-15T10:14:25.421Z,10.78
2023-04-15T10:19:29.985Z,10.82
2023-04-15T10:24:39.154Z,10.86
2023-04-15T10:29:44.911Z,10.90
2023-04-15T10:34:49.450Z,10.94
2023-04-15T10:40:23.173Z,10.95
2023-04-15T10:45:34.458Z,10.94
2023-04-15T10:50:40.386Z,10.97
2023-04-15T10:55:43.753Z,10.98
2023-04-15T11:00:53.476Z,10.98
2023-04-15T11:05:56.965Z,11.00
2023-04-15T11:11:07.752Z,11.03
2023-04-15T11:16:10.306Z,11.06
2023-04-15T11:21:14.958Z,11.08
2023-04-15T11:26:17.486Z,11.08
2023-04-15T11:31:20.477Z,11.11
2023-04-15T11:36:29.250Z,11.13
2023-04-15T11:41:31.472Z,11.13
2023-04-15T11:46:33.771Z,11.15
2023-04-15T11:51:38.509Z,11.19
2023-04-15T11:56:40.774Z,11.23
2023-04-15T12:01:47.457Z,11.25
2023-04-15T12:06:51.088Z,11.27
2023-04-15T12:11:54.140Z,11.30
2023-04-15T12:17:07.618Z,11.32
2023-04-15T12:22:13.639Z,11.33
2023-04-15T12:27:17.986Z,11.38
2023-04-15T12:32:21.411Z,11.47
2023-04-15T12:37:23.798Z,11.54
2023-04-15T12:42:25.955Z,11.60
2023-04-15T12:47:34.533Z,11.63
2023-04-15T12:52:36.637Z,11.67
2023-04-15T12:57:46.721Z,11.67
2023-04-15T13:02:55.939Z,11.71
2023-04-15T13:08:00.132Z,11.73
2023-04-15T13:13:02.507Z,11.77
2023-04-15T13:18:07.419Z,11.81
2023-04-15T13:23:10.190Z,11.88
2023-04-15T13:28:12.520Z,11.94
2023-04-15T13:33:14.771Z,12.01
2023-04-15T13:38:17.033Z,12.06
2023-04-15T13:43:19.296Z,12.12
2023-04-15T13:48:21.586Z,12.18
2023-04-15T13:53:37.710Z,12.24
2023-04-15T13:58:41.813Z,12.30
2023-04-15T14:03:44.168Z,12.33
2023-04-15T14:08:46.998Z,12.36
2023-04-15T14:13:49.126Z,12.33
2023-04-15T14:18:51.251Z,12.29
2023-04-15T14:23:53.318Z,12.26
2023-04-15T14:28:55.587Z,12.27
2023-04-15T14:33:58.026Z,12.22
2023-04-15T14:39:00.503Z,12.22
2023-04-15T14:44:03.245Z,12.21
2023-04-15T14:49:05.843Z,12.21
2023-04-15T14:54:08.227Z,12.20
2023-04-15T14:59:10.438Z,12.17
2023-04-15T15:04:14.078Z,12.13
2023-04-15T15:09:16.610Z,12.11
2023-04-15T15:14:18.799Z,12.09
2023-04-15T15:19:21.048Z,12.08
2023-04-15T15:24:23.545Z,12.08
2023-04-15T15:29:25.859Z,11.88
2023-04-15T15:34:28.440Z,11.89
2023-04-15T15:39:37.336Z,12.03
2023-04-15T15:44:52.036Z,12.06
2023-04-15T15:50:06.497Z,12.01
2023-04-15T15:55:12.824Z,12.01
2023-04-15T16:00:19.941Z,11.98
2023-04-15T16:05:31.354Z,11.95
2023-04-15T16:10:54.275Z,11.93
2023-04-15T16:16:07.456Z,11.89
2023-04-15T16:21:10.656Z,11.89
2023-04-15T16:32:35.723Z,11.77
2023-04-15T16:37:42.709Z,11.72
2023-04-15T16:54:08.870Z,11.61
2023-04-15T16:59:19.282Z,11.57
2023-04-15T17:04:49.399Z,11.53
2023-04-15T17:09:53.308Z,11.49
2023-04-15T17:14:57.443Z,11.48
2023-04-15T17:20:00.318Z,11.45
2023-04-15T17:25:03.374Z,11.40
2023-04-15T17:30:07.991Z,11.36
2023-04-15T17:35:11.246Z,11.33
2023-04-15T17:40:16.090Z,11.25
2023-04-15T17:45:19.490Z,11.25
2023-04-15T17:50:26.249Z,11.20
2023-04-15T17:55:36.521Z,11.18
2023-04-15T18:00:44.069Z,11.11
2023-04-15T18:05:52.737Z,11.10
2023-04-15T18:16:29.963Z,11.00
2023-04-15T18:21:42.268Z,10.95
2023-04-15T18:26:49.314Z,10.91
2023-04-15T18:31:58.418Z,10.83
2023-04-15T18:37:20.614Z,10.78
2023-04-15T18:42:26.779Z,10.72
2023-04-15T18:47:35.179Z,10.67
2023-04-15T18:52:44.324Z,10.60
2023-04-15T18:57:49.004Z,10.55
2023-04-15T19:02:56.709Z,10.48
2023-04-15T19:08:01.857Z,10.44
2023-04-15T19:13:06.182Z,10.38
2023-04-15T19:18:15.353Z,10.34
2023-04-15T19:29:02.998Z,10.21
2023-04-15T19:34:06.917Z,10.17
2023-04-15T19:49:59.694Z,10.01
2023-04-15T19:55:02.270Z,9.96
2023-04-15T20:00:04.369Z,9.91
2023-04-15T20:05:10.083Z,9.89
2023-04-15T20:10:13.238Z,9.81
2023-04-15T20:15:16.134Z,9.77
2023-04-15T20:20:18.078Z,9.71
2023-04-15T20:25:19.963Z,9.66
2023-04-15T20:30:22.031Z,9.62
2023-04-15T20:35:25.199Z,9.57
2023-04-15T20:40:27.220Z,9.53
2023-04-15T20:45:29.092Z,9.48
2023-04-15T20:50:30.941Z,9.44
2023-04-15T20:55:32.733Z,9.39
2023-04-15T21:00:34.870Z,9.36
2023-04-15T21:05:36.734Z,9.34
2023-04-15T21:10:40.291Z,9.28
2023-04-15T21:15:42.174Z,9.25
2023-04-15T21:20:44.029Z,9.22
2023-04-15T21:25:46.081Z,9.20
2023-04-15T21:30:48.288Z,9.17
2023-04-15T21:35:50.345Z,9.14
2023-04-15T21:40:52.288Z,9.13
2023-04-15T21:46:23.469Z,9.10
2023-04-15T21:51:16.411Z,9.09
2023-04-15T21:56:18.087Z,9.09
2023-04-15T22:01:19.968Z,9.08
2023-04-15T22:06:22.058Z,9.05
2023-04-15T22:11:27.942Z,9.04
2023-04-15T22:16:30.164Z,9.04
2023-04-15T22:21:32.196Z,9.01
2023-04-15T22:26:34.104Z,9.01
2023-04-15T22:31:35.979Z,9.01
2023-04-15T22:36:37.841Z,8.99
2023-04-15T22:41:39.688Z,8.96
2023-04-15T22:46:41.731Z,8.95
2023-04-15T22:51:43.898Z,8.94
2023-04-15T22:56:45.977Z,8.93
2023-04-15T23:01:47.963Z,8.90
2023-04-15T23:06:49.972Z,8.86
2023-04-15T23:11:51.931Z,8.85
2023-04-15T23:16:54.501Z,8.83
2023-04-15T23:21:56.364Z,8.81
2023-04-15T23:26:58.259Z,8.78
2023-04-15T23:32:00.260Z,8.77
2023-04-15T23:37:02.221Z,8.76
2023-04-15T23:42:04.284Z,8.75
2023-04-15T23:47:06.167Z,8.73
2023-04-15T23:52:08.262Z,8.72
2023-04-15T23:57:10.218Z,8.70
