createdAt,value
2017-08-12T00:01:21.817Z,82.64
2017-08-12T00:03:51.130Z,82.07
2017-08-12T00:06:20.709Z,82.74
2017-08-12T00:08:49.960Z,82.80
2017-08-12T00:11:19.275Z,82.86
2017-08-12T00:13:48.869Z,82.40
2017-08-12T00:16:18.237Z,83.45
2017-08-12T00:18:49.475Z,83.90
2017-08-12T00:21:18.862Z,83.31
2017-08-12T00:23:49.397Z,83.43
2017-08-12T00:26:19.595Z,84.70
2017-08-12T00:28:49.343Z,84.62
2017-08-12T00:31:18.563Z,84.79
2017-08-12T00:33:47.972Z,84.64
2017-08-12T00:36:17.568Z,84.53
2017-08-12T00:38:46.996Z,84.32
2017-08-12T00:41:16.890Z,83.80
2017-08-12T00:43:46.613Z,83.80
2017-08-12T00:46:16.207Z,83.81
2017-08-12T00:48:45.712Z,83.90
2017-08-12T00:51:16.002Z,84.26
2017-08-12T00:53:45.273Z,83.56
2017-08-12T00:56:14.763Z,84.08
2017-08-12T00:58:44.576Z,83.70
2017-08-12T01:01:13.980Z,84.14
2017-08-12T01:03:43.631Z,84.42
2017-08-12T01:06:13.170Z,84.22
2017-08-12T01:08:42.411Z,84.48
2017-08-12T01:11:12.745Z,84.25
2017-08-12T01:13:42.205Z,84.16
2017-08-12T01:16:11.867Z,84.62
2017-08-12T01:18:41.544Z,84.67
2017-08-12T01:21:11.343Z,84.55
2017-08-12T01:23:40.798Z,83.83
2017-08-12T01:26:10.442Z,84.16
2017-08-12T01:28:40.031Z,84.22
2017-08-12T01:31:09.552Z,84.37
2017-08-12T01:33:38.812Z,83.66
2017-08-12T01:36:08.383Z,84.34
2017-08-12T01:38:37.493Z,84.25
2017-08-12T01:41:06.798Z,84.21
2017-08-12T01:43:36.358Z,83.28
2017-08-12T01:46:05.683Z,84.07
2017-08-12T01:48:35.285Z,85.05
2017-08-12T01:51:04.472Z,85.07
2017-08-12T01:53:34.503Z,84.92
2017-08-12T01:56:03.794Z,84.42
2017-08-12T01:58:32.943Z,83.72
2017-08-12T02:01:02.444Z,84.69
2017-08-12T02:03:31.606Z,83.79
2017-08-12T02:06:01.728Z,84.16
2017-08-12T02:08:31.015Z,84.44
2017-08-12T02:11:00.480Z,84.59
2017-08-12T02:13:29.863Z,84.65
2017-08-12T02:15:59.475Z,83.28
2017-08-12T02:18:28.683Z,83.88
2017-08-12T02:20:58.395Z,83.72
2017-08-12T02:23:27.952Z,83.83
2017-08-12T02:25:57.132Z,83.53
2017-08-12T02:28:27.249Z,83.25
2017-08-12T02:30:56.421Z,83.59
2017-08-12T02:33:25.746Z,83.68
2017-08-12T02:35:56.319Z,83.50
2017-08-12T02:38:25.549Z,83.10
2017-08-12T02:40:54.898Z,82.54
2017-08-12T02:43:24.644Z,83.23
2017-08-12T02:45:54.031Z,82.72
2017-08-12T02:48:23.770Z,82.31
2017-08-12T02:50:53.248Z,82.72
2017-08-12T02:53:23.262Z,83.23
2017-08-12T02:55:52.684Z,83.10
2017-08-12T02:58:21.957Z,83.36
2017-08-12T03:00:51.777Z,83.66
2017-08-12T03:03:21.036Z,84.06
2017-08-12T03:05:50.713Z,84.59
2017-08-12T03:08:20.820Z,84.50
2017-08-12T03:10:50.412Z,84.05
2017-08-12T03:13:20.120Z,84.01
2017-08-12T03:15:49.824Z,84.17
2017-08-12T03:18:19.386Z,83.92
2017-08-12T03:20:49.040Z,84.08
2017-08-12T03:23:18.751Z,83.63
2017-08-12T03:25:47.886Z,82.64
2017-08-12T03:28:17.891Z,81.97
2017-08-12T03:30:47.283Z,82.27
2017-08-12T03:33:16.543Z,82.92
2017-08-12T03:35:46.101Z,83.64
2017-08-12T03:38:15.426Z,83.41
2017-08-12T03:40:44.956Z,83.59
2017-08-12T03:43:14.749Z,83.74
2017-08-12T03:45:44.342Z,83.03
2017-08-12T03:48:14.190Z,83.12
2017-08-12T03:50:43.692Z,82.51
2017-08-12T03:53:13.195Z,82.54
2017-08-12T03:55:42.513Z,81.96
2017-08-12T03:58:11.723Z,82.71
2017-08-12T04:00:41.327Z,82.88
2017-08-12T04:03:10.526Z,82.95
2017-08-12T04:05:40.096Z,82.66
2017-08-12T04:08:09.307Z,83.19
2017-08-12T04:10:38.847Z,83.26
2017-08-12T04:13:08.555Z,81.86
2017-08-12T04:15:37.931Z,82.38
2017-08-12T04:18:07.466Z,82.49
2017-08-12T04:20:36.955Z,81.86
2017-08-12T04:23:06.091Z,82.26
2017-08-12T04:25:35.746Z,81.74
2017-08-12T04:28:05.970Z,82.31
2017-08-12T04:30:35.664Z,82.79
2017-08-12T04:33:05.057Z,82.58
2017-08-12T04:35:34.621Z,82.40
2017-08-12T04:38:04.056Z,81.97
2017-08-12T04:40:33.453Z,82.73
2017-08-12T04:43:02.953Z,82.61
2017-08-12T04:45:32.153Z,82.48
2017-08-12T04:48:01.760Z,82.84
2017-08-12T04:50:30.928Z,82.95
2017-08-12T04:53:00.550Z,83.10
2017-08-12T04:55:29.791Z,83.40
2017-08-12T04:57:59.044Z,82.72
2017-08-12T05:00:28.619Z,82.90
2017-08-12T05:02:57.810Z,83.60
2017-08-12T05:05:27.566Z,83.54
2017-08-12T05:07:56.721Z,83.30
2017-08-12T05:10:25.931Z,82.87
2017-08-12T05:12:56.269Z,83.25
2017-08-12T05:15:25.526Z,83.09
2017-08-12T05:17:55.431Z,83.60
2017-08-12T05:20:25.170Z,83.21
2017-08-12T05:22:54.908Z,83.12
2017-08-12T05:25:24.633Z,82.50
2017-08-12T05:27:53.864Z,82.72
2017-08-12T05:30:23.478Z,83.37
2017-08-12T05:32:53.026Z,83.70
2017-08-12T05:35:22.270Z,83.49
2017-08-12T05:37:51.789Z,83.71
2017-08-12T05:40:21.300Z,84.16
2017-08-12T05:42:51.045Z,84.32
2017-08-12T05:45:20.179Z,84.62
2017-08-12T05:47:50.957Z,84.74
2017-08-12T05:50:20.274Z,84.57
2017-08-12T05:52:49.626Z,84.33
2017-08-12T05:55:19.245Z,84.41
2017-08-12T05:57:48.738Z,84.21
2017-08-12T06:00:18.330Z,84.21
2017-08-12T06:02:47.675Z,84.72
2017-08-12T06:05:17.279Z,85.05
2017-08-12T06:07:46.513Z,85.10
2017-08-12T06:10:15.740Z,84.77
2017-08-12T06:12:45.191Z,84.84
2017-08-12T06:15:14.339Z,84.75
2017-08-12T06:17:44.126Z,84.55
2017-08-12T06:20:14.789Z,84.63
2017-08-12T06:22:43.989Z,84.50
2017-08-12T06:25:13.826Z,84.10
2017-08-12T06:27:43.588Z,84.93
2017-08-12T06:30:13.291Z,85.38
2017-08-12T06:32:42.621Z,84.72
2017-08-12T06:35:11.492Z,84.24
2017-08-12T06:37:40.819Z,84.65
2017-08-12T06:40:10.274Z,85.01
2017-08-12T06:42:39.818Z,84.73
2017-08-12T06:45:08.944Z,85.49
2017-08-12T06:47:38.487Z,85.30
2017-08-12T06:50:07.681Z,85.03
2017-08-12T06:52:37.339Z,84.77
2017-08-12T06:55:07.665Z,85.34
2017-08-12T06:57:43.226Z,85.18
2017-08-12T07:00:13.386Z,85.36
2017-08-12T07:02:42.766Z,84.02
2017-08-12T07:05:13.111Z,84.12
2017-08-12T07:07:42.382Z,84.74
2017-08-12T07:10:11.638Z,85.22
2017-08-12T07:12:41.183Z,84.98
2017-08-12T07:15:10.368Z,84.59
2017-08-12T07:17:40.004Z,84.81
2017-08-12T07:20:09.726Z,84.24
2017-08-12T07:22:39.472Z,84.12
2017-08-12T07:25:09.168Z,83.87
2017-08-12T07:27:38.717Z,84.78
2017-08-12T07:30:09.180Z,85.10
2017-08-12T07:32:38.368Z,83.49
2017-08-12T07:35:08.412Z,82.91
2017-08-12T07:37:37.391Z,82.99
2017-08-12T07:40:07.571Z,83.46
2017-08-12T07:42:37.018Z,83.46
2017-08-12T07:45:06.413Z,83.15
2017-08-12T07:47:35.977Z,82.46
2017-08-12T07:50:05.464Z,83.76
2017-08-12T07:52:34.562Z,82.79
2017-08-12T07:55:03.826Z,82.78
2017-08-12T07:57:33.628Z,82.27
2017-08-12T08:00:03.318Z,81.23
2017-08-12T08:02:32.586Z,81.65
2017-08-12T08:05:05.215Z,81.71
2017-08-12T08:07:34.824Z,80.39
2017-08-12T08:10:03.641Z,80.03
2017-08-12T08:12:33.127Z,76.70
2017-08-12T08:15:02.312Z,76.21
2017-08-12T08:17:31.740Z,77.61
2017-08-12T08:20:03.146Z,76.73
2017-08-12T08:22:32.601Z,75.26
2017-08-12T08:25:02.916Z,75.45
2017-08-12T08:27:32.993Z,75.20
2017-08-12T08:30:02.471Z,74.87
2017-08-12T08:32:31.750Z,73.74
2017-08-12T08:35:01.317Z,73.38
2017-08-12T08:37:30.643Z,74.72
2017-08-12T08:40:00.073Z,74.12
2017-08-12T08:42:29.767Z,73.84
2017-08-12T08:44:59.424Z,73.05
2017-08-12T08:47:28.987Z,73.37
2017-08-12T08:49:58.451Z,74.27
2017-08-12T08:52:27.751Z,75.35
2017-08-12T08:54:57.232Z,76.67
2017-08-12T08:57:26.435Z,76.95
2017-08-12T08:59:56.093Z,76.30
2017-08-12T09:02:25.226Z,77.04
2017-08-12T09:04:55.019Z,77.01
2017-08-12T09:07:24.339Z,77.77
2017-08-12T09:09:53.593Z,78.06
2017-08-12T09:12:23.623Z,76.79
2017-08-12T09:14:52.713Z,76.54
2017-08-12T09:17:22.060Z,75.75
2017-08-12T09:19:51.533Z,75.81
2017-08-12T09:22:20.625Z,76.76
2017-08-12T09:24:49.953Z,77.95
2017-08-12T09:27:20.047Z,76.68
2017-08-12T09:29:49.751Z,75.33
2017-08-12T09:32:19.618Z,73.91
2017-08-12T09:34:49.327Z,74.65
2017-08-12T09:37:18.491Z,74.28
2017-08-12T09:39:47.843Z,74.21
2017-08-12T09:42:17.185Z,74.40
2017-08-12T09:44:46.611Z,73.48
2017-08-12T09:47:16.111Z,73.75
2017-08-12T09:49:45.450Z,71.53
2017-08-12T09:52:15.186Z,71.83
2017-08-12T09:54:44.485Z,71.11
2017-08-12T09:57:13.959Z,70.33
2017-08-12T09:59:43.735Z,69.82
2017-08-12T10:02:13.201Z,69.49
2017-08-12T10:04:42.854Z,68.50
2017-08-12T10:07:12.308Z,67.65
2017-08-12T10:09:41.749Z,67.24
2017-08-12T10:12:11.085Z,67.21
2017-08-12T10:14:40.369Z,66.86
2017-08-12T10:17:09.811Z,66.74
2017-08-12T10:19:39.072Z,66.18
2017-08-12T10:22:08.782Z,66.33
2017-08-12T10:24:38.347Z,64.95
2017-08-12T10:27:08.361Z,65.30
2017-08-12T10:29:37.807Z,64.04
2017-08-12T10:32:07.026Z,66.29
2017-08-12T10:34:36.542Z,65.13
2017-08-12T10:37:06.246Z,67.12
2017-08-12T10:39:35.845Z,66.60
2017-08-12T10:42:05.146Z,65.75
2017-08-12T10:44:34.593Z,65.52
2017-08-12T10:47:03.843Z,65.59
2017-08-12T10:49:33.214Z,65.16
2017-08-12T10:52:02.711Z,65.56
2017-08-12T10:54:32.013Z,65.23
2017-08-12T10:57:01.719Z,64.50
2017-08-12T10:59:31.075Z,63.58
2017-08-12T11:02:00.301Z,65.68
2017-08-12T11:04:30.011Z,64.98
2017-08-12T11:07:00.899Z,64.20
2017-08-12T11:09:30.447Z,64.39
2017-08-12T11:11:59.702Z,63.56
2017-08-12T11:14:29.445Z,64.83
2017-08-12T11:16:58.804Z,64.04
2017-08-12T11:19:28.098Z,63.78
2017-08-12T11:21:58.147Z,63.93
2017-08-12T11:24:27.392Z,62.17
2017-08-12T11:26:57.071Z,61.40
2017-08-12T11:29:26.345Z,60.82
2017-08-12T11:31:55.222Z,61.37
2017-08-12T11:34:24.612Z,59.69
2017-08-12T11:36:53.953Z,58.65
2017-08-12T11:39:23.882Z,58.70
2017-08-12T11:41:53.147Z,59.23
2017-08-12T11:44:22.574Z,59.23
2017-08-12T11:46:52.062Z,59.12
2017-08-12T11:49:21.405Z,59.72
2017-08-12T11:51:51.667Z,57.71
2017-08-12T11:54:20.914Z,57.23
2017-08-12T11:56:50.231Z,58.88
2017-08-12T11:59:19.755Z,59.64
2017-08-12T12:01:48.829Z,57.50
2017-08-12T12:04:18.558Z,58.20
2017-08-12T12:06:47.631Z,58.00
2017-08-12T12:09:17.239Z,59.66
2017-08-12T12:11:46.453Z,56.90
2017-08-12T12:14:18.300Z,57.99
2017-08-12T12:16:47.522Z,57.79
2017-08-12T12:19:17.102Z,58.39
2017-08-12T12:21:46.551Z,58.21
2017-08-12T12:24:15.876Z,55.55
2017-08-12T12:26:45.839Z,57.14
2017-08-12T12:29:15.182Z,54.48
2017-08-12T12:31:45.784Z,54.56
2017-08-12T12:34:14.956Z,55.48
2017-08-12T12:36:44.360Z,54.72
2017-08-12T12:39:13.935Z,55.02
2017-08-12T12:41:43.242Z,55.99
2017-08-12T12:44:12.722Z,56.42
2017-08-12T12:46:42.038Z,55.74
2017-08-12T12:49:11.688Z,56.56
2017-08-12T12:51:41.299Z,56.28
2017-08-12T12:54:10.631Z,56.60
2017-08-12T12:56:39.893Z,56.81
2017-08-12T12:59:09.591Z,56.82
2017-08-12T13:01:38.929Z,56.95
2017-08-12T13:04:08.592Z,57.28
2017-08-12T13:06:37.970Z,57.28
2017-08-12T13:09:08.442Z,57.50
2017-08-12T13:11:37.604Z,57.75
2017-08-12T13:14:07.560Z,58.21
2017-08-12T13:16:37.306Z,59.34
2017-08-12T13:19:06.552Z,58.33
2017-08-12T13:21:36.536Z,59.05
2017-08-12T13:24:06.181Z,58.62
2017-08-12T13:26:36.035Z,59.52
2017-08-12T13:29:10.266Z,58.20
2017-08-12T13:31:40.090Z,59.10
2017-08-12T13:34:09.680Z,59.66
2017-08-12T13:36:40.751Z,60.16
2017-08-12T13:39:10.103Z,60.84
2017-08-12T13:41:39.612Z,61.61
2017-08-12T13:44:09.119Z,60.75
2017-08-12T13:46:38.395Z,61.08
2017-08-12T13:49:07.773Z,60.31
2017-08-12T13:51:37.643Z,60.63
2017-08-12T13:54:07.190Z,60.24
2017-08-12T13:56:36.965Z,60.03
2017-08-12T13:59:06.183Z,59.92
2017-08-12T14:01:35.682Z,59.89
2017-08-12T14:04:04.785Z,61.54
2017-08-12T14:06:34.278Z,60.31
2017-08-12T14:09:03.446Z,61.40
2017-08-12T14:11:32.874Z,62.02
2017-08-12T14:14:02.080Z,61.12
2017-08-12T14:16:31.751Z,60.98
2017-08-12T14:19:01.296Z,61.62
2017-08-12T14:21:30.601Z,62.08
2017-08-12T14:24:00.442Z,61.69
2017-08-12T14:26:30.191Z,61.37
2017-08-12T14:29:00.079Z,62.00
2017-08-12T14:31:29.244Z,61.51
2017-08-12T14:33:58.403Z,61.84
2017-08-12T14:36:28.089Z,61.92
2017-08-12T14:38:57.383Z,62.54
2017-08-12T14:41:26.875Z,62.44
2017-08-12T14:43:56.245Z,62.79
2017-08-12T14:46:25.142Z,64.69
2017-08-12T14:48:54.367Z,65.66
2017-08-12T14:51:23.829Z,65.98
2017-08-12T14:53:53.410Z,67.08
2017-08-12T14:56:23.346Z,66.39
2017-08-12T14:58:53.267Z,67.28
2017-08-12T15:01:22.542Z,68.61
2017-08-12T15:03:52.201Z,69.04
2017-08-12T15:06:21.799Z,71.05
2017-08-12T15:08:51.467Z,70.81
2017-08-12T15:11:21.175Z,69.93
2017-08-12T15:13:50.550Z,70.16
2017-08-12T15:16:20.073Z,68.84
2017-08-12T15:18:49.264Z,68.81
2017-08-12T15:21:19.414Z,68.45
2017-08-12T15:23:48.813Z,67.28
2017-08-12T15:26:18.409Z,67.11
2017-08-12T15:28:48.273Z,65.29
2017-08-12T15:31:17.470Z,66.24
2017-08-12T15:33:47.200Z,64.57
2017-08-12T15:36:16.495Z,65.22
2017-08-12T15:38:46.277Z,65.10
2017-08-12T15:41:15.460Z,65.03
2017-08-12T15:43:44.900Z,64.69
2017-08-12T15:46:14.473Z,65.03
2017-08-12T15:48:43.854Z,61.75
2017-08-12T15:51:13.956Z,60.23
2017-08-12T15:53:43.224Z,59.72
2017-08-12T15:56:12.920Z,58.70
2017-08-12T15:58:42.140Z,58.71
2017-08-12T16:01:11.362Z,60.45
2017-08-12T16:03:40.793Z,59.58
2017-08-12T16:06:10.040Z,59.79
2017-08-12T16:08:40.201Z,59.03
2017-08-12T16:11:09.565Z,59.43
2017-08-12T16:13:38.714Z,59.42
2017-08-12T16:16:08.347Z,59.95
2017-08-12T16:18:37.430Z,58.88
2017-08-12T16:21:07.680Z,58.81
2017-08-12T16:23:37.082Z,58.90
2017-08-12T16:26:06.733Z,58.05
2017-08-12T16:28:36.756Z,59.10
2017-08-12T16:31:06.050Z,59.62
2017-08-12T16:33:35.518Z,59.25
2017-08-12T16:36:04.917Z,58.06
2017-08-12T16:38:34.387Z,58.26
2017-08-12T16:41:03.884Z,59.04
2017-08-12T16:43:34.056Z,58.19
2017-08-12T16:46:03.483Z,57.66
2017-08-12T16:48:33.023Z,58.04
2017-08-12T16:51:02.545Z,57.99
2017-08-12T16:53:32.064Z,58.32
2017-08-12T16:56:01.681Z,58.79
2017-08-12T16:58:31.190Z,59.22
2017-08-12T17:01:00.408Z,58.72
2017-08-12T17:03:31.048Z,58.84
2017-08-12T17:06:00.396Z,59.11
2017-08-12T17:08:30.261Z,59.61
2017-08-12T17:11:00.246Z,59.25
2017-08-12T17:13:29.597Z,58.82
2017-08-12T17:15:59.275Z,59.40
2017-08-12T17:18:29.486Z,59.21
2017-08-12T17:20:59.388Z,58.90
2017-08-12T17:23:28.651Z,59.20
2017-08-12T17:25:57.825Z,58.50
2017-08-12T17:28:28.167Z,58.51
2017-08-12T17:30:57.361Z,59.02
2017-08-12T17:33:26.684Z,58.87
2017-08-12T17:35:56.093Z,59.19
2017-08-12T17:38:25.978Z,59.26
2017-08-12T17:40:55.350Z,59.27
2017-08-12T17:43:24.577Z,59.37
2017-08-12T17:45:54.289Z,59.41
2017-08-12T17:48:24.119Z,59.54
2017-08-12T17:50:54.589Z,59.92
2017-08-12T17:53:24.427Z,59.65
2017-08-12T17:55:53.672Z,59.67
2017-08-12T17:58:23.500Z,59.66
2017-08-12T18:00:52.722Z,60.53
2017-08-12T18:03:22.224Z,60.12
2017-08-12T18:05:51.807Z,60.09
2017-08-12T18:08:21.165Z,60.20
2017-08-12T18:10:50.372Z,60.40
2017-08-12T18:13:20.281Z,61.04
2017-08-12T18:15:49.602Z,61.05
2017-08-12T18:18:19.052Z,60.93
2017-08-12T18:20:48.407Z,60.22
2017-08-12T18:23:18.166Z,60.52
2017-08-12T18:25:47.749Z,61.18
2017-08-12T18:28:17.843Z,61.65
2017-08-12T18:30:47.232Z,61.57
2017-08-12T18:33:16.488Z,61.35
2017-08-12T18:35:46.066Z,61.18
2017-08-12T18:38:15.822Z,61.15
2017-08-12T18:40:45.451Z,61.01
2017-08-12T18:43:14.888Z,61.09
2017-08-12T18:45:44.303Z,61.63
2017-08-12T18:48:13.963Z,61.75
2017-08-12T18:50:43.223Z,61.70
2017-08-12T18:53:12.810Z,62.38
2017-08-12T18:55:42.144Z,62.69
2017-08-12T18:58:11.785Z,62.96
2017-08-12T19:00:40.840Z,63.02
2017-08-12T19:03:10.092Z,62.72
2017-08-12T19:05:39.641Z,63.28
2017-08-12T19:08:09.061Z,63.08
2017-08-12T19:10:38.204Z,63.50
2017-08-12T19:13:08.094Z,63.91
2017-08-12T19:15:37.679Z,64.48
2017-08-12T19:18:06.954Z,63.72
2017-08-12T19:20:36.571Z,64.63
2017-08-12T19:23:05.923Z,65.49
2017-08-12T19:25:35.392Z,65.63
2017-08-12T19:28:05.433Z,65.45
2017-08-12T19:30:34.618Z,65.95
2017-08-12T19:33:04.201Z,66.07
2017-08-12T19:35:33.501Z,66.67
2017-08-12T19:38:02.876Z,65.85
2017-08-12T19:40:32.231Z,66.42
2017-08-12T19:43:01.388Z,67.41
2017-08-12T19:45:30.982Z,67.11
2017-08-12T19:48:00.190Z,67.12
2017-08-12T19:50:29.840Z,67.46
2017-08-12T19:52:59.441Z,67.27
2017-08-12T19:55:28.632Z,66.59
2017-08-12T19:57:59.229Z,67.93
2017-08-12T20:00:28.334Z,68.50
2017-08-12T20:02:57.819Z,68.86
2017-08-12T20:05:30.965Z,69.85
2017-08-12T20:08:01.332Z,70.53
2017-08-12T20:10:30.541Z,69.70
2017-08-12T20:12:59.772Z,68.38
2017-08-12T20:15:30.747Z,68.47
2017-08-12T20:18:01.692Z,68.38
2017-08-12T20:20:31.425Z,68.78
2017-08-12T20:23:00.781Z,69.43
2017-08-12T20:25:29.890Z,69.79
2017-08-12T20:27:59.918Z,68.56
2017-08-12T20:30:29.548Z,67.99
2017-08-12T20:32:58.834Z,68.34
2017-08-12T20:35:28.075Z,69.26
2017-08-12T20:37:57.837Z,70.61
2017-08-12T20:40:27.060Z,70.43
2017-08-12T20:42:59.207Z,69.69
2017-08-12T20:45:29.472Z,69.53
2017-08-12T20:47:58.688Z,70.65
2017-08-12T20:50:28.841Z,71.36
2017-08-12T20:52:58.995Z,72.29
2017-08-12T20:55:28.179Z,72.11
2017-08-12T20:57:57.940Z,72.05
2017-08-12T21:00:27.099Z,72.35
2017-08-12T21:02:56.646Z,72.48
2017-08-12T21:05:25.717Z,72.53
2017-08-12T21:07:54.919Z,73.49
2017-08-12T21:10:25.211Z,73.07
2017-08-12T21:12:54.120Z,73.83
2017-08-12T21:15:23.381Z,73.84
2017-08-12T21:17:52.989Z,73.66
2017-08-12T21:20:22.286Z,74.15
2017-08-12T21:22:51.912Z,74.89
2017-08-12T21:25:21.308Z,74.66
2017-08-12T21:27:52.513Z,74.12
2017-08-12T21:30:21.687Z,74.59
2017-08-12T21:32:51.494Z,74.60
2017-08-12T21:35:20.732Z,75.33
2017-08-12T21:37:50.084Z,75.91
2017-08-12T21:40:19.779Z,76.05
2017-08-12T21:42:49.201Z,75.80
2017-08-12T21:45:18.920Z,76.37
2017-08-12T21:47:48.351Z,77.11
2017-08-12T21:50:17.721Z,77.56
2017-08-12T21:52:47.321Z,77.33
2017-08-12T21:55:16.576Z,76.93
2017-08-12T21:57:46.353Z,75.33
2017-08-12T22:00:15.176Z,75.16
2017-08-12T22:02:44.971Z,74.89
2017-08-12T22:05:14.115Z,74.47
2017-08-12T22:07:43.733Z,73.46
2017-08-12T22:10:12.712Z,74.71
2017-08-12T22:12:42.166Z,75.23
2017-08-12T22:15:11.927Z,74.61
2017-08-12T22:17:42.269Z,74.74
2017-08-12T22:20:12.493Z,74.77
2017-08-12T22:22:42.150Z,75.66
2017-08-12T22:25:11.972Z,76.74
2017-08-12T22:27:41.820Z,76.19
2017-08-12T22:30:11.112Z,76.81
2017-08-12T22:32:40.969Z,76.64
2017-08-12T22:35:10.528Z,76.49
2017-08-12T22:37:40.085Z,76.55
2017-08-12T22:40:09.301Z,75.80
2017-08-12T22:42:38.537Z,76.07
2017-08-12T22:45:08.457Z,74.91
2017-08-12T22:47:37.665Z,75.07
2017-08-12T22:50:07.396Z,76.26
2017-08-12T22:52:37.038Z,76.38
2017-08-12T22:55:06.867Z,76.82
2017-08-12T22:57:36.108Z,76.15
2017-08-12T23:00:05.971Z,76.09
2017-08-12T23:02:35.358Z,76.46
2017-08-12T23:05:04.714Z,76.74
2017-08-12T23:07:33.974Z,76.31
2017-08-12T23:10:03.185Z,76.53
2017-08-12T23:12:32.518Z,76.59
2017-08-12T23:15:02.075Z,76.50
2017-08-12T23:17:31.664Z,75.99
2017-08-12T23:20:01.362Z,76.75
2017-08-12T23:22:30.373Z,76.20
2017-08-12T23:24:59.375Z,76.95
2017-08-12T23:27:29.271Z,76.90
2017-08-12T23:29:58.525Z,76.57
2017-08-12T23:32:27.929Z,77.03
2017-08-12T23:34:56.987Z,77.42
2017-08-12T23:37:26.460Z,77.39
2017-08-12T23:39:55.235Z,77.41
2017-08-12T23:42:25.320Z,77.56
2017-08-12T23:44:54.967Z,77.76
2017-08-12T23:47:24.135Z,78.10
2017-08-12T23:49:53.522Z,78.11
2017-08-12T23:52:22.735Z,78.53
2017-08-12T23:54:52.019Z,78.11
2017-08-12T23:57:21.356Z,78.38
2017-08-12T23:59:50.467Z,78.24
