createdAt,value
2019-03-26T00:00:27.562Z,1.70
2019-03-26T00:02:54.926Z,1.23
2019-03-26T00:05:22.221Z,1.43
2019-03-26T00:07:49.409Z,2.00
2019-03-26T00:10:16.597Z,1.40
2019-03-26T00:12:43.928Z,1.47
2019-03-26T00:15:11.129Z,2.00
2019-03-26T00:17:38.420Z,1.40
2019-03-26T00:20:05.696Z,1.10
2019-03-26T00:22:33.018Z,0.80
2019-03-26T00:25:00.494Z,0.60
2019-03-26T00:27:27.766Z,0.63
2019-03-26T00:29:55.044Z,0.57
2019-03-26T00:32:23.592Z,0.80
2019-03-26T00:34:50.942Z,0.90
2019-03-26T00:37:18.296Z,0.70
2019-03-26T00:39:45.474Z,0.90
2019-03-26T00:42:12.657Z,0.77
2019-03-26T00:44:39.997Z,0.97
2019-03-26T00:47:07.182Z,0.90
2019-03-26T00:49:34.359Z,0.80
2019-03-26T00:52:01.676Z,0.73
2019-03-26T00:54:28.867Z,0.80
2019-03-26T00:56:56.107Z,1.30
2019-03-26T00:59:23.521Z,0.80
2019-03-26T01:01:50.786Z,1.00
2019-03-26T01:04:18.001Z,0.97
2019-03-26T01:06:45.348Z,0.73
2019-03-26T01:09:12.633Z,0.90
2019-03-26T01:11:40.011Z,0.67
2019-03-26T01:14:07.333Z,1.00
2019-03-26T01:16:34.512Z,1.13
2019-03-26T01:19:01.742Z,1.10
2019-03-26T01:21:28.960Z,1.20
2019-03-26T01:23:56.237Z,1.07
2019-03-26T01:26:23.594Z,0.80
2019-03-26T01:28:50.869Z,1.10
2019-03-26T01:31:18.147Z,0.90
2019-03-26T01:33:45.391Z,0.93
2019-03-26T01:36:12.620Z,1.10
2019-03-26T01:38:39.916Z,1.10
2019-03-26T01:41:07.282Z,0.93
2019-03-26T01:43:34.671Z,1.10
2019-03-26T01:46:01.867Z,1.00
2019-03-26T01:48:29.265Z,1.03
2019-03-26T01:50:56.547Z,1.43
2019-03-26T01:53:23.748Z,1.20
2019-03-26T01:55:51.099Z,1.10
2019-03-26T01:58:18.328Z,1.13
2019-03-26T02:00:45.518Z,1.50
2019-03-26T02:03:12.701Z,1.70
2019-03-26T02:05:39.988Z,1.30
2019-03-26T02:08:07.232Z,1.60
2019-03-26T02:10:34.642Z,1.60
2019-03-26T02:13:02.012Z,1.50
2019-03-26T02:15:30.949Z,1.43
2019-03-26T02:17:58.833Z,1.47
2019-03-26T02:20:26.148Z,1.67
2019-03-26T02:22:53.452Z,1.40
2019-03-26T02:25:20.679Z,1.57
2019-03-26T02:27:47.871Z,1.97
2019-03-26T02:30:15.219Z,2.33
2019-03-26T02:32:42.533Z,1.90
2019-03-26T02:35:17.608Z,2.27
2019-03-26T02:37:38.929Z,2.27
2019-03-26T02:40:06.241Z,1.97
2019-03-26T02:42:33.444Z,1.90
2019-03-26T02:45:01.001Z,2.53
2019-03-26T02:47:28.447Z,1.80
2019-03-26T02:49:55.749Z,1.90
2019-03-26T02:52:23.047Z,2.40
2019-03-26T02:54:50.356Z,2.57
2019-03-26T02:57:17.677Z,2.27
2019-03-26T02:59:44.979Z,1.83
2019-03-26T03:02:12.328Z,2.63
2019-03-26T03:04:39.532Z,2.50
2019-03-26T03:07:06.724Z,2.67
2019-03-26T03:09:34.019Z,2.43
2019-03-26T03:12:01.322Z,2.13
2019-03-26T03:14:28.679Z,3.10
2019-03-26T03:16:56.022Z,2.80
2019-03-26T03:19:23.219Z,2.43
2019-03-26T03:21:50.519Z,2.50
2019-03-26T03:24:17.838Z,2.70
2019-03-26T03:26:45.039Z,2.30
2019-03-26T03:29:12.252Z,2.30
2019-03-26T03:31:39.596Z,2.60
2019-03-26T03:34:06.904Z,3.07
2019-03-26T03:36:34.120Z,2.40
2019-03-26T03:39:01.353Z,2.57
2019-03-26T03:41:28.588Z,2.73
2019-03-26T03:43:55.960Z,2.70
2019-03-26T03:46:23.285Z,2.37
2019-03-26T03:48:50.469Z,2.20
2019-03-26T03:51:19.470Z,2.67
2019-03-26T03:53:46.832Z,2.63
2019-03-26T03:56:15.749Z,2.93
2019-03-26T03:58:44.624Z,2.43
2019-03-26T04:01:11.917Z,2.87
2019-03-26T04:03:39.118Z,2.13
2019-03-26T04:06:09.749Z,3.20
2019-03-26T04:08:35.620Z,3.60
2019-03-26T04:11:03.190Z,2.67
2019-03-26T04:13:30.431Z,2.67
2019-03-26T04:15:57.790Z,2.63
2019-03-26T04:18:24.976Z,2.87
2019-03-26T04:20:52.167Z,2.73
2019-03-26T04:23:19.557Z,2.40
2019-03-26T04:25:46.852Z,2.77
2019-03-26T04:28:14.145Z,3.03
2019-03-26T04:30:41.541Z,3.20
2019-03-26T04:33:08.780Z,2.60
2019-03-26T04:35:36.283Z,3.37
2019-03-26T04:38:03.741Z,3.33
2019-03-26T04:40:31.209Z,3.67
2019-03-26T04:42:58.607Z,3.00
2019-03-26T04:45:26.012Z,3.23
2019-03-26T04:47:53.385Z,3.27
2019-03-26T04:50:20.796Z,3.13
2019-03-26T04:52:48.015Z,3.13
2019-03-26T04:55:17.536Z,3.73
2019-03-26T04:57:44.794Z,3.87
2019-03-26T05:00:12.260Z,3.30
2019-03-26T05:02:39.467Z,3.33
2019-03-26T05:05:06.688Z,3.60
2019-03-26T05:07:33.992Z,3.77
2019-03-26T05:10:01.416Z,3.83
2019-03-26T05:12:28.819Z,3.60
2019-03-26T05:14:57.174Z,3.93
2019-03-26T05:17:24.484Z,4.10
2019-03-26T05:19:51.867Z,3.70
2019-03-26T05:22:24.322Z,4.10
2019-03-26T05:24:48.395Z,3.73
2019-03-26T05:27:15.601Z,4.23
2019-03-26T05:29:42.799Z,4.57
2019-03-26T05:32:10.141Z,3.33
2019-03-26T05:34:37.406Z,3.60
2019-03-26T05:37:04.700Z,3.63
2019-03-26T05:39:32.303Z,3.73
2019-03-26T05:41:59.491Z,3.43
2019-03-26T05:44:26.771Z,3.40
2019-03-26T05:46:53.950Z,3.57
2019-03-26T05:49:21.316Z,3.63
2019-03-26T05:51:48.531Z,3.23
2019-03-26T05:54:15.933Z,3.90
2019-03-26T05:56:43.164Z,4.20
2019-03-26T05:59:10.544Z,4.00
2019-03-26T06:01:37.984Z,3.67
2019-03-26T06:04:05.588Z,3.87
2019-03-26T06:06:32.903Z,4.53
2019-03-26T06:09:00.134Z,4.03
2019-03-26T06:11:27.482Z,4.37
2019-03-26T06:13:54.810Z,4.97
2019-03-26T06:16:22.120Z,3.57
2019-03-26T06:18:49.530Z,4.53
2019-03-26T06:21:17.136Z,3.87
2019-03-26T06:23:44.436Z,3.77
2019-03-26T06:26:11.809Z,4.77
2019-03-26T06:28:39.113Z,3.77
2019-03-26T06:31:06.403Z,3.70
2019-03-26T06:33:33.762Z,4.53
2019-03-26T06:36:00.974Z,4.37
2019-03-26T06:38:28.201Z,4.63
2019-03-26T06:40:55.606Z,3.97
2019-03-26T06:43:22.927Z,4.50
2019-03-26T06:45:50.127Z,3.93
2019-03-26T06:48:17.573Z,4.10
2019-03-26T06:50:44.966Z,4.27
2019-03-26T06:53:12.159Z,5.00
2019-03-26T06:55:39.556Z,4.07
2019-03-26T06:58:06.853Z,4.53
2019-03-26T07:00:34.252Z,3.73
2019-03-26T07:03:03.348Z,4.90
2019-03-26T07:05:30.681Z,4.33
2019-03-26T07:07:58.007Z,4.53
2019-03-26T07:10:26.917Z,4.60
2019-03-26T07:12:54.265Z,4.30
2019-03-26T07:15:21.604Z,3.60
2019-03-26T07:17:48.796Z,4.80
2019-03-26T07:20:16.108Z,4.00
2019-03-26T07:22:43.353Z,4.30
2019-03-26T07:25:10.666Z,4.47
2019-03-26T07:27:37.985Z,4.73
2019-03-26T07:30:07.798Z,4.23
2019-03-26T07:32:35.159Z,4.30
2019-03-26T07:35:02.553Z,4.80
2019-03-26T07:37:29.882Z,4.20
2019-03-26T07:39:57.192Z,4.30
2019-03-26T07:42:24.530Z,3.57
2019-03-26T07:44:51.744Z,4.37
2019-03-26T07:47:19.140Z,4.17
2019-03-26T07:49:46.367Z,4.93
2019-03-26T07:52:15.661Z,4.13
2019-03-26T07:54:42.874Z,4.30
2019-03-26T07:57:10.212Z,4.93
2019-03-26T07:59:37.633Z,4.17
2019-03-26T08:02:04.826Z,4.73
2019-03-26T08:04:32.140Z,4.10
2019-03-26T08:06:59.587Z,4.50
2019-03-26T08:09:27.189Z,4.50
2019-03-26T08:11:54.557Z,4.37
2019-03-26T08:14:22.013Z,4.53
2019-03-26T08:16:49.525Z,4.47
2019-03-26T08:19:16.856Z,4.80
2019-03-26T08:21:44.198Z,5.63
2019-03-26T08:24:12.167Z,4.47
2019-03-26T08:26:39.390Z,4.07
2019-03-26T08:29:06.717Z,4.80
2019-03-26T08:31:34.370Z,4.63
2019-03-26T08:34:01.691Z,4.70
2019-03-26T08:36:29.017Z,4.50
2019-03-26T08:38:56.251Z,5.20
2019-03-26T08:41:23.597Z,4.30
2019-03-26T08:43:50.935Z,4.73
2019-03-26T08:46:18.300Z,4.57
2019-03-26T08:48:45.871Z,4.20
2019-03-26T08:51:13.076Z,4.13
2019-03-26T08:53:40.414Z,4.27
2019-03-26T08:56:08.011Z,4.63
2019-03-26T08:58:35.358Z,4.70
2019-03-26T09:01:02.747Z,4.73
2019-03-26T09:03:30.222Z,4.97
2019-03-26T09:05:57.557Z,4.43
2019-03-26T09:08:25.848Z,4.13
2019-03-26T09:10:53.256Z,4.07
2019-03-26T09:13:20.506Z,4.00
2019-03-26T09:15:47.813Z,4.10
2019-03-26T09:18:15.351Z,3.53
2019-03-26T09:20:43.162Z,4.00
2019-03-26T09:23:12.275Z,3.63
2019-03-26T09:25:40.624Z,3.97
2019-03-26T09:28:08.046Z,3.77
2019-03-26T09:30:35.746Z,3.57
2019-03-26T09:33:03.164Z,3.57
2019-03-26T09:35:30.394Z,3.20
2019-03-26T09:37:57.957Z,3.90
2019-03-26T09:40:25.432Z,2.87
2019-03-26T09:42:52.772Z,2.13
2019-03-26T09:45:20.012Z,1.43
2019-03-26T09:47:47.384Z,2.07
2019-03-26T09:50:19.266Z,1.80
2019-03-26T09:52:46.806Z,1.70
2019-03-26T09:55:14.130Z,1.23
2019-03-26T09:57:41.944Z,1.10
2019-03-26T10:00:10.592Z,1.20
2019-03-26T10:02:37.945Z,0.60
2019-03-26T10:05:06.125Z,0.90
2019-03-26T10:07:33.777Z,0.80
2019-03-26T10:10:01.010Z,0.90
2019-03-26T10:12:28.380Z,1.10
2019-03-26T10:14:56.808Z,0.80
2019-03-26T10:17:24.377Z,1.30
2019-03-26T10:19:51.732Z,1.03
2019-03-26T10:22:20.131Z,1.30
2019-03-26T10:24:47.591Z,1.20
2019-03-26T10:27:15.015Z,0.97
2019-03-26T10:29:42.216Z,0.80
2019-03-26T10:32:09.619Z,0.80
2019-03-26T10:34:37.367Z,0.90
2019-03-26T10:37:04.608Z,0.80
2019-03-26T10:39:33.488Z,0.80
2019-03-26T10:42:01.088Z,0.83
2019-03-26T10:44:28.766Z,0.90
2019-03-26T10:46:56.235Z,0.90
2019-03-26T10:49:23.704Z,1.10
2019-03-26T10:51:50.970Z,1.43
2019-03-26T10:54:18.397Z,1.30
2019-03-26T10:56:47.089Z,1.50
2019-03-26T10:59:14.731Z,2.00
2019-03-26T11:01:42.169Z,1.60
2019-03-26T11:04:09.519Z,1.73
2019-03-26T11:06:36.866Z,1.60
2019-03-26T11:09:18.910Z,1.67
2019-03-26T11:11:35.293Z,1.60
2019-03-26T11:14:02.811Z,1.30
2019-03-26T11:16:30.176Z,1.70
2019-03-26T11:18:57.548Z,1.83
2019-03-26T11:21:24.856Z,1.50
2019-03-26T11:23:52.146Z,1.37
2019-03-26T11:26:19.441Z,1.50
2019-03-26T11:28:46.685Z,1.57
2019-03-26T11:31:14.046Z,1.70
2019-03-26T11:33:41.364Z,1.83
2019-03-26T11:36:08.688Z,1.60
2019-03-26T11:38:36.059Z,1.60
2019-03-26T11:41:03.353Z,1.43
2019-03-26T11:43:30.634Z,1.53
2019-03-26T11:45:58.006Z,1.30
2019-03-26T11:48:25.243Z,1.60
2019-03-26T11:50:52.545Z,1.53
2019-03-26T11:53:19.886Z,1.37
2019-03-26T11:55:47.248Z,1.40
2019-03-26T11:58:14.571Z,1.33
2019-03-26T12:00:41.850Z,1.20
2019-03-26T12:03:09.152Z,1.00
2019-03-26T12:05:36.353Z,1.27
2019-03-26T12:08:03.696Z,1.13
2019-03-26T12:10:31.000Z,1.30
2019-03-26T12:12:58.400Z,1.20
2019-03-26T12:15:25.862Z,1.23
2019-03-26T12:17:53.402Z,1.30
2019-03-26T12:20:20.811Z,1.20
2019-03-26T12:22:49.033Z,1.50
2019-03-26T12:25:16.679Z,1.33
2019-03-26T12:27:51.689Z,1.07
2019-03-26T12:30:31.661Z,1.30
2019-03-26T12:32:59.256Z,1.70
2019-03-26T12:35:29.820Z,1.77
2019-03-26T12:38:02.924Z,1.70
2019-03-26T12:40:30.736Z,2.13
2019-03-26T12:42:58.300Z,1.53
2019-03-26T12:45:25.680Z,2.10
2019-03-26T12:47:53.027Z,1.67
2019-03-26T12:50:20.362Z,1.60
2019-03-26T12:52:47.690Z,1.40
2019-03-26T12:55:15.228Z,1.63
2019-03-26T12:57:42.573Z,1.93
2019-03-26T13:00:10.888Z,1.70
2019-03-26T13:02:38.438Z,1.53
2019-03-26T13:05:06.202Z,2.07
2019-03-26T13:07:33.821Z,2.23
2019-03-26T13:10:12.724Z,1.50
2019-03-26T13:12:31.541Z,1.80
2019-03-26T13:14:59.522Z,1.67
2019-03-26T13:17:28.439Z,2.30
2019-03-26T13:19:56.776Z,1.70
2019-03-26T13:22:24.777Z,1.80
2019-03-26T13:24:53.377Z,2.00
2019-03-26T13:27:20.826Z,2.07
2019-03-26T13:29:48.397Z,1.83
2019-03-26T13:32:15.772Z,1.50
2019-03-26T13:34:43.134Z,2.00
2019-03-26T13:37:10.498Z,2.13
2019-03-26T13:39:37.900Z,1.87
2019-03-26T13:42:05.220Z,1.97
2019-03-26T13:44:32.495Z,1.83
2019-03-26T13:46:59.836Z,1.70
2019-03-26T13:49:27.345Z,2.07
2019-03-26T13:51:54.789Z,2.00
2019-03-26T13:54:22.151Z,2.00
2019-03-26T13:56:49.986Z,1.50
2019-03-26T13:59:17.215Z,2.20
2019-03-26T14:01:44.581Z,1.90
2019-03-26T14:04:11.980Z,1.80
2019-03-26T14:06:39.308Z,2.10
2019-03-26T14:09:07.249Z,1.80
2019-03-26T14:11:34.517Z,1.83
2019-03-26T14:14:02.004Z,1.60
2019-03-26T14:16:29.256Z,1.73
2019-03-26T14:18:56.629Z,1.60
2019-03-26T14:21:23.965Z,1.43
2019-03-26T14:23:52.614Z,2.10
2019-03-26T14:26:19.840Z,1.67
2019-03-26T14:28:47.170Z,1.77
2019-03-26T14:31:14.568Z,1.70
2019-03-26T14:33:42.420Z,1.67
2019-03-26T14:36:10.486Z,1.53
2019-03-26T14:38:38.211Z,1.80
2019-03-26T14:41:05.638Z,1.47
2019-03-26T14:43:33.114Z,1.70
2019-03-26T14:46:00.537Z,1.90
2019-03-26T14:48:27.883Z,2.40
2019-03-26T14:50:55.219Z,1.80
2019-03-26T14:53:22.678Z,1.83
2019-03-26T14:55:50.016Z,1.80
2019-03-26T14:58:17.544Z,1.73
2019-03-26T15:00:44.836Z,2.10
2019-03-26T15:03:12.263Z,2.00
2019-03-26T15:05:39.647Z,2.33
2019-03-26T15:08:10.092Z,2.03
2019-03-26T15:10:37.570Z,2.07
2019-03-26T15:13:05.270Z,2.00
2019-03-26T15:15:32.500Z,1.87
2019-03-26T15:17:59.954Z,2.10
2019-03-26T15:20:27.507Z,1.93
2019-03-26T15:22:57.914Z,2.10
2019-03-26T15:25:24.059Z,2.57
2019-03-26T15:27:51.276Z,2.00
2019-03-26T15:30:19.129Z,1.97
2019-03-26T15:32:46.494Z,2.30
2019-03-26T15:35:14.006Z,2.00
2019-03-26T15:37:41.351Z,1.90
2019-03-26T15:40:08.970Z,2.27
2019-03-26T15:42:36.436Z,1.70
2019-03-26T15:47:33.906Z,2.10
2019-03-26T15:50:01.373Z,2.00
2019-03-26T15:52:28.707Z,1.90
2019-03-26T15:54:56.777Z,1.67
2019-03-26T15:57:24.064Z,1.90
2019-03-26T15:59:52.630Z,1.90
2019-03-26T16:02:20.059Z,1.83
2019-03-26T16:04:47.413Z,2.17
2019-03-26T16:07:14.866Z,1.67
2019-03-26T16:09:42.208Z,1.27
2019-03-26T16:12:09.613Z,1.40
2019-03-26T16:14:37.016Z,1.37
2019-03-26T16:17:04.345Z,1.27
2019-03-26T16:19:32.880Z,1.43
2019-03-26T16:22:00.375Z,1.10
2019-03-26T16:24:27.628Z,1.37
2019-03-26T16:26:55.071Z,1.20
2019-03-26T16:29:22.410Z,1.13
2019-03-26T16:31:49.885Z,0.97
2019-03-26T16:34:17.461Z,1.00
2019-03-26T16:36:58.521Z,1.10
2019-03-26T16:39:14.097Z,0.93
2019-03-26T16:41:49.075Z,1.03
2019-03-26T16:44:10.706Z,0.63
2019-03-26T16:46:38.087Z,1.20
2019-03-26T16:49:05.449Z,0.90
2019-03-26T16:51:32.832Z,1.10
2019-03-26T16:54:00.154Z,0.90
2019-03-26T16:56:27.469Z,0.83
2019-03-26T16:58:54.697Z,1.00
2019-03-26T17:01:22.059Z,1.23
2019-03-26T17:03:49.510Z,1.20
2019-03-26T17:06:16.734Z,0.93
2019-03-26T17:08:44.084Z,1.30
2019-03-26T17:11:11.415Z,1.20
2019-03-26T17:13:38.735Z,1.50
2019-03-26T17:16:06.157Z,1.13
2019-03-26T17:18:33.602Z,1.07
2019-03-26T17:21:00.841Z,1.40
2019-03-26T17:23:28.452Z,1.60
2019-03-26T17:25:55.822Z,1.40
2019-03-26T17:28:23.073Z,1.30
2019-03-26T17:30:50.423Z,1.80
2019-03-26T17:33:17.656Z,1.60
2019-03-26T17:35:45.004Z,1.60
2019-03-26T17:38:12.314Z,2.20
2019-03-26T17:40:39.732Z,1.47
2019-03-26T17:43:07.032Z,1.53
2019-03-26T17:45:34.331Z,1.70
2019-03-26T17:48:01.803Z,1.43
2019-03-26T17:50:29.416Z,1.90
2019-03-26T17:52:56.664Z,1.40
2019-03-26T17:55:24.127Z,2.50
2019-03-26T17:57:52.780Z,1.70
2019-03-26T18:00:37.619Z,1.80
2019-03-26T18:03:05.086Z,2.10
2019-03-26T18:05:32.663Z,1.73
2019-03-26T18:08:00.071Z,1.30
2019-03-26T18:10:27.497Z,2.13
2019-03-26T18:12:54.818Z,1.70
2019-03-26T18:15:22.712Z,2.10
2019-03-26T18:17:50.030Z,1.63
2019-03-26T18:20:17.370Z,1.70
2019-03-26T18:22:44.775Z,1.83
2019-03-26T18:25:12.125Z,1.97
2019-03-26T18:27:39.625Z,1.73
2019-03-26T18:30:07.136Z,1.90
2019-03-26T18:32:34.385Z,1.93
2019-03-26T18:35:01.775Z,2.03
2019-03-26T18:37:29.083Z,1.60
2019-03-26T18:39:57.061Z,2.00
2019-03-26T18:42:24.476Z,1.90
2019-03-26T18:44:51.807Z,2.23
2019-03-26T18:47:19.130Z,2.33
2019-03-26T18:49:46.541Z,1.80
2019-03-26T18:52:15.717Z,1.80
2019-03-26T18:54:43.116Z,1.90
2019-03-26T18:57:10.567Z,2.23
2019-03-26T18:59:37.885Z,2.03
2019-03-26T19:02:05.271Z,2.30
2019-03-26T19:04:32.772Z,2.20
2019-03-26T19:07:00.183Z,2.10
2019-03-26T19:09:27.407Z,2.77
2019-03-26T19:11:54.720Z,3.07
2019-03-26T19:14:22.123Z,2.60
2019-03-26T19:16:49.505Z,2.27
2019-03-26T19:19:16.986Z,2.47
2019-03-26T19:21:44.325Z,2.80
2019-03-26T19:24:11.624Z,2.53
2019-03-26T19:26:39.057Z,2.67
2019-03-26T19:29:06.418Z,2.80
2019-03-26T19:31:33.693Z,2.67
2019-03-26T19:34:01.081Z,3.43
2019-03-26T19:36:28.697Z,2.67
2019-03-26T19:38:56.099Z,2.50
2019-03-26T19:41:23.393Z,2.53
2019-03-26T19:43:50.799Z,3.07
2019-03-26T19:46:18.017Z,2.80
2019-03-26T19:48:45.401Z,2.77
2019-03-26T19:51:12.626Z,2.67
2019-03-26T19:53:40.081Z,3.10
2019-03-26T19:56:07.399Z,3.23
2019-03-26T19:58:34.712Z,2.63
2019-03-26T20:01:02.021Z,2.77
2019-03-26T20:03:30.306Z,2.80
2019-03-26T20:05:57.662Z,2.90
2019-03-26T20:08:24.976Z,2.20
2019-03-26T20:10:52.351Z,2.83
2019-03-26T20:13:24.538Z,3.00
2019-03-26T20:15:49.051Z,2.53
2019-03-26T20:18:16.509Z,2.97
2019-03-26T20:20:43.818Z,2.90
2019-03-26T20:23:11.224Z,3.00
2019-03-26T20:25:38.681Z,2.93
2019-03-26T20:28:06.050Z,2.93
2019-03-26T20:30:33.405Z,2.50
2019-03-26T20:33:00.759Z,2.83
2019-03-26T20:35:28.075Z,2.70
2019-03-26T20:37:55.456Z,2.50
2019-03-26T20:40:22.831Z,2.87
2019-03-26T20:42:51.869Z,2.67
2019-03-26T20:45:19.305Z,3.60
2019-03-26T20:47:46.635Z,3.00
2019-03-26T20:50:14.378Z,2.83
2019-03-26T20:52:41.774Z,2.80
2019-03-26T20:55:09.829Z,3.10
2019-03-26T20:57:38.368Z,2.87
2019-03-26T21:00:06.811Z,3.20
2019-03-26T21:02:34.233Z,3.00
2019-03-26T21:05:01.806Z,2.90
2019-03-26T21:07:29.217Z,3.07
2019-03-26T21:09:56.710Z,2.93
2019-03-26T21:12:23.948Z,2.70
2019-03-26T21:14:51.321Z,3.00
2019-03-26T21:17:18.612Z,3.07
2019-03-26T21:19:46.075Z,3.10
2019-03-26T21:22:13.497Z,3.20
2019-03-26T21:24:40.866Z,3.43
2019-03-26T21:27:09.277Z,3.13
2019-03-26T21:29:36.577Z,3.47
2019-03-26T21:32:03.967Z,3.37
2019-03-26T21:34:31.275Z,3.80
2019-03-26T21:36:58.580Z,3.33
2019-03-26T21:39:25.946Z,3.47
2019-03-26T21:41:53.310Z,3.63
2019-03-26T21:44:20.675Z,3.17
2019-03-26T21:46:48.142Z,3.47
2019-03-26T21:49:15.571Z,3.50
2019-03-26T21:51:42.955Z,3.50
2019-03-26T21:54:10.275Z,3.23
2019-03-26T21:56:37.653Z,2.97
2019-03-26T21:59:05.057Z,3.23
2019-03-26T22:01:33.499Z,3.20
2019-03-26T22:04:00.895Z,3.77
2019-03-26T22:06:28.213Z,3.03
2019-03-26T22:08:55.667Z,3.73
2019-03-26T22:11:23.045Z,3.00
2019-03-26T22:13:51.429Z,2.90
2019-03-26T22:16:18.882Z,3.90
2019-03-26T22:18:46.314Z,3.50
2019-03-26T22:21:13.699Z,2.90
2019-03-26T22:23:41.025Z,2.83
2019-03-26T22:26:08.464Z,3.23
2019-03-26T22:28:35.798Z,3.10
2019-03-26T22:31:03.131Z,3.70
2019-03-26T22:33:30.585Z,3.40
2019-03-26T22:35:57.968Z,3.93
2019-03-26T22:38:25.339Z,3.80
2019-03-26T22:40:53.776Z,3.50
2019-03-26T22:43:21.333Z,4.50
2019-03-26T22:45:49.837Z,4.20
2019-03-26T22:48:17.060Z,3.63
2019-03-26T22:50:44.413Z,3.90
2019-03-26T22:53:11.773Z,4.03
2019-03-26T22:55:38.972Z,4.30
2019-03-26T22:58:08.123Z,4.50
2019-03-26T23:00:35.856Z,4.37
2019-03-26T23:03:04.098Z,4.73
2019-03-26T23:05:31.380Z,3.63
2019-03-26T23:07:58.691Z,3.90
2019-03-26T23:10:26.031Z,4.60
2019-03-26T23:12:53.346Z,4.30
2019-03-26T23:15:22.348Z,4.67
2019-03-26T23:17:49.655Z,4.80
2019-03-26T23:20:17.987Z,4.47
2019-03-26T23:22:45.244Z,4.93
2019-03-26T23:25:12.840Z,5.00
2019-03-26T23:27:40.236Z,5.00
2019-03-26T23:30:07.686Z,5.10
2019-03-26T23:32:34.886Z,5.10
2019-03-26T23:35:02.200Z,5.60
2019-03-26T23:37:29.517Z,5.30
2019-03-26T23:39:56.740Z,5.00
2019-03-26T23:42:23.945Z,5.93
2019-03-26T23:44:58.158Z,5.70
2019-03-26T23:47:20.460Z,5.50
2019-03-26T23:49:47.769Z,5.40
2019-03-26T23:52:15.110Z,5.80
2019-03-26T23:54:42.651Z,5.73
2019-03-26T23:57:09.863Z,5.30
2019-03-26T23:59:37.145Z,5.30
