createdAt,value
2022-11-02T00:01:54.111Z,101335.22
2022-11-02T00:04:23.105Z,101333.09
2022-11-02T00:06:52.037Z,101330.97
2022-11-02T00:09:22.318Z,101326.53
2022-11-02T00:11:51.275Z,101320.72
2022-11-02T00:14:20.253Z,101315.38
2022-11-02T00:16:49.218Z,101322.19
2022-11-02T00:19:18.313Z,101302.13
2022-11-02T00:21:47.429Z,101321.38
2022-11-02T00:24:16.696Z,101310.06
2022-11-02T00:26:47.032Z,101315.13
2022-11-02T00:29:16.036Z,101317.53
2022-11-02T00:31:45.035Z,101310.75
2022-11-02T00:34:14.286Z,101305.97
2022-11-02T00:36:43.348Z,101311.50
2022-11-02T00:39:12.277Z,101293.59
2022-11-02T00:41:41.208Z,101294.53
2022-11-02T00:44:12.685Z,101284.16
2022-11-02T00:46:41.718Z,101284.03
2022-11-02T00:49:10.649Z,101290.69
2022-11-02T00:51:39.605Z,101290.75
2022-11-02T00:54:08.553Z,101289.16
2022-11-02T00:56:39.021Z,101278.69
2022-11-02T00:59:08.008Z,101276.38
2022-11-02T01:01:38.416Z,101263.44
2022-11-02T01:04:07.492Z,101271.78
2022-11-02T01:06:38.471Z,101287.44
2022-11-02T01:09:07.448Z,101273.03
2022-11-02T01:11:36.496Z,101267.47
2022-11-02T01:14:05.415Z,101256.56
2022-11-02T01:16:34.432Z,101259.75
2022-11-02T01:19:04.807Z,101261.44
2022-11-02T01:21:33.806Z,101256.50
2022-11-02T01:24:04.518Z,101258.81
2022-11-02T01:26:34.498Z,101256.28
2022-11-02T01:29:03.482Z,101247.19
2022-11-02T01:31:32.414Z,101257.16
2022-11-02T01:34:01.368Z,101251.78
2022-11-02T01:36:31.643Z,101250.47
2022-11-02T01:39:00.576Z,101246.00
2022-11-02T01:41:30.023Z,101251.16
2022-11-02T01:44:00.854Z,101243.84
2022-11-02T01:46:36.289Z,101247.31
2022-11-02T01:49:09.915Z,101251.41
2022-11-02T01:51:45.332Z,101246.16
2022-11-02T01:54:17.529Z,101240.06
2022-11-02T01:56:51.453Z,101245.31
2022-11-02T01:59:24.923Z,101239.06
2022-11-02T02:01:54.309Z,101239.16
2022-11-02T02:04:24.939Z,101234.13
2022-11-02T02:06:58.130Z,101225.59
2022-11-02T02:09:29.644Z,101219.16
2022-11-02T02:11:58.664Z,101223.84
2022-11-02T02:14:27.815Z,101221.41
2022-11-02T02:17:19.118Z,101217.41
2022-11-02T02:19:55.756Z,101215.34
2022-11-02T02:22:48.041Z,101209.91
2022-11-02T02:25:41.062Z,101211.75
2022-11-02T02:28:20.382Z,101202.66
2022-11-02T02:30:56.511Z,101200.28
2022-11-02T02:33:32.673Z,101192.16
2022-11-02T02:36:07.542Z,101190.78
2022-11-02T02:38:41.843Z,101179.03
2022-11-02T02:41:15.519Z,101176.66
2022-11-02T02:43:50.463Z,101193.72
2022-11-02T02:46:22.964Z,101197.31
2022-11-02T02:48:57.100Z,101202.69
2022-11-02T02:51:29.747Z,101207.25
2022-11-02T02:54:03.441Z,101198.34
2022-11-02T02:56:40.634Z,101207.16
2022-11-02T02:59:21.176Z,101199.13
2022-11-02T03:01:51.148Z,101193.63
2022-11-02T03:04:20.278Z,101192.41
2022-11-02T03:06:53.695Z,101197.09
2022-11-02T03:09:33.686Z,101198.31
2022-11-02T03:12:17.706Z,101208.16
2022-11-02T03:15:02.088Z,101199.22
2022-11-02T03:17:39.641Z,101191.50
2022-11-02T03:20:20.107Z,101182.47
2022-11-02T03:23:00.132Z,101186.88
2022-11-02T03:25:37.623Z,101184.28
2022-11-02T03:28:18.778Z,101188.75
2022-11-02T03:30:58.709Z,101182.44
2022-11-02T03:33:33.918Z,101179.75
2022-11-02T03:36:08.754Z,101164.75
2022-11-02T03:38:45.056Z,101172.63
2022-11-02T03:41:18.888Z,101174.16
2022-11-02T03:43:49.948Z,101175.50
2022-11-02T03:46:22.524Z,101182.25
2022-11-02T03:48:53.791Z,101183.00
2022-11-02T03:51:25.276Z,101181.88
2022-11-02T03:54:00.276Z,101178.78
2022-11-02T03:56:36.588Z,101183.28
2022-11-02T03:59:06.263Z,101181.13
2022-11-02T04:01:42.744Z,101185.66
2022-11-02T04:04:12.926Z,101187.66
2022-11-02T04:06:43.788Z,101188.88
2022-11-02T04:09:14.032Z,101193.53
2022-11-02T04:12:01.075Z,101187.91
2022-11-02T04:14:41.058Z,101191.63
2022-11-02T04:17:33.018Z,101192.69
2022-11-02T04:20:06.218Z,101203.09
2022-11-02T04:22:52.849Z,101198.47
2022-11-02T04:25:22.082Z,101201.50
2022-11-02T04:28:08.964Z,101198.41
2022-11-02T04:30:50.881Z,101194.09
2022-11-02T04:33:34.692Z,101195.06
2022-11-02T04:36:21.744Z,101194.78
2022-11-02T04:38:54.439Z,101196.25
2022-11-02T04:41:45.810Z,101204.50
2022-11-02T04:44:38.340Z,101199.00
2022-11-02T04:47:13.802Z,101191.69
2022-11-02T04:49:44.595Z,101193.78
2022-11-02T04:52:17.466Z,101187.00
2022-11-02T04:54:51.038Z,101178.66
2022-11-02T04:57:21.052Z,101178.66
2022-11-02T04:59:50.225Z,101179.41
2022-11-02T05:02:19.331Z,101187.72
2022-11-02T05:04:51.152Z,101183.44
2022-11-02T05:07:20.635Z,101185.91
2022-11-02T05:09:49.990Z,101197.94
2022-11-02T05:12:19.520Z,101198.69
2022-11-02T05:14:49.279Z,101194.97
2022-11-02T05:17:18.319Z,101185.53
2022-11-02T05:19:47.324Z,101189.28
2022-11-02T05:22:17.635Z,101187.22
2022-11-02T05:24:47.035Z,101184.03
2022-11-02T05:27:16.218Z,101181.25
2022-11-02T05:29:47.109Z,101178.41
2022-11-02T05:32:16.060Z,101176.34
2022-11-02T05:34:45.331Z,101170.09
2022-11-02T05:37:15.129Z,101167.75
2022-11-02T05:39:47.855Z,101171.78
2022-11-02T05:42:19.586Z,101173.56
2022-11-02T05:44:48.736Z,101173.94
2022-11-02T05:47:18.795Z,101178.00
2022-11-02T05:49:47.750Z,101168.91
2022-11-02T05:52:16.828Z,101179.56
2022-11-02T05:54:47.122Z,101186.84
2022-11-02T05:57:17.048Z,101182.94
2022-11-02T05:59:49.225Z,101189.28
2022-11-02T06:02:20.865Z,101187.13
2022-11-02T06:04:52.324Z,101187.44
2022-11-02T06:07:21.300Z,101183.25
2022-11-02T06:09:51.565Z,101189.69
2022-11-02T06:12:20.560Z,101185.88
2022-11-02T06:14:49.510Z,101181.56
2022-11-02T06:17:18.435Z,101179.28
2022-11-02T06:19:47.396Z,101191.31
2022-11-02T06:22:16.356Z,101196.34
2022-11-02T06:24:45.291Z,101192.53
2022-11-02T06:27:15.532Z,101193.22
2022-11-02T06:29:45.357Z,101198.16
2022-11-02T06:32:14.319Z,101201.88
2022-11-02T06:34:43.242Z,101204.63
2022-11-02T06:37:12.165Z,101203.31
2022-11-02T06:39:41.308Z,101208.81
2022-11-02T06:42:10.469Z,101206.75
2022-11-02T06:44:40.973Z,101207.47
2022-11-02T06:47:09.950Z,101204.03
2022-11-02T06:49:38.895Z,101207.72
2022-11-02T06:52:07.852Z,101218.38
2022-11-02T06:54:36.760Z,101213.69
2022-11-02T06:57:05.656Z,101213.72
2022-11-02T06:59:34.642Z,101209.09
2022-11-02T07:02:05.101Z,101211.59
2022-11-02T07:04:34.141Z,101217.56
2022-11-02T07:07:03.123Z,101212.50
2022-11-02T07:09:32.199Z,101220.44
2022-11-02T07:12:01.186Z,101217.94
2022-11-02T07:14:30.350Z,101222.44
2022-11-02T07:16:59.366Z,101223.25
2022-11-02T07:19:29.623Z,101220.28
2022-11-02T07:21:58.611Z,101220.38
2022-11-02T07:24:27.508Z,101217.47
2022-11-02T07:26:56.563Z,101232.72
2022-11-02T07:29:25.609Z,101237.88
2022-11-02T07:31:55.702Z,101231.41
2022-11-02T07:34:24.677Z,101230.28
2022-11-02T07:36:56.319Z,101233.84
2022-11-02T07:39:26.179Z,101227.38
2022-11-02T07:41:55.254Z,101216.84
2022-11-02T07:44:26.309Z,101216.66
2022-11-02T07:46:55.365Z,101222.66
2022-11-02T07:49:24.373Z,101223.03
2022-11-02T07:51:54.628Z,101231.03
2022-11-02T07:54:23.828Z,101227.84
2022-11-02T07:56:53.034Z,101224.25
2022-11-02T07:59:22.095Z,101227.75
2022-11-02T08:01:53.167Z,101224.56
2022-11-02T08:06:59.719Z,101229.31
2022-11-02T08:09:28.644Z,101227.53
2022-11-02T08:11:58.590Z,101229.31
2022-11-02T08:14:27.502Z,101233.66
2022-11-02T08:16:56.520Z,101230.06
2022-11-02T08:19:25.440Z,101233.97
2022-11-02T08:21:56.377Z,101244.81
2022-11-02T08:24:25.324Z,101230.66
2022-11-02T08:26:55.040Z,101231.28
2022-11-02T08:29:24.179Z,101234.03
2022-11-02T08:31:53.131Z,101239.84
2022-11-02T08:34:22.054Z,101243.06
2022-11-02T08:36:50.972Z,101244.84
2022-11-02T08:39:21.276Z,101241.25
2022-11-02T08:41:50.356Z,101254.53
2022-11-02T08:44:19.717Z,101255.13
2022-11-02T08:46:48.666Z,101238.13
2022-11-02T08:49:18.653Z,101248.31
2022-11-02T08:51:47.784Z,101258.97
2022-11-02T08:54:17.086Z,101261.66
2022-11-02T08:56:47.338Z,101257.34
2022-11-02T08:59:16.292Z,101274.09
2022-11-02T09:01:45.334Z,101265.00
2022-11-02T09:04:14.393Z,101271.50
2022-11-02T09:06:43.336Z,101277.69
2022-11-02T09:09:12.430Z,101267.16
2022-11-02T09:11:41.348Z,101273.91
2022-11-02T09:14:11.712Z,101278.78
2022-11-02T09:16:41.784Z,101275.38
2022-11-02T09:19:10.970Z,101281.31
2022-11-02T09:21:39.924Z,101267.72
2022-11-02T09:24:09.683Z,101272.84
2022-11-02T09:26:38.623Z,101285.84
2022-11-02T09:29:07.535Z,101285.00
2022-11-02T09:31:37.833Z,101274.94
2022-11-02T09:34:06.791Z,101284.91
2022-11-02T09:36:35.756Z,101294.88
2022-11-02T09:39:04.750Z,101294.03
2022-11-02T09:41:41.410Z,101298.34
2022-11-02T09:44:18.288Z,101309.25
2022-11-02T09:47:17.694Z,101305.59
2022-11-02T09:49:38.635Z,101303.59
2022-11-02T09:52:12.605Z,101296.97
2022-11-02T09:54:46.574Z,101309.84
2022-11-02T09:57:18.394Z,101307.13
2022-11-02T09:59:47.381Z,101302.78
2022-11-02T10:02:27.148Z,101312.09
2022-11-02T10:05:16.292Z,101306.53
2022-11-02T10:08:05.037Z,101308.53
2022-11-02T10:10:38.746Z,101310.31
2022-11-02T10:13:18.983Z,101308.00
2022-11-02T10:15:52.016Z,101312.34
2022-11-02T10:18:25.424Z,101314.16
2022-11-02T10:20:58.589Z,101314.84
2022-11-02T10:23:33.188Z,101320.78
2022-11-02T10:26:03.412Z,101321.69
2022-11-02T10:28:35.597Z,101323.72
2022-11-02T10:31:05.676Z,101339.84
2022-11-02T10:33:37.745Z,101349.88
2022-11-02T10:36:22.540Z,101337.38
2022-11-02T10:39:05.296Z,101334.91
2022-11-02T10:41:48.931Z,101351.84
2022-11-02T10:44:31.927Z,101350.28
2022-11-02T10:47:12.065Z,101361.66
2022-11-02T10:50:12.128Z,101350.78
2022-11-02T10:52:44.712Z,101353.63
2022-11-02T10:55:22.320Z,101350.63
2022-11-02T10:57:52.104Z,101348.31
2022-11-02T11:00:30.213Z,101362.78
2022-11-02T11:03:07.882Z,101357.56
2022-11-02T11:05:51.984Z,101362.81
2022-11-02T11:08:41.448Z,101358.63
2022-11-02T11:11:21.815Z,101364.97
2022-11-02T11:16:51.894Z,101372.38
2022-11-02T11:22:26.053Z,101390.22
2022-11-02T11:24:57.342Z,101385.97
2022-11-02T11:27:26.347Z,101379.41
2022-11-02T11:29:57.931Z,101379.28
2022-11-02T11:32:30.405Z,101367.66
2022-11-02T11:35:03.083Z,101375.59
2022-11-02T11:37:34.053Z,101375.72
2022-11-02T11:40:05.846Z,101371.69
2022-11-02T11:42:37.933Z,101377.13
2022-11-02T11:45:14.894Z,101393.53
2022-11-02T11:47:44.548Z,101395.56
2022-11-02T11:50:22.626Z,101401.59
2022-11-02T11:53:24.072Z,101414.44
2022-11-02T11:55:55.033Z,101422.09
2022-11-02T11:58:25.695Z,101434.38
2022-11-02T12:01:09.258Z,101434.50
2022-11-02T12:03:53.264Z,101434.69
2022-11-02T12:06:30.710Z,101418.63
2022-11-02T12:09:08.071Z,101416.16
2022-11-02T12:11:48.845Z,101421.31
2022-11-02T12:14:40.560Z,101420.25
2022-11-02T12:17:31.994Z,101432.81
2022-11-02T12:20:36.099Z,101432.25
2022-11-02T12:23:20.352Z,101437.19
2022-11-02T12:25:59.180Z,101406.88
2022-11-02T12:28:39.005Z,101439.66
2022-11-02T12:31:23.528Z,101447.38
2022-11-02T12:34:16.625Z,101456.78
2022-11-02T12:37:32.808Z,101449.38
2022-11-02T12:40:05.259Z,101460.63
2022-11-02T12:42:43.220Z,101481.16
2022-11-02T12:45:27.292Z,101477.31
2022-11-02T12:48:01.096Z,101489.97
2022-11-02T12:50:54.312Z,101489.59
2022-11-02T12:53:36.702Z,101491.66
2022-11-02T12:56:09.339Z,101480.00
2022-11-02T12:58:41.869Z,101487.25
2022-11-02T13:01:18.350Z,101485.88
2022-11-02T13:03:54.215Z,101494.09
2022-11-02T13:06:29.913Z,101502.44
2022-11-02T13:09:05.143Z,101497.09
2022-11-02T13:11:38.379Z,101503.41
2022-11-02T13:14:15.503Z,101503.06
2022-11-02T13:16:49.937Z,101500.31
2022-11-02T13:19:24.210Z,101510.56
2022-11-02T13:21:56.833Z,101523.09
2022-11-02T13:24:32.249Z,101521.78
2022-11-02T13:27:22.080Z,101550.13
2022-11-02T13:30:00.333Z,101576.13
2022-11-02T13:32:34.340Z,101566.59
2022-11-02T13:35:13.790Z,101576.94
2022-11-02T13:37:46.081Z,101572.94
2022-11-02T13:40:21.969Z,101579.50
2022-11-02T13:43:19.771Z,101602.81
2022-11-02T13:46:07.587Z,101618.56
2022-11-02T13:48:54.934Z,101598.81
2022-11-02T13:51:35.665Z,101614.31
2022-11-02T13:54:09.137Z,101633.44
2022-11-02T13:56:39.487Z,101632.59
2022-11-02T13:59:17.784Z,101635.09
2022-11-02T14:01:48.869Z,101629.06
2022-11-02T14:04:18.474Z,101621.75
2022-11-02T14:06:54.459Z,101627.50
2022-11-02T14:09:29.102Z,101623.63
2022-11-02T14:12:29.627Z,101620.00
2022-11-02T14:15:49.735Z,101624.03
2022-11-02T14:18:31.402Z,101611.09
2022-11-02T14:21:22.522Z,101610.16
2022-11-02T14:23:52.824Z,101610.16
2022-11-02T14:26:55.409Z,101609.13
2022-11-02T14:29:52.075Z,101609.56
2022-11-02T14:32:34.681Z,101613.22
2022-11-02T14:35:27.757Z,101616.63
2022-11-02T14:38:15.638Z,101614.34
2022-11-02T14:40:55.994Z,101625.00
2022-11-02T14:43:45.517Z,101618.78
2022-11-02T14:46:33.820Z,101621.88
2022-11-02T14:49:05.601Z,101626.38
2022-11-02T14:51:37.564Z,101621.03
2022-11-02T14:54:16.720Z,101631.09
2022-11-02T14:56:53.759Z,101629.19
2022-11-02T14:59:29.152Z,101627.91
2022-11-02T15:02:01.942Z,101615.47
2022-11-02T15:04:34.448Z,101629.97
2022-11-02T15:07:06.653Z,101628.31
2022-11-02T15:09:57.130Z,101635.50
2022-11-02T15:12:34.061Z,101621.38
2022-11-02T15:15:31.292Z,101634.28
2022-11-02T15:18:25.276Z,101622.25
2022-11-02T15:21:28.903Z,101625.84
2022-11-02T15:24:17.397Z,101622.13
2022-11-02T15:26:52.653Z,101628.69
2022-11-02T15:29:41.477Z,101628.94
2022-11-02T15:32:22.536Z,101626.41
2022-11-02T15:34:54.443Z,101624.50
2022-11-02T15:37:29.366Z,101623.91
2022-11-02T15:40:00.541Z,101632.56
2022-11-02T15:42:40.056Z,101630.28
2022-11-02T15:45:46.751Z,101629.34
2022-11-02T15:48:31.099Z,101623.56
2022-11-02T15:51:07.120Z,101635.41
2022-11-02T15:54:04.378Z,101636.38
2022-11-02T15:56:48.259Z,101646.00
2022-11-02T15:59:42.680Z,101653.72
2022-11-02T16:02:23.157Z,101646.31
2022-11-02T16:04:54.701Z,101657.38
2022-11-02T16:07:33.484Z,101654.78
2022-11-02T16:10:26.406Z,101655.94
2022-11-02T16:13:00.497Z,101663.91
2022-11-02T16:15:30.320Z,101664.16
2022-11-02T16:18:00.609Z,101657.72
2022-11-02T16:20:31.984Z,101666.09
2022-11-02T16:23:04.272Z,101664.41
2022-11-02T16:25:39.720Z,101674.41
2022-11-02T16:28:19.280Z,101679.88
2022-11-02T16:31:15.850Z,101675.41
2022-11-02T16:33:53.246Z,101682.88
2022-11-02T16:36:25.097Z,101687.81
2022-11-02T16:39:00.641Z,101679.59
2022-11-02T16:41:32.357Z,101684.13
2022-11-02T16:44:08.682Z,101689.91
2022-11-02T16:46:44.086Z,101677.81
2022-11-02T16:49:18.476Z,101680.03
2022-11-02T16:51:53.201Z,101686.97
2022-11-02T16:54:31.609Z,101688.84
2022-11-02T16:57:10.257Z,101692.94
2022-11-02T16:59:52.712Z,101683.06
2022-11-02T17:02:34.104Z,101683.28
2022-11-02T17:05:07.268Z,101687.56
2022-11-02T17:07:39.761Z,101682.88
2022-11-02T17:10:10.498Z,101693.66
2022-11-02T17:12:43.904Z,101695.25
2022-11-02T17:15:18.260Z,101698.19
2022-11-02T17:17:47.942Z,101700.16
2022-11-02T17:20:21.917Z,101702.56
2022-11-02T17:22:54.211Z,101710.72
2022-11-02T17:25:25.384Z,101708.44
2022-11-02T17:27:55.761Z,101712.19
2022-11-02T17:30:44.857Z,101719.75
2022-11-02T17:33:25.620Z,101709.06
2022-11-02T17:35:57.523Z,101714.94
2022-11-02T17:38:28.386Z,101716.94
2022-11-02T17:41:00.141Z,101726.38
2022-11-02T17:43:28.619Z,101722.88
2022-11-02T17:45:59.331Z,101727.19
2022-11-02T17:48:29.364Z,101731.16
2022-11-02T17:51:00.622Z,101730.91
2022-11-02T17:53:29.614Z,101730.38
2022-11-02T17:55:58.720Z,101728.81
2022-11-02T17:58:27.653Z,101738.09
2022-11-02T18:00:56.747Z,101721.66
2022-11-02T18:03:31.108Z,101726.34
2022-11-02T18:06:01.924Z,101733.22
2022-11-02T18:08:31.011Z,101735.63
2022-11-02T18:10:59.955Z,101733.06
2022-11-02T18:13:28.948Z,101734.00
2022-11-02T18:15:57.849Z,101729.44
2022-11-02T18:18:27.081Z,101734.19
2022-11-02T18:20:56.456Z,101726.44
2022-11-02T18:23:27.799Z,101730.19
2022-11-02T18:25:59.368Z,101723.19
2022-11-02T18:28:28.488Z,101723.66
2022-11-02T18:30:57.718Z,101729.34
2022-11-02T18:33:27.359Z,101723.44
2022-11-02T18:36:04.558Z,101730.41
2022-11-02T18:38:35.284Z,101726.59
2022-11-02T18:41:25.882Z,101722.09
2022-11-02T18:44:02.249Z,101726.97
2022-11-02T18:46:33.899Z,101726.06
2022-11-02T18:49:03.224Z,101726.44
2022-11-02T18:51:32.148Z,101723.47
2022-11-02T18:54:04.221Z,101722.41
2022-11-02T18:56:33.284Z,101714.47
2022-11-02T18:59:02.727Z,101720.28
2022-11-02T19:01:31.841Z,101719.44
2022-11-02T19:04:01.591Z,101717.59
2022-11-02T19:06:50.442Z,101721.97
2022-11-02T19:09:24.398Z,101720.91
2022-11-02T19:11:56.610Z,101713.97
2022-11-02T19:14:26.173Z,101718.56
2022-11-02T19:16:55.283Z,101730.16
2022-11-02T19:19:24.225Z,101718.03
2022-11-02T19:21:53.523Z,101715.06
2022-11-02T19:24:24.342Z,101713.75
2022-11-02T19:26:53.980Z,101714.28
2022-11-02T19:29:22.993Z,101714.63
2022-11-02T19:31:52.143Z,101701.03
2022-11-02T19:34:24.137Z,101711.31
2022-11-02T19:36:53.723Z,101705.84
2022-11-02T19:39:24.152Z,101714.00
2022-11-02T19:41:54.296Z,101702.31
2022-11-02T19:44:23.280Z,101699.78
2022-11-02T19:46:52.467Z,101702.13
2022-11-02T19:49:21.651Z,101711.91
2022-11-02T19:51:50.974Z,101705.66
2022-11-02T19:54:20.589Z,101704.09
2022-11-02T19:56:50.855Z,101699.31
2022-11-02T19:59:19.857Z,101694.28
2022-11-02T20:01:50.501Z,101703.13
2022-11-02T20:04:19.715Z,101699.19
2022-11-02T20:06:48.656Z,101702.91
2022-11-02T20:09:19.381Z,101703.22
2022-11-02T20:11:50.504Z,101712.63
2022-11-02T20:14:19.544Z,101709.44
2022-11-02T20:16:58.705Z,101713.16
2022-11-02T20:19:37.735Z,101712.06
2022-11-02T20:22:07.039Z,101715.97
2022-11-02T20:24:36.089Z,101707.09
2022-11-02T20:27:07.871Z,101706.19
2022-11-02T20:29:40.516Z,101708.97
2022-11-02T20:32:10.225Z,101704.34
2022-11-02T20:34:39.192Z,101695.91
2022-11-02T20:37:08.177Z,101704.38
2022-11-02T20:39:37.143Z,101702.44
2022-11-02T20:42:09.248Z,101696.63
2022-11-02T20:44:38.328Z,101687.28
2022-11-02T20:47:07.232Z,101696.72
2022-11-02T20:49:49.982Z,101687.97
2022-11-02T20:52:21.896Z,101688.03
2022-11-02T20:54:50.930Z,101678.38
2022-11-02T20:57:22.397Z,101672.75
2022-11-02T20:59:51.334Z,101676.69
2022-11-02T21:02:22.141Z,101671.72
2022-11-02T21:04:51.559Z,101671.63
2022-11-02T21:07:20.459Z,101674.44
2022-11-02T21:09:49.416Z,101661.78
2022-11-02T21:12:37.232Z,101665.78
2022-11-02T21:15:07.336Z,101669.75
2022-11-02T21:17:36.684Z,101667.25
2022-11-02T21:23:00.337Z,101666.66
2022-11-02T21:25:29.252Z,101664.34
2022-11-02T21:27:59.936Z,101664.69
2022-11-02T21:30:30.900Z,101666.38
2022-11-02T21:32:59.999Z,101666.03
2022-11-02T21:35:28.919Z,101668.91
2022-11-02T21:38:01.232Z,101662.28
2022-11-02T21:40:32.765Z,101657.31
2022-11-02T21:43:03.237Z,101655.09
2022-11-02T21:45:37.602Z,101646.88
2022-11-02T21:48:07.165Z,101639.34
2022-11-02T21:50:36.121Z,101643.50
2022-11-02T21:53:05.301Z,101635.88
2022-11-02T21:55:34.580Z,101640.44
2022-11-02T21:58:04.949Z,101630.97
2022-11-02T22:00:47.898Z,101646.06
2022-11-02T22:03:17.014Z,101641.03
2022-11-02T22:05:59.308Z,101636.06
2022-11-02T22:08:40.399Z,101639.94
2022-11-02T22:11:11.410Z,101639.09
2022-11-02T22:13:42.970Z,101628.63
2022-11-02T22:16:15.334Z,101625.63
2022-11-02T22:18:45.619Z,101629.34
2022-11-02T22:21:15.527Z,101632.53
2022-11-02T22:23:46.644Z,101629.97
2022-11-02T22:26:17.010Z,101617.78
2022-11-02T22:28:48.350Z,101622.09
2022-11-02T22:31:19.347Z,101626.53
2022-11-02T22:33:49.720Z,101624.19
2022-11-02T22:36:20.460Z,101628.00
2022-11-02T22:38:51.018Z,101623.47
2022-11-02T22:41:22.066Z,101617.00
2022-11-02T22:43:54.257Z,101620.13
2022-11-02T22:46:24.384Z,101626.00
2022-11-02T22:48:54.852Z,101615.28
2022-11-02T22:51:25.935Z,101613.59
2022-11-02T22:53:56.001Z,101613.34
2022-11-02T22:56:25.294Z,101607.28
2022-11-02T22:58:55.889Z,101604.25
2022-11-02T23:01:26.720Z,101607.47
2022-11-02T23:03:56.247Z,101603.06
2022-11-02T23:06:25.825Z,101587.97
2022-11-02T23:08:58.438Z,101595.00
2022-11-02T23:11:29.089Z,101590.88
2022-11-02T23:14:01.386Z,101587.13
2022-11-02T23:16:32.370Z,101587.44
2022-11-02T23:19:25.045Z,101589.66
2022-11-02T23:22:14.442Z,101588.81
2022-11-02T23:25:03.120Z,101584.09
2022-11-02T23:27:33.209Z,101579.78
2022-11-02T23:30:20.956Z,101585.41
2022-11-02T23:32:51.265Z,101571.44
2022-11-02T23:35:37.526Z,101571.38
2022-11-02T23:38:07.581Z,101568.69
2022-11-02T23:40:36.551Z,101557.16
2022-11-02T23:43:06.122Z,101559.16
2022-11-02T23:45:36.732Z,101557.25
2022-11-02T23:48:07.570Z,101547.56
2022-11-02T23:50:54.755Z,101547.31
2022-11-02T23:53:41.441Z,101543.53
2022-11-02T23:56:33.537Z,101547.16
2022-11-02T23:59:08.882Z,101537.34
