createdAt,value
2019-05-19T00:02:07.783Z,13.00
2019-05-19T00:15:40.694Z,12.90
2019-05-19T00:19:26.330Z,12.80
2019-05-19T00:21:57.057Z,12.80
2019-05-19T00:24:37.440Z,12.80
2019-05-19T00:31:08.627Z,12.80
2019-05-19T00:34:12.162Z,12.80
2019-05-19T00:37:23.650Z,12.80
2019-05-19T00:50:35.659Z,12.90
2019-05-19T01:00:16.408Z,12.80
2019-05-19T01:06:06.345Z,12.80
2019-05-19T01:09:27.360Z,12.70
2019-05-19T01:21:09.231Z,12.60
2019-05-19T01:24:21.748Z,12.60
2019-05-19T01:27:36.653Z,12.70
2019-05-19T01:30:55.168Z,12.60
2019-05-19T01:38:00.073Z,12.70
2019-05-19T01:40:53.078Z,12.70
2019-05-19T01:44:09.257Z,12.70
2019-05-19T01:46:50.818Z,12.70
2019-05-19T01:49:24.565Z,12.60
2019-05-19T01:55:01.769Z,12.70
2019-05-19T01:57:43.052Z,12.60
2019-05-19T02:00:18.773Z,12.60
2019-05-19T02:03:10.735Z,12.60
2019-05-19T02:06:36.945Z,12.50
2019-05-19T02:09:13.603Z,12.60
2019-05-19T02:11:45.558Z,12.60
2019-05-19T02:14:14.519Z,12.60
2019-05-19T02:16:43.536Z,12.60
2019-05-19T02:19:12.567Z,12.60
2019-05-19T02:21:42.222Z,12.50
2019-05-19T02:24:11.265Z,12.50
2019-05-19T02:26:40.313Z,12.50
2019-05-19T02:29:09.487Z,12.50
2019-05-19T02:31:38.504Z,12.50
2019-05-19T02:43:20.990Z,12.50
2019-05-19T02:46:21.317Z,12.50
2019-05-19T02:54:56.438Z,12.50
2019-05-19T03:01:40.257Z,12.50
2019-05-19T03:04:39.041Z,12.60
2019-05-19T03:10:37.101Z,12.40
2019-05-19T03:23:50.912Z,12.30
2019-05-19T03:26:20.723Z,12.20
2019-05-19T03:29:27.774Z,12.10
2019-05-19T03:32:26.319Z,12.10
2019-05-19T03:35:03.567Z,12.10
2019-05-19T03:37:58.086Z,12.30
2019-05-19T03:41:15.735Z,12.20
2019-05-19T03:44:46.374Z,12.10
2019-05-19T03:48:45.660Z,12.20
2019-05-19T03:51:31.176Z,12.30
2019-05-19T03:54:17.253Z,12.40
2019-05-19T03:56:57.691Z,12.30
2019-05-19T04:10:22.348Z,12.10
2019-05-19T04:13:18.402Z,12.20
2019-05-19T04:16:22.723Z,12.20
2019-05-19T04:25:53.169Z,12.10
2019-05-19T04:32:21.492Z,12.40
2019-05-19T05:15:32.263Z,13.00
2019-05-19T05:21:14.114Z,13.10
2019-05-19T05:27:27.460Z,13.20
2019-05-19T05:31:07.034Z,13.20
2019-05-19T05:34:34.528Z,13.30
2019-05-19T05:38:11.562Z,13.50
2019-05-19T05:47:47.472Z,13.50
2019-05-19T05:54:57.671Z,13.50
2019-05-19T05:58:01.847Z,13.40
2019-05-19T06:07:54.374Z,13.40
2019-05-19T06:10:35.344Z,13.50
2019-05-19T06:13:10.607Z,13.60
2019-05-19T06:15:40.970Z,13.80
2019-05-19T06:18:11.251Z,13.90
2019-05-19T06:20:40.573Z,13.90
2019-05-19T06:23:10.109Z,14.00
2019-05-19T06:25:39.241Z,14.20
2019-05-19T06:28:11.611Z,14.20
2019-05-19T06:30:44.119Z,14.30
2019-05-19T06:33:13.160Z,14.30
2019-05-19T06:35:48.865Z,14.40
2019-05-19T06:38:45.734Z,14.40
2019-05-19T06:42:02.194Z,14.60
2019-05-19T06:44:39.650Z,14.80
2019-05-19T06:47:33.155Z,14.80
2019-05-19T06:53:34.280Z,14.90
2019-05-19T06:57:16.207Z,15.10
2019-05-19T07:03:02.289Z,15.40
2019-05-19T07:06:25.514Z,15.30
2019-05-19T07:19:17.106Z,16.00
2019-05-19T07:21:46.869Z,16.20
2019-05-19T07:27:59.718Z,16.30
2019-05-19T07:41:30.775Z,16.50
2019-05-19T07:44:54.748Z,16.50
2019-05-19T07:47:44.682Z,16.40
2019-05-19T08:17:42.233Z,17.50
2019-05-19T08:20:34.021Z,17.30
2019-05-19T08:23:27.871Z,17.40
2019-05-19T08:26:33.100Z,17.50
2019-05-19T09:10:34.000Z,19.20
2019-05-19T09:14:12.892Z,19.50
2019-05-19T09:23:29.164Z,19.50
2019-05-19T09:26:09.861Z,19.60
2019-05-19T09:33:09.735Z,19.60
2019-05-19T09:41:10.890Z,19.40
2019-05-19T09:43:57.983Z,19.40
2019-05-19T09:46:52.636Z,19.70
2019-05-19T09:53:27.207Z,19.80
2019-05-19T09:56:25.066Z,19.90
2019-05-19T10:00:10.761Z,20.10
2019-05-19T10:02:45.940Z,20.50
2019-05-19T10:05:16.105Z,21.00
2019-05-19T10:14:31.943Z,21.70
2019-05-19T10:17:55.391Z,21.80
2019-05-19T10:20:30.578Z,21.00
2019-05-19T10:23:00.123Z,20.90
2019-05-19T10:25:31.103Z,20.80
2019-05-19T10:28:14.117Z,20.80
2019-05-19T10:35:23.775Z,20.30
2019-05-19T10:45:30.813Z,20.50
2019-05-19T11:34:25.461Z,21.70
2019-05-19T11:43:15.241Z,22.00
2019-05-19T11:46:10.193Z,22.50
2019-05-19T11:48:40.081Z,22.90
2019-05-19T11:49:10.269Z,22.20
2019-05-19T11:51:09.967Z,23.60
2019-05-19T11:53:50.223Z,24.40
2019-05-19T11:56:32.938Z,25.20
2019-05-19T12:01:53.688Z,25.60
2019-05-19T12:04:28.749Z,26.20
2019-05-19T12:07:03.126Z,26.60
2019-05-19T12:09:35.398Z,26.30
2019-05-19T12:12:49.756Z,26.40
2019-05-19T12:15:36.981Z,26.80
2019-05-19T12:18:58.932Z,27.20
2019-05-19T12:21:28.242Z,27.20
2019-05-19T12:27:48.234Z,27.00
2019-05-19T12:34:20.322Z,25.70
2019-05-19T12:36:53.537Z,25.70
2019-05-19T12:39:23.198Z,25.20
2019-05-19T12:41:53.385Z,25.00
2019-05-19T12:44:22.783Z,25.30
2019-05-19T12:46:58.443Z,26.00
2019-05-19T12:49:33.549Z,26.70
2019-05-19T12:52:04.018Z,26.90
2019-05-19T12:54:33.298Z,27.10
2019-05-19T12:57:07.510Z,25.80
2019-05-19T12:59:36.677Z,25.20
2019-05-19T13:02:05.620Z,25.90
2019-05-19T13:04:37.975Z,26.90
2019-05-19T13:07:11.206Z,27.60
2019-05-19T13:09:38.655Z,27.60
2019-05-19T13:12:13.739Z,27.30
2019-05-19T13:14:45.865Z,26.80
2019-05-19T13:17:15.810Z,26.60
2019-05-19T13:19:45.408Z,25.80
2019-05-19T13:22:17.549Z,25.30
2019-05-19T13:24:53.776Z,24.40
2019-05-19T13:27:23.119Z,24.60
2019-05-19T13:29:53.104Z,25.40
2019-05-19T13:32:22.055Z,26.10
2019-05-19T13:34:51.226Z,26.10
2019-05-19T13:37:24.393Z,26.30
2019-05-19T13:39:53.648Z,26.80
2019-05-19T13:42:22.751Z,26.20
2019-05-19T13:44:55.436Z,25.80
2019-05-19T13:47:27.565Z,25.30
2019-05-19T13:49:56.981Z,25.00
2019-05-19T13:52:26.414Z,23.90
2019-05-19T13:54:55.380Z,23.60
2019-05-19T13:57:27.189Z,23.40
2019-05-19T13:59:56.550Z,23.20
2019-05-19T14:02:26.353Z,23.60
2019-05-19T14:04:55.353Z,24.20
2019-05-19T14:07:24.592Z,24.50
2019-05-19T14:09:53.461Z,23.60
2019-05-19T14:12:22.481Z,23.20
2019-05-19T14:14:51.678Z,23.20
2019-05-19T14:17:23.380Z,23.70
2019-05-19T14:19:58.503Z,24.10
2019-05-19T14:22:31.402Z,24.90
2019-05-19T14:25:01.028Z,25.00
2019-05-19T14:27:36.699Z,24.70
2019-05-19T14:30:08.848Z,24.70
2019-05-19T14:32:48.267Z,24.30
2019-05-19T14:35:30.950Z,24.50
2019-05-19T14:37:59.763Z,24.40
2019-05-19T14:40:30.986Z,24.60
2019-05-19T14:43:07.362Z,25.00
2019-05-19T14:45:36.889Z,24.80
2019-05-19T14:48:09.508Z,24.70
2019-05-19T14:50:45.217Z,24.20
2019-05-19T14:53:16.282Z,24.20
2019-05-19T14:55:48.347Z,24.00
2019-05-19T14:58:18.050Z,23.90
2019-05-19T15:00:48.511Z,24.10
2019-05-19T15:03:17.918Z,23.90
2019-05-19T15:05:47.104Z,23.40
2019-05-19T15:08:17.820Z,23.40
2019-05-19T15:10:57.770Z,23.20
2019-05-19T15:13:27.126Z,22.90
2019-05-19T15:15:58.101Z,22.80
2019-05-19T15:18:27.544Z,22.90
2019-05-19T15:21:06.498Z,23.70
2019-05-19T15:23:36.053Z,24.30
2019-05-19T15:28:59.946Z,24.50
2019-05-19T15:31:30.340Z,24.30
2019-05-19T15:34:01.210Z,24.30
2019-05-19T15:36:34.402Z,24.10
2019-05-19T15:39:07.491Z,24.10
2019-05-19T15:41:37.613Z,24.10
2019-05-19T15:44:06.962Z,23.90
2019-05-19T15:46:37.961Z,23.60
2019-05-19T15:49:07.441Z,23.70
2019-05-19T15:52:00.964Z,23.30
2019-05-19T15:54:31.254Z,22.80
2019-05-19T15:57:01.066Z,22.20
2019-05-19T15:59:35.922Z,21.90
2019-05-19T16:02:13.242Z,21.60
2019-05-19T16:04:45.481Z,21.20
2019-05-19T16:07:13.832Z,21.10
2019-05-19T16:10:03.568Z,21.10
2019-05-19T16:13:06.407Z,21.00
2019-05-19T16:15:35.962Z,21.10
2019-05-19T16:18:13.430Z,21.00
2019-05-19T16:20:42.831Z,20.70
2019-05-19T16:23:15.231Z,20.80
2019-05-19T16:25:44.746Z,20.70
2019-05-19T16:28:31.333Z,20.80
2019-05-19T16:31:07.472Z,20.60
2019-05-19T16:43:55.878Z,15.60
2019-05-19T16:46:35.000Z,15.00
2019-05-19T16:49:56.731Z,15.20
2019-05-19T16:52:42.006Z,15.00
2019-05-19T16:55:23.258Z,15.50
2019-05-19T16:57:58.800Z,15.50
2019-05-19T17:03:54.987Z,15.90
2019-05-19T17:07:05.958Z,16.10
2019-05-19T17:09:56.148Z,16.10
2019-05-19T17:15:50.873Z,15.90
2019-05-19T17:19:31.687Z,15.90
2019-05-19T17:25:00.291Z,15.80
2019-05-19T17:27:50.883Z,16.70
2019-05-19T17:31:07.920Z,17.00
2019-05-19T17:34:06.739Z,17.00
2019-05-19T17:40:47.323Z,18.30
2019-05-19T17:44:33.082Z,18.60
2019-05-19T17:58:09.144Z,19.20
2019-05-19T18:01:01.123Z,19.90
2019-05-19T18:14:47.704Z,19.80
2019-05-19T18:17:36.802Z,20.00
2019-05-19T18:20:25.465Z,20.00
2019-05-19T18:23:38.184Z,20.10
2019-05-19T18:26:27.005Z,19.20
2019-05-19T18:29:31.512Z,18.50
2019-05-19T18:35:28.830Z,18.30
2019-05-19T18:38:26.589Z,18.10
2019-05-19T18:40:57.143Z,17.60
2019-05-19T18:43:31.552Z,17.20
2019-05-19T18:46:16.908Z,17.00
2019-05-19T18:48:48.279Z,16.90
2019-05-19T18:51:34.271Z,16.90
2019-05-19T18:54:16.244Z,16.90
2019-05-19T18:56:51.224Z,16.80
2019-05-19T18:59:23.753Z,16.60
2019-05-19T19:02:17.540Z,16.60
2019-05-19T19:04:48.892Z,16.50
2019-05-19T19:07:51.369Z,16.40
2019-05-19T19:10:28.234Z,16.30
2019-05-19T19:13:00.914Z,16.10
2019-05-19T19:15:33.775Z,15.90
2019-05-19T19:18:13.412Z,15.90
2019-05-19T19:20:45.846Z,15.90
2019-05-19T19:23:16.198Z,15.70
2019-05-19T19:25:51.912Z,15.50
2019-05-19T19:28:20.933Z,15.40
2019-05-19T19:30:57.567Z,15.40
2019-05-19T19:33:32.616Z,15.50
2019-05-19T19:36:01.802Z,15.20
2019-05-19T19:38:39.797Z,15.10
2019-05-19T19:41:08.725Z,15.10
2019-05-19T19:43:42.106Z,15.00
2019-05-19T19:46:11.495Z,15.10
2019-05-19T19:48:41.112Z,15.10
2019-05-19T19:51:12.979Z,15.20
2019-05-19T19:53:45.566Z,15.30
2019-05-19T19:56:14.588Z,15.30
2019-05-19T19:58:55.222Z,15.40
2019-05-19T20:01:30.367Z,15.50
2019-05-19T20:04:03.443Z,15.40
2019-05-19T20:06:39.450Z,15.50
2019-05-19T20:09:08.557Z,15.50
2019-05-19T20:11:40.740Z,15.50
2019-05-19T20:14:13.210Z,15.40
2019-05-19T20:16:42.142Z,15.40
2019-05-19T20:19:17.868Z,15.30
2019-05-19T20:21:47.844Z,15.30
2019-05-19T20:24:17.105Z,15.20
2019-05-19T20:26:49.519Z,15.20
2019-05-19T20:29:18.490Z,15.20
2019-05-19T20:31:54.367Z,15.10
2019-05-19T20:34:23.904Z,15.10
2019-05-19T20:36:53.117Z,15.10
2019-05-19T20:39:24.830Z,15.10
2019-05-19T20:41:54.271Z,15.10
2019-05-19T20:44:26.565Z,15.00
2019-05-19T20:47:01.874Z,14.90
2019-05-19T20:49:37.078Z,14.90
2019-05-19T20:52:10.627Z,15.00
2019-05-19T20:54:42.338Z,14.90
2019-05-19T20:57:14.556Z,15.00
2019-05-19T20:59:46.538Z,15.00
2019-05-19T21:02:19.267Z,15.00
2019-05-19T21:04:51.465Z,15.00
2019-05-19T21:07:21.278Z,15.00
2019-05-19T21:09:50.910Z,15.00
2019-05-19T21:12:23.192Z,14.90
2019-05-19T21:14:52.300Z,14.90
2019-05-19T21:17:24.202Z,14.90
2019-05-19T21:19:53.410Z,14.90
2019-05-19T21:22:22.738Z,14.90
2019-05-19T21:25:01.500Z,14.80
2019-05-19T21:27:32.067Z,14.70
2019-05-19T21:30:03.869Z,14.70
2019-05-19T21:32:32.854Z,14.80
2019-05-19T21:35:02.119Z,15.00
2019-05-19T21:37:31.177Z,15.10
2019-05-19T21:40:00.313Z,15.10
2019-05-19T21:42:35.746Z,15.10
2019-05-19T21:46:00.806Z,15.00
2019-05-19T21:48:35.662Z,15.00
2019-05-19T21:51:05.006Z,15.00
2019-05-19T21:53:41.875Z,15.10
2019-05-19T21:56:14.862Z,15.10
2019-05-19T21:58:49.674Z,15.00
2019-05-19T22:01:28.823Z,15.00
2019-05-19T22:04:08.876Z,15.00
2019-05-19T22:07:18.657Z,15.00
2019-05-19T22:09:56.429Z,14.90
2019-05-19T22:15:41.313Z,14.80
2019-05-19T22:18:15.997Z,14.80
2019-05-19T22:20:52.439Z,14.70
2019-05-19T22:23:21.144Z,14.60
2019-05-19T22:26:14.585Z,14.60
2019-05-19T22:28:46.320Z,14.50
2019-05-19T22:31:16.483Z,14.50
2019-05-19T22:33:51.579Z,14.50
2019-05-19T22:36:34.777Z,14.50
2019-05-19T22:39:39.709Z,14.40
2019-05-19T22:42:17.676Z,14.40
2019-05-19T22:44:57.493Z,14.40
2019-05-19T22:47:29.867Z,14.30
2019-05-19T22:50:02.025Z,14.30
2019-05-19T22:52:34.312Z,14.30
2019-05-19T22:55:06.646Z,14.20
2019-05-19T22:57:35.647Z,14.20
2019-05-19T23:00:06.142Z,14.20
2019-05-19T23:02:35.334Z,14.10
2019-05-19T23:05:05.134Z,14.10
2019-05-19T23:07:37.486Z,14.10
2019-05-19T23:10:13.870Z,14.20
2019-05-19T23:12:52.779Z,14.20
2019-05-19T23:15:25.460Z,14.10
2019-05-19T23:17:54.977Z,14.10
2019-05-19T23:20:24.059Z,14.10
2019-05-19T23:22:56.354Z,14.10
2019-05-19T23:25:25.670Z,14.10
2019-05-19T23:27:56.735Z,14.10
2019-05-19T23:30:25.716Z,14.10
2019-05-19T23:32:55.086Z,14.00
2019-05-19T23:35:24.237Z,14.00
2019-05-19T23:37:53.592Z,14.00
2019-05-19T23:40:22.513Z,13.90
2019-05-19T23:42:51.970Z,13.90
2019-05-19T23:45:26.856Z,13.90
2019-05-19T23:47:56.066Z,13.90
2019-05-19T23:50:37.508Z,13.80
2019-05-19T23:53:12.414Z,13.80
2019-05-19T23:55:41.487Z,13.80
2019-05-19T23:58:10.365Z,13.80
