createdAt,value
2018-05-31T00:00:03.557Z,25.2
2018-05-31T00:00:53.310Z,25.2
2018-05-31T00:01:43.388Z,25.2
2018-05-31T00:02:33.474Z,25.2
2018-05-31T00:03:23.816Z,25.2
2018-05-31T00:04:13.584Z,25.1
2018-05-31T00:05:03.966Z,25.2
2018-05-31T00:05:54.068Z,25.2
2018-05-31T00:06:44.225Z,25.2
2018-05-31T00:07:34.152Z,25.2
2018-05-31T00:08:24.247Z,25.2
2018-05-31T00:09:13.998Z,25.2
2018-05-31T00:10:05.472Z,25.2
2018-05-31T00:10:53.822Z,25.2
2018-05-31T00:11:44.162Z,25.1
2018-05-31T00:12:34.533Z,25.2
2018-05-31T00:13:26.397Z,25.2
2018-05-31T00:14:14.365Z,25.1
2018-05-31T00:15:04.694Z,25.1
2018-05-31T00:15:54.193Z,25.1
2018-05-31T00:16:46.099Z,25.1
2018-05-31T00:17:34.318Z,25.1
2018-05-31T00:18:24.658Z,25.1
2018-05-31T00:19:14.428Z,25.1
2018-05-31T00:20:04.511Z,25.1
2018-05-31T00:20:55.163Z,25.1
2018-05-31T00:21:45.247Z,25.1
2018-05-31T00:22:35.002Z,25.1
2018-05-31T00:23:25.035Z,25.1
2018-05-31T00:24:15.110Z,25.1
2018-05-31T00:25:05.836Z,25.1
2018-05-31T00:25:55.556Z,25.1
2018-05-31T00:26:45.322Z,25.1
2018-05-31T00:27:35.646Z,25.1
2018-05-31T00:28:25.731Z,25.1
2018-05-31T00:29:15.253Z,25.1
2018-05-31T00:30:05.909Z,25.1
2018-05-31T00:30:55.624Z,25.1
2018-05-31T00:31:45.689Z,25.1
2018-05-31T00:32:36.056Z,25.1
2018-05-31T00:33:26.101Z,25.1
2018-05-31T00:34:15.887Z,25.1
2018-05-31T00:35:05.656Z,25.1
2018-05-31T00:35:56.268Z,25.1
2018-05-31T00:36:46.067Z,25.1
2018-05-31T00:37:36.392Z,25.1
2018-05-31T00:38:26.492Z,25.1
2018-05-31T00:39:17.346Z,25.1
2018-05-31T00:40:06.308Z,25.1
2018-05-31T00:40:56.680Z,25.1
2018-05-31T00:41:46.156Z,25.1
2018-05-31T00:42:38.196Z,25.1
2018-05-31T00:43:26.354Z,25.1
2018-05-31T00:44:16.913Z,25.1
2018-05-31T00:45:07.011Z,25.1
2018-05-31T00:45:59.613Z,25.1
2018-05-31T00:46:47.121Z,25
2018-05-31T00:47:36.023Z,25
2018-05-31T00:48:26.951Z,25.1
2018-05-31T00:49:20.845Z,25.1
2018-05-31T00:50:07.087Z,25
2018-05-31T00:50:57.420Z,25
2018-05-31T00:51:46.910Z,25
2018-05-31T00:52:38.058Z,25.1
2018-05-31T00:53:27.331Z,25
2018-05-31T00:54:17.785Z,25
2018-05-31T00:55:07.791Z,25
2018-05-31T00:55:56.956Z,25
2018-05-31T00:56:47.598Z,25
2018-05-31T00:57:37.952Z,25
2018-05-31T00:58:27.717Z,25
2018-05-31T00:59:17.470Z,25
2018-05-31T01:00:08.132Z,25
2018-05-31T01:00:57.919Z,25
2018-05-31T01:01:48.257Z,25
2018-05-31T01:02:38.033Z,25
2018-05-31T01:03:28.401Z,24.9
2018-05-31T01:04:18.144Z,25
2018-05-31T01:05:08.546Z,25
2018-05-31T01:05:58.017Z,25
2018-05-31T01:06:48.639Z,25
2018-05-31T01:07:38.716Z,24.9
2018-05-31T01:08:29.109Z,25
2018-05-31T01:09:18.834Z,24.9
2018-05-31T01:10:08.908Z,24.9
2018-05-31T01:10:58.671Z,24.9
2018-05-31T01:11:50.227Z,24.9
2018-05-31T01:12:38.800Z,25
2018-05-31T01:13:28.284Z,24.9
2018-05-31T01:14:19.211Z,25
2018-05-31T01:15:10.882Z,24.9
2018-05-31T01:15:59.062Z,24.9
2018-05-31T01:16:49.410Z,24.9
2018-05-31T01:17:39.457Z,24.9
2018-05-31T01:18:32.188Z,24.9
2018-05-31T01:19:18.807Z,24.9
2018-05-31T01:20:08.782Z,24.9
2018-05-31T01:20:58.893Z,24.9
2018-05-31T01:21:51.940Z,24.9
2018-05-31T01:22:38.967Z,24.9
2018-05-31T01:23:29.932Z,24.9
2018-05-31T01:24:19.663Z,24.9
2018-05-31T01:25:10.037Z,24.9
2018-05-31T01:26:00.344Z,24.9
2018-05-31T01:26:49.883Z,24.9
2018-05-31T01:27:39.994Z,24.9
2018-05-31T01:28:29.416Z,24.9
2018-05-31T01:29:20.394Z,24.9
2018-05-31T01:30:10.445Z,24.9
2018-05-31T01:30:59.881Z,24.9
2018-05-31T01:31:50.537Z,24.9
2018-05-31T01:32:40.604Z,24.9
2018-05-31T01:33:30.098Z,24.9
2018-05-31T01:34:19.937Z,24.9
2018-05-31T01:35:10.845Z,24.9
2018-05-31T01:36:00.855Z,24.9
2018-05-31T01:36:50.614Z,24.9
2018-05-31T01:37:41.447Z,24.9
2018-05-31T01:38:30.770Z,24.9
2018-05-31T01:39:21.159Z,24.9
2018-05-31T01:40:11.012Z,24.9
2018-05-31T01:41:01.792Z,24.9
2018-05-31T01:41:51.045Z,24.9
2018-05-31T01:42:41.370Z,24.9
2018-05-31T01:43:30.856Z,24.9
2018-05-31T01:44:22.219Z,24.9
2018-05-31T01:45:11.547Z,24.9
2018-05-31T01:46:01.611Z,24.9
2018-05-31T01:46:51.103Z,24.9
2018-05-31T01:47:44.696Z,24.9
2018-05-31T01:48:31.823Z,24.9
2018-05-31T01:49:21.905Z,24.9
2018-05-31T01:50:11.681Z,24.9
2018-05-31T01:51:03.303Z,24.9
2018-05-31T01:51:51.824Z,24.9
2018-05-31T01:52:41.838Z,24.9
2018-05-31T01:53:31.627Z,24.9
2018-05-31T01:54:21.689Z,24.8
2018-05-31T01:55:12.341Z,24.8
2018-05-31T01:56:02.115Z,24.8
2018-05-31T01:56:52.485Z,24.9
2018-05-31T01:57:42.516Z,24.9
2018-05-31T01:58:32.606Z,24.8
2018-05-31T01:59:22.628Z,24.9
2018-05-31T02:00:12.708Z,24.8
2018-05-31T02:01:02.799Z,24.8
2018-05-31T02:01:52.848Z,24.8
2018-05-31T02:02:42.936Z,24.8
2018-05-31T02:03:32.681Z,24.8
2018-05-31T02:04:23.026Z,24.8
2018-05-31T02:05:13.100Z,24.8
2018-05-31T02:06:02.847Z,24.8
2018-05-31T02:06:52.916Z,24.8
2018-05-31T02:07:43.004Z,24.8
2018-05-31T02:08:33.325Z,24.8
2018-05-31T02:09:23.099Z,24.8
2018-05-31T02:10:14.103Z,24.8
2018-05-31T02:11:03.532Z,24.8
2018-05-31T02:11:53.590Z,24.8
2018-05-31T02:12:43.369Z,24.8
2018-05-31T02:13:34.514Z,24.8
2018-05-31T02:14:23.756Z,24.8
2018-05-31T02:15:13.910Z,24.8
2018-05-31T02:16:03.319Z,24.8
2018-05-31T02:16:56.293Z,24.8
2018-05-31T02:17:44.028Z,24.8
2018-05-31T02:18:33.811Z,24.8
2018-05-31T02:19:23.590Z,24.8
2018-05-31T02:20:17.257Z,24.8
2018-05-31T02:21:04.300Z,24.8
2018-05-31T02:21:54.367Z,24.8
2018-05-31T02:22:44.425Z,24.8
2018-05-31T02:23:34.882Z,24.8
2018-05-31T02:24:24.060Z,24.8
2018-05-31T02:25:14.576Z,24.8
2018-05-31T02:26:04.688Z,24.8
2018-05-31T02:26:54.457Z,24.8
2018-05-31T02:27:44.526Z,24.8
2018-05-31T02:28:34.561Z,24.8
2018-05-31T02:29:24.948Z,24.8
2018-05-31T02:30:14.724Z,24.8
2018-05-31T02:31:05.159Z,24.8
2018-05-31T02:31:55.134Z,24.8
2018-05-31T02:32:45.163Z,24.8
2018-05-31T02:33:35.238Z,24.8
2018-05-31T02:34:24.716Z,24.8
2018-05-31T02:35:15.390Z,24.8
2018-05-31T02:36:05.501Z,24.8
2018-05-31T02:36:55.516Z,24.8
2018-05-31T02:37:45.601Z,24.8
2018-05-31T02:38:35.053Z,24.8
2018-05-31T02:39:26.505Z,24.8
2018-05-31T02:40:15.175Z,24.8
2018-05-31T02:41:05.545Z,24.8
2018-05-31T02:41:55.862Z,24.8
2018-05-31T02:42:47.820Z,24.8
2018-05-31T02:43:35.432Z,24.8
2018-05-31T02:44:25.776Z,24.8
2018-05-31T02:45:16.117Z,24.8
2018-05-31T02:46:08.674Z,24.7
2018-05-31T02:46:55.948Z,24.8
2018-05-31T02:47:46.375Z,24.8
2018-05-31T02:48:36.097Z,24.7
2018-05-31T02:49:26.755Z,24.7
2018-05-31T02:50:16.524Z,24.7
2018-05-31T02:51:06.584Z,24.7
2018-05-31T02:51:56.644Z,24.7
2018-05-31T02:52:46.751Z,24.7
2018-05-31T02:53:36.784Z,24.7
2018-05-31T02:54:26.572Z,24.7
2018-05-31T02:55:16.900Z,24.7
2018-05-31T02:56:06.671Z,24.7
2018-05-31T02:56:57.053Z,24.7
2018-05-31T02:57:47.066Z,24.7
2018-05-31T02:58:37.161Z,24.7
2018-05-31T02:59:27.226Z,24.7
2018-05-31T03:00:17.319Z,24.7
2018-05-31T03:01:07.057Z,24.7
2018-05-31T03:01:57.107Z,24.7
2018-05-31T03:02:47.161Z,24.7
2018-05-31T03:03:37.512Z,24.7
2018-05-31T03:04:27.400Z,24.7
2018-05-31T03:05:18.016Z,24.7
2018-05-31T03:06:07.705Z,24.7
2018-05-31T03:06:57.512Z,24.7
2018-05-31T03:07:47.492Z,24.7
2018-05-31T03:08:38.926Z,24.7
2018-05-31T03:09:27.714Z,24.7
2018-05-31T03:10:17.480Z,24.6
2018-05-31T03:11:08.107Z,24.6
2018-05-31T03:12:00.452Z,24.7
2018-05-31T03:12:48.218Z,24.7
2018-05-31T03:13:38.010Z,24.6
2018-05-31T03:14:27.792Z,24.7
2018-05-31T03:15:19.484Z,24.6
2018-05-31T03:16:08.507Z,24.6
2018-05-31T03:16:58.279Z,24.6
2018-05-31T03:17:48.691Z,24.6
2018-05-31T03:18:39.030Z,24.6
2018-05-31T03:19:28.793Z,24.6
2018-05-31T03:20:18.816Z,24.6
2018-05-31T03:21:08.301Z,24.6
2018-05-31T03:21:58.416Z,24.6
2018-05-31T03:22:49.001Z,24.6
2018-05-31T03:23:38.736Z,24.6
2018-05-31T03:24:29.143Z,24.6
2018-05-31T03:25:18.981Z,24.6
2018-05-31T03:26:09.239Z,24.6
2018-05-31T03:26:59.007Z,24.6
2018-05-31T03:27:49.066Z,24.6
2018-05-31T03:28:39.428Z,24.6
2018-05-31T03:29:29.485Z,24.6
2018-05-31T03:30:19.566Z,24.6
2018-05-31T03:31:10.591Z,24.6
2018-05-31T03:31:59.683Z,24.6
2018-05-31T03:32:49.468Z,24.6
2018-05-31T03:33:39.512Z,24.6
2018-05-31T03:34:31.787Z,24.6
2018-05-31T03:35:19.692Z,24.6
2018-05-31T03:36:09.707Z,24.6
2018-05-31T03:37:00.064Z,24.6
2018-05-31T03:37:52.256Z,24.6
2018-05-31T03:38:40.182Z,24.6
2018-05-31T03:39:29.667Z,24.6
2018-05-31T03:40:20.281Z,24.6
2018-05-31T03:41:11.301Z,24.6
2018-05-31T03:42:00.459Z,24.6
2018-05-31T03:42:50.235Z,24.6
2018-05-31T03:43:39.397Z,24.6
2018-05-31T03:44:30.362Z,24.6
2018-05-31T03:45:19.928Z,24.6
2018-05-31T03:46:10.768Z,24.6
2018-05-31T03:47:00.813Z,24.6
2018-05-31T03:47:50.606Z,24.6
2018-05-31T03:48:40.968Z,24.6
2018-05-31T03:49:30.150Z,24.6
2018-05-31T03:50:20.501Z,24.6
2018-05-31T03:51:11.150Z,24.6
2018-05-31T03:52:00.653Z,24.6
2018-05-31T03:52:51.257Z,24.6
2018-05-31T03:53:41.033Z,24.6
2018-05-31T03:54:31.116Z,24.6
2018-05-31T03:55:21.180Z,24.6
2018-05-31T03:56:11.252Z,24.6
2018-05-31T03:57:02.537Z,24.6
2018-05-31T03:57:51.357Z,24.6
2018-05-31T03:58:41.702Z,24.6
2018-05-31T03:59:31.489Z,24.6
2018-05-31T04:00:24.375Z,24.6
2018-05-31T04:01:11.928Z,24.6
2018-05-31T04:02:01.991Z,24.6
2018-05-31T04:02:52.025Z,24.6
2018-05-31T04:03:43.417Z,24.6
2018-05-31T04:04:32.236Z,24.6
2018-05-31T04:05:21.921Z,24.5
2018-05-31T04:06:12.288Z,24.6
2018-05-31T04:07:02.746Z,24.5
2018-05-31T04:07:52.153Z,24.5
2018-05-31T04:08:42.473Z,24.6
2018-05-31T04:09:32.544Z,24.6
2018-05-31T04:10:22.314Z,24.5
2018-05-31T04:11:12.675Z,24.6
2018-05-31T04:12:02.432Z,24.6
2018-05-31T04:12:52.496Z,24.5
2018-05-31T04:13:42.591Z,24.5
2018-05-31T04:14:32.333Z,24.6
2018-05-31T04:15:23.012Z,24.6
2018-05-31T04:16:12.767Z,24.5
2018-05-31T04:17:02.527Z,24.5
2018-05-31T04:17:52.321Z,24.6
2018-05-31T04:18:43.225Z,24.6
2018-05-31T04:19:33.888Z,24.6
2018-05-31T04:20:23.347Z,24.6
2018-05-31T04:21:13.143Z,24.6
2018-05-31T04:22:03.211Z,24.6
2018-05-31T04:22:54.582Z,24.6
2018-05-31T04:23:43.631Z,24.6
2018-05-31T04:24:33.669Z,24.6
2018-05-31T04:25:23.443Z,24.6
2018-05-31T04:26:16.004Z,24.6
2018-05-31T04:27:03.589Z,24.6
2018-05-31T04:27:53.660Z,24.6
2018-05-31T04:28:43.997Z,24.6
2018-05-31T04:29:35.451Z,24.6
2018-05-31T04:30:23.829Z,24.6
2018-05-31T04:31:13.919Z,24.6
2018-05-31T04:32:03.693Z,24.6
2018-05-31T04:32:54.057Z,24.6
2018-05-31T04:33:44.892Z,24.6
2018-05-31T04:34:34.457Z,24.6
2018-05-31T04:35:24.513Z,24.6
2018-05-31T04:36:14.537Z,24.6
2018-05-31T04:37:04.073Z,24.6
2018-05-31T04:37:54.679Z,24.6
2018-05-31T04:38:44.772Z,24.6
2018-05-31T04:39:34.519Z,24.6
2018-05-31T04:40:24.298Z,24.6
2018-05-31T04:41:14.969Z,24.6
2018-05-31T04:42:05.047Z,24.6
2018-05-31T04:42:55.064Z,24.6
2018-05-31T04:43:45.118Z,24.6
2018-05-31T04:44:34.911Z,24.6
2018-05-31T04:45:26.313Z,24.6
2018-05-31T04:46:15.335Z,24.6
2018-05-31T04:47:05.106Z,24.6
2018-05-31T04:47:55.470Z,24.6
2018-05-31T04:48:47.445Z,24.6
2018-05-31T04:49:35.595Z,24.6
2018-05-31T04:50:25.661Z,24.6
2018-05-31T04:51:15.124Z,24.6
2018-05-31T04:52:07.314Z,24.7
2018-05-31T04:52:55.875Z,24.8
2018-05-31T04:53:45.319Z,24.8
2018-05-31T04:54:35.679Z,24.8
2018-05-31T04:55:25.761Z,24.8
2018-05-31T04:56:16.128Z,24.8
2018-05-31T04:57:05.875Z,24.8
2018-05-31T04:57:55.981Z,24.9
2018-05-31T04:58:46.304Z,24.9
2018-05-31T04:59:36.105Z,24.9
2018-05-31T05:00:26.442Z,24.9
2018-05-31T05:01:16.187Z,24.9
2018-05-31T05:02:06.539Z,24.9
2018-05-31T05:02:56.512Z,24.9
2018-05-31T05:03:46.156Z,24.9
2018-05-31T05:04:35.663Z,24.9
2018-05-31T05:05:26.843Z,24.9
2018-05-31T05:06:16.556Z,24.8
2018-05-31T05:07:06.636Z,24.8
2018-05-31T05:07:57.291Z,24.8
2018-05-31T05:08:46.481Z,24.8
2018-05-31T05:09:36.820Z,24.8
2018-05-31T05:10:27.167Z,24.9
2018-05-31T05:11:18.438Z,24.8
2018-05-31T05:12:07.288Z,24.8
2018-05-31T05:12:57.075Z,24.8
2018-05-31T05:13:46.553Z,24.8
2018-05-31T05:14:39.164Z,24.8
2018-05-31T05:15:27.574Z,24.8
2018-05-31T05:16:17.637Z,24.8
2018-05-31T05:17:07.698Z,24.8
2018-05-31T05:17:59.472Z,24.8
2018-05-31T05:18:47.827Z,24.8
2018-05-31T05:19:37.298Z,24.8
2018-05-31T05:20:27.940Z,24.8
2018-05-31T05:21:18.009Z,24.8
2018-05-31T05:22:07.480Z,24.8
2018-05-31T05:22:57.825Z,24.8
2018-05-31T05:23:47.609Z,24.8
2018-05-31T05:24:37.206Z,24.8
2018-05-31T05:25:27.821Z,24.8
2018-05-31T05:26:17.600Z,24.8
2018-05-31T05:27:08.462Z,24.8
2018-05-31T05:27:58.524Z,24.8
2018-05-31T05:28:48.592Z,24.8
2018-05-31T05:29:38.671Z,24.8
2018-05-31T05:30:28.410Z,24.8
2018-05-31T05:31:18.479Z,24.8
2018-05-31T05:32:08.252Z,24.8
2018-05-31T05:32:58.896Z,24.8
2018-05-31T05:33:49.233Z,24.8
2018-05-31T05:34:38.740Z,24.8
2018-05-31T05:35:28.484Z,24.8
2018-05-31T05:36:18.862Z,24.7
2018-05-31T05:37:10.568Z,24.8
2018-05-31T05:37:59.263Z,24.7
2018-05-31T05:38:49.325Z,24.7
2018-05-31T05:39:39.379Z,24.7
2018-05-31T05:40:32.385Z,24.7
2018-05-31T05:41:19.234Z,24.7
2018-05-31T05:42:09.333Z,24.7
2018-05-31T05:42:59.684Z,24.7
2018-05-31T05:43:49.451Z,24.7
2018-05-31T05:44:39.794Z,24.7
2018-05-31T05:45:29.621Z,24.7
2018-05-31T05:46:19.324Z,24.7
2018-05-31T05:47:09.676Z,24.7
2018-05-31T05:47:59.438Z,24.6
2018-05-31T05:48:50.093Z,24.7
2018-05-31T05:49:40.156Z,24.7
2018-05-31T05:50:29.660Z,24.6
2018-05-31T05:51:20.012Z,24.6
2018-05-31T05:52:10.338Z,24.7
2018-05-31T05:53:00.779Z,24.6
2018-05-31T05:53:50.275Z,24.7
2018-05-31T05:54:40.532Z,24.7
2018-05-31T05:55:30.111Z,24.6
2018-05-31T05:56:21.874Z,24.7
2018-05-31T05:57:10.443Z,24.6
2018-05-31T05:58:00.805Z,24.6
2018-05-31T05:58:50.844Z,24.6
2018-05-31T05:59:43.334Z,24.6
2018-05-31T06:00:30.490Z,24.6
2018-05-31T06:01:21.025Z,24.6
2018-05-31T06:02:10.821Z,24.6
2018-05-31T06:03:03.079Z,24.6
2018-05-31T06:03:51.225Z,24.6
2018-05-31T06:04:41.305Z,24.6
2018-05-31T06:05:31.361Z,24.6
2018-05-31T06:06:21.451Z,24.6
2018-05-31T06:07:10.905Z,24.6
2018-05-31T06:08:01.525Z,24.6
2018-05-31T06:08:51.147Z,24.6
2018-05-31T06:09:41.675Z,24.6
2018-05-31T06:10:31.783Z,24.6
2018-05-31T06:11:21.827Z,24.6
2018-05-31T06:12:11.586Z,24.6
2018-05-31T06:13:01.954Z,24.6
2018-05-31T06:13:51.710Z,24.6
2018-05-31T06:14:42.072Z,24.6
2018-05-31T06:15:33.748Z,24.6
2018-05-31T06:16:21.882Z,24.6
2018-05-31T06:17:11.980Z,24.6
2018-05-31T06:18:02.315Z,24.6
2018-05-31T06:18:54.664Z,24.6
2018-05-31T06:19:42.622Z,24.6
2018-05-31T06:20:32.517Z,24.6
2018-05-31T06:21:21.991Z,24.6
2018-05-31T06:22:14.821Z,24.6
2018-05-31T06:23:02.789Z,24.6
2018-05-31T06:23:52.779Z,24.6
2018-05-31T06:24:42.835Z,24.6
2018-05-31T06:25:33.807Z,24.6
2018-05-31T06:26:23.347Z,24.6
2018-05-31T06:27:12.741Z,24.6
2018-05-31T06:28:03.079Z,24.6
2018-05-31T06:28:53.111Z,24.6
2018-05-31T06:29:42.367Z,24.6
2018-05-31T06:30:32.996Z,24.9
2018-05-31T06:31:23.401Z,27.9
2018-05-31T06:32:13.425Z,46.6
2018-05-31T06:33:03.500Z,54.2
2018-05-31T06:33:53.538Z,54.3
2018-05-31T06:34:43.534Z,53.8
2018-05-31T06:35:33.616Z,53.3
2018-05-31T06:36:23.652Z,52.6
2018-05-31T06:37:14.158Z,51.8
2018-05-31T06:38:03.810Z,51.1
2018-05-31T06:38:53.860Z,50.5
2018-05-31T06:39:43.936Z,49.9
2018-05-31T06:40:33.986Z,49.3
2018-05-31T06:41:23.774Z,48.7
2018-05-31T06:42:13.838Z,48.1
2018-05-31T06:43:04.033Z,47.5
2018-05-31T06:43:53.755Z,46.9
2018-05-31T06:44:44.029Z,46.4
2018-05-31T06:45:34.350Z,45.9
2018-05-31T06:46:23.874Z,45.4
2018-05-31T06:47:13.957Z,44.9
2018-05-31T06:48:04.554Z,44.4
2018-05-31T06:48:54.368Z,43.9
2018-05-31T06:49:44.175Z,43.4
2018-05-31T06:50:34.012Z,43.1
2018-05-31T06:51:24.527Z,42.6
2018-05-31T06:52:14.579Z,42.3
2018-05-31T06:53:04.952Z,44.3
2018-05-31T06:53:54.740Z,48.3
2018-05-31T06:54:44.519Z,56.6
2018-05-31T06:55:34.862Z,57.3
2018-05-31T06:56:24.961Z,55.2
2018-05-31T06:57:14.974Z,53.6
2018-05-31T06:58:04.845Z,52.6
2018-05-31T06:58:55.103Z,52
2018-05-31T06:59:45.444Z,51.6
2018-05-31T07:00:35.253Z,50.9
2018-05-31T07:01:25.023Z,50.3
2018-05-31T07:02:15.376Z,49.6
2018-05-31T07:03:05.704Z,49.1
2018-05-31T07:03:55.785Z,48.5
2018-05-31T07:04:45.554Z,48
2018-05-31T07:05:35.896Z,47.4
2018-05-31T07:06:25.420Z,46.9
2018-05-31T07:07:15.754Z,46.4
2018-05-31T07:08:06.077Z,47.4
2018-05-31T07:08:55.599Z,52.4
2018-05-31T07:09:45.936Z,59
2018-05-31T07:10:36.008Z,59.7
2018-05-31T07:11:25.601Z,58.8
2018-05-31T07:12:16.406Z,56.9
2018-05-31T07:13:06.482Z,54.5
2018-05-31T07:13:56.537Z,53.1
2018-05-31T07:14:46.589Z,53.5
2018-05-31T07:15:36.686Z,55.1
2018-05-31T07:16:26.187Z,56.3
2018-05-31T07:17:16.544Z,56.9
2018-05-31T07:18:06.862Z,56.7
2018-05-31T07:18:56.899Z,56
2018-05-31T07:19:46.977Z,55.4
2018-05-31T07:20:36.847Z,55.2
2018-05-31T07:21:26.345Z,55.5
2018-05-31T07:22:17.210Z,56.1
2018-05-31T07:23:06.940Z,56.6
2018-05-31T07:23:56.860Z,56.8
2018-05-31T07:24:47.108Z,56.9
2018-05-31T07:25:36.870Z,56.8
2018-05-31T07:26:27.497Z,56.8
2018-05-31T07:27:17.699Z,56.8
2018-05-31T07:28:07.643Z,57
2018-05-31T07:28:57.697Z,57.3
2018-05-31T07:29:47.211Z,57.4
2018-05-31T07:30:37.618Z,57.6
2018-05-31T07:32:17.663Z,57.8
2018-05-31T07:33:07.178Z,57.9
2018-05-31T07:33:58.111Z,58.1
2018-05-31T07:34:47.873Z,58.3
2018-05-31T07:35:37.951Z,58.4
2018-05-31T07:36:28.322Z,58.6
2018-05-31T07:37:18.060Z,58.8
2018-05-31T07:38:07.857Z,58.9
2018-05-31T07:38:58.196Z,59.1
2018-05-31T07:39:47.995Z,59.1
2018-05-31T07:40:38.345Z,59.3
2018-05-31T07:41:28.365Z,59.4
2018-05-31T07:42:18.729Z,59.6
2018-05-31T07:43:08.213Z,59.8
2018-05-31T07:43:58.554Z,59.9
2018-05-31T07:44:48.905Z,60
2018-05-31T07:45:38.987Z,60.2
2018-05-31T07:46:28.198Z,60.3
2018-05-31T07:47:18.817Z,60.4
2018-05-31T07:48:09.155Z,60.6
2018-05-31T07:48:59.250Z,60.8
2018-05-31T07:49:48.739Z,60.9
2018-05-31T07:50:39.103Z,61.1
2018-05-31T07:51:29.439Z,61.2
2018-05-31T07:52:19.509Z,61.3
2018-05-31T07:53:09.586Z,61.4
2018-05-31T07:53:59.667Z,61.5
2018-05-31T07:54:49.380Z,61.6
2018-05-31T07:55:39.177Z,61.8
2018-05-31T07:56:29.522Z,61.8
2018-05-31T07:57:19.877Z,61.9
2018-05-31T07:58:10.611Z,62
2018-05-31T07:58:59.432Z,62.1
2018-05-31T07:59:49.484Z,62.3
2018-05-31T08:00:39.654Z,62.4
2018-05-31T08:01:29.914Z,62.6
2018-05-31T08:02:20.295Z,62.8
2018-05-31T08:03:10.356Z,62.8
2018-05-31T08:04:00.395Z,62.9
2018-05-31T08:04:50.475Z,63.1
2018-05-31T08:05:40.268Z,63.1
2018-05-31T08:06:30.090Z,63.3
2018-05-31T08:07:20.653Z,63.4
2018-05-31T08:08:10.747Z,63.6
2018-05-31T08:09:00.247Z,63.8
2018-05-31T08:09:50.875Z,63.9
2018-05-31T08:10:40.731Z,64
2018-05-31T08:11:31.040Z,64.1
2018-05-31T08:12:20.240Z,64.1
2018-05-31T08:13:11.165Z,64.3
2018-05-31T08:14:01.170Z,64.4
2018-05-31T08:14:51.229Z,64.4
2018-05-31T08:15:41.243Z,64.6
2018-05-31T08:16:30.830Z,64.7
2018-05-31T08:17:21.173Z,64.8
2018-05-31T08:18:11.206Z,64.8
2018-05-31T08:19:01.285Z,64.9
2018-05-31T08:19:51.389Z,65.1
2018-05-31T08:20:41.610Z,65.1
2018-05-31T08:21:31.764Z,65.3
2018-05-31T08:22:21.532Z,65.4
2018-05-31T08:23:11.572Z,65.5
2018-05-31T08:24:01.647Z,65.6
2018-05-31T08:24:51.738Z,65.7
2018-05-31T08:25:41.504Z,65.8
2018-05-31T08:26:31.574Z,65.9
2018-05-31T08:27:21.907Z,66
2018-05-31T08:28:11.714Z,66.1
2018-05-31T08:29:02.342Z,66.2
2018-05-31T08:29:52.387Z,66.3
2018-05-31T08:30:42.451Z,66.4
2018-05-31T08:31:33.183Z,66.5
2018-05-31T08:32:22.588Z,66.6
2018-05-31T08:33:12.364Z,66.6
2018-05-31T08:34:02.729Z,66.8
2018-05-31T08:34:52.819Z,66.9
2018-05-31T08:35:42.857Z,66.9
2018-05-31T08:36:32.905Z,67
2018-05-31T08:37:22.943Z,67.1
2018-05-31T08:38:12.186Z,67.2
2018-05-31T08:39:03.101Z,67.3
2018-05-31T08:39:53.171Z,67.4
2018-05-31T08:40:43.214Z,67.5
2018-05-31T08:41:32.709Z,67.6
2018-05-31T08:42:23.364Z,67.7
2018-05-31T08:43:13.441Z,67.8
2018-05-31T08:44:03.815Z,67.9
2018-05-31T08:44:53.268Z,68
2018-05-31T08:45:43.641Z,68.1
2018-05-31T08:46:33.388Z,68.2
2018-05-31T08:47:23.169Z,68.3
2018-05-31T08:48:13.556Z,68.3
2018-05-31T08:49:02.838Z,68.4
2018-05-31T08:49:53.902Z,68.4
2018-05-31T08:50:43.985Z,68.4
2018-05-31T08:51:33.501Z,68.5
2018-05-31T08:52:23.816Z,68.6
2018-05-31T08:53:14.181Z,68.7
2018-05-31T08:54:04.303Z,68.8
2018-05-31T08:54:54.027Z,68.9
2018-05-31T08:55:43.612Z,69
2018-05-31T08:56:34.435Z,69.1
2018-05-31T08:57:24.199Z,69.2
2018-05-31T08:58:14.563Z,69.2
2018-05-31T08:59:04.654Z,69.3
2018-05-31T08:59:54.729Z,69.3
2018-05-31T09:00:44.780Z,69.4
2018-05-31T09:01:34.801Z,69.5
2018-05-31T09:02:24.884Z,69.6
2018-05-31T09:03:14.672Z,69.7
2018-05-31T09:04:04.740Z,69.8
2018-05-31T09:04:55.080Z,69.9
2018-05-31T09:05:45.171Z,70
2018-05-31T09:06:34.343Z,70.1
2018-05-31T09:07:25.286Z,70.2
2018-05-31T09:08:15.351Z,70.3
2018-05-31T09:09:05.422Z,70.3
2018-05-31T09:09:55.464Z,70.4
2018-05-31T09:10:45.515Z,70.4
2018-05-31T09:11:35.600Z,70.4
2018-05-31T09:12:25.651Z,70.4
2018-05-31T09:13:15.165Z,70.5
2018-05-31T09:14:05.794Z,70.6
2018-05-31T09:14:55.904Z,70.6
2018-05-31T09:15:45.633Z,70.8
2018-05-31T09:16:36.042Z,70.8
2018-05-31T09:17:26.067Z,70.9
2018-05-31T09:18:15.859Z,70.9
2018-05-31T09:19:05.905Z,70.9
2018-05-31T09:19:55.968Z,70.9
2018-05-31T09:20:46.017Z,70.9
2018-05-31T09:21:36.373Z,70.9
2018-05-31T09:22:26.129Z,70.9
2018-05-31T09:23:16.498Z,71.1
2018-05-31T09:24:06.279Z,71.1
2018-05-31T09:24:56.638Z,71.2
2018-05-31T09:25:46.661Z,71.1
2018-05-31T09:26:36.759Z,71.2
2018-05-31T09:27:26.277Z,71.3
2018-05-31T09:28:16.904Z,71.4
2018-05-31T09:29:06.960Z,71.4
2018-05-31T09:29:56.726Z,71.5
2018-05-31T09:30:47.071Z,71.4
2018-05-31T09:31:37.129Z,71.5
2018-05-31T09:32:26.643Z,71.5
2018-05-31T09:33:17.255Z,71.3
2018-05-31T09:34:07.340Z,71.3
2018-05-31T09:34:56.876Z,71.3
2018-05-31T09:35:47.500Z,71.3
2018-05-31T09:36:37.560Z,71.3
2018-05-31T09:37:27.301Z,71.2
2018-05-31T09:38:17.343Z,71
2018-05-31T09:39:07.709Z,70.9
2018-05-31T09:39:57.772Z,70.6
2018-05-31T09:40:47.866Z,70.3
2018-05-31T09:41:37.601Z,70.4
2018-05-31T09:42:27.381Z,70.8
2018-05-31T09:43:18.029Z,70.9
2018-05-31T09:44:08.101Z,70.8
2018-05-31T09:44:58.186Z,70.5
2018-05-31T09:45:48.240Z,70.3
2018-05-31T09:46:38.303Z,70.1
2018-05-31T09:47:28.379Z,70
2018-05-31T09:48:18.449Z,70
2018-05-31T09:49:07.658Z,70.1
2018-05-31T09:49:58.546Z,70.1
2018-05-31T09:50:48.629Z,70
2018-05-31T09:51:38.715Z,69.8
2018-05-31T09:52:27.912Z,69.6
2018-05-31T09:53:18.819Z,69.5
2018-05-31T09:54:08.596Z,69.6
2018-05-31T09:54:58.956Z,69.8
2018-05-31T09:55:48.975Z,69.8
2018-05-31T09:56:38.793Z,70
2018-05-31T09:57:29.157Z,70.3
2018-05-31T09:58:19.312Z,70.5
2018-05-31T09:59:08.421Z,70.6
2018-05-31T09:59:58.746Z,70.8
2018-05-31T10:00:48.534Z,70.8
2018-05-31T10:01:39.509Z,70.9
2018-05-31T10:02:29.506Z,71.1
2018-05-31T10:03:19.593Z,71.2
2018-05-31T10:04:09.100Z,71.2
2018-05-31T10:04:59.176Z,71.1
2018-05-31T10:05:49.496Z,71.1
2018-05-31T10:06:39.831Z,71.2
2018-05-31T10:07:29.624Z,71.4
2018-05-31T10:08:19.948Z,71.5
2018-05-31T10:09:10.071Z,71.6
2018-05-31T10:09:59.809Z,71.7
2018-05-31T10:10:50.158Z,71.6
2018-05-31T10:11:40.251Z,71.3
2018-05-31T10:12:30.301Z,71.1
2018-05-31T10:13:20.349Z,71
2018-05-31T10:14:10.134Z,71.1
2018-05-31T10:14:59.987Z,71.1
2018-05-31T10:15:50.295Z,71.1
2018-05-31T10:16:40.383Z,71.2
2018-05-31T10:17:30.696Z,71.3
2018-05-31T10:18:20.434Z,71.4
2018-05-31T10:19:10.229Z,71.6
2018-05-31T10:20:00.583Z,71.7
2018-05-31T10:20:50.939Z,71.9
2018-05-31T10:21:40.984Z,72.1
2018-05-31T10:22:30.591Z,72.3
2018-05-31T10:23:21.124Z,72.4
2018-05-31T10:24:10.909Z,72.5
2018-05-31T10:25:00.674Z,72.7
2018-05-31T10:25:51.353Z,72.7
2018-05-31T10:26:41.377Z,72.8
2018-05-31T10:27:31.170Z,72.8
2018-05-31T10:28:21.510Z,72.8
2018-05-31T10:29:10.424Z,72.9
2018-05-31T10:30:01.360Z,73.1
2018-05-31T10:30:51.708Z,73.3
2018-05-31T10:31:41.485Z,73.4
2018-05-31T10:32:31.574Z,73.6
2018-05-31T10:33:21.615Z,73.6
2018-05-31T10:34:11.676Z,73.6
2018-05-31T10:35:01.721Z,73.7
2018-05-31T10:35:51.830Z,73.8
2018-05-31T10:36:42.128Z,73.9
2018-05-31T10:37:31.664Z,74
2018-05-31T10:38:21.766Z,74
2018-05-31T10:39:12.338Z,74
2018-05-31T10:40:02.169Z,74
2018-05-31T10:40:52.464Z,74
2018-05-31T10:41:42.279Z,74.1
2018-05-31T10:42:32.342Z,74
2018-05-31T10:43:22.399Z,74
2018-05-31T10:44:12.771Z,74.1
2018-05-31T10:45:02.845Z,74.1
2018-05-31T10:45:52.292Z,74.1
2018-05-31T10:46:42.961Z,74.1
2018-05-31T10:47:33.036Z,74
2018-05-31T10:48:22.773Z,73.8
2018-05-31T10:49:12.246Z,72.3
2018-05-31T10:50:03.192Z,69.8
2018-05-31T10:50:52.970Z,67.7
2018-05-31T10:51:43.319Z,66.4
2018-05-31T10:52:32.820Z,65.9
2018-05-31T10:53:22.863Z,65.8
2018-05-31T10:54:13.262Z,65.6
2018-05-31T10:55:03.584Z,65.3
2018-05-31T10:55:53.640Z,64.7
2018-05-31T10:56:43.405Z,63.7
2018-05-31T10:57:33.770Z,62.6
2018-05-31T10:58:23.275Z,61.8
2018-05-31T10:59:14.096Z,61.1
2018-05-31T11:00:03.708Z,60.6
2018-05-31T11:00:53.455Z,60
2018-05-31T11:01:43.781Z,59.4
2018-05-31T11:02:34.123Z,58.7
2018-05-31T11:03:23.930Z,58.9
2018-05-31T11:04:14.269Z,61.9
2018-05-31T11:05:04.348Z,71.1
2018-05-31T11:05:54.410Z,73.8
2018-05-31T11:06:43.899Z,72.5
2018-05-31T11:07:34.232Z,68.9
2018-05-31T11:08:24.612Z,65.3
2018-05-31T11:09:14.367Z,63.5