createdAt,value
2023-01-30T00:04:46.841Z,0.00
2023-01-30T00:09:47.874Z,0.00
2023-01-30T00:14:46.640Z,0.00
2023-01-30T00:19:46.498Z,0.00
2023-01-30T00:24:46.580Z,0.00
2023-01-30T00:29:57.743Z,0.00
2023-01-30T00:34:47.364Z,0.00
2023-01-30T00:39:46.406Z,0.00
2023-01-30T00:44:46.306Z,0.00
2023-01-30T00:49:46.363Z,0.00
2023-01-30T00:54:46.244Z,0.00
2023-01-30T00:59:46.211Z,0.00
2023-01-30T01:04:48.225Z,0.00
2023-01-30T01:09:46.074Z,0.00
2023-01-30T01:14:45.971Z,0.00
2023-01-30T01:19:45.950Z,0.00
2023-01-30T01:24:45.860Z,0.00
2023-01-30T01:29:45.825Z,0.00
2023-01-30T01:34:45.871Z,0.00
2023-01-30T01:39:45.848Z,0.00
2023-01-30T01:44:45.662Z,0.00
2023-01-30T01:49:45.541Z,0.00
2023-01-30T01:54:45.642Z,0.00
2023-01-30T01:59:45.589Z,0.00
2023-01-30T02:04:45.433Z,0.00
2023-01-30T02:09:54.204Z,0.00
2023-01-30T02:14:45.391Z,0.00
2023-01-30T02:19:45.279Z,0.00
2023-01-30T02:24:45.340Z,0.00
2023-01-30T02:29:45.290Z,0.00
2023-01-30T02:34:45.216Z,0.00
2023-01-30T02:39:46.183Z,0.00
2023-01-30T02:44:44.996Z,0.00
2023-01-30T02:49:48.346Z,0.00
2023-01-30T02:54:44.966Z,0.00
2023-01-30T02:59:44.996Z,0.00
2023-01-30T03:04:44.812Z,0.00
2023-01-30T03:09:44.834Z,0.00
2023-01-30T03:14:44.814Z,0.00
2023-01-30T03:19:44.628Z,0.00
2023-01-30T03:24:44.718Z,0.00
2023-01-30T03:29:44.756Z,0.00
2023-01-30T03:34:45.690Z,0.00
2023-01-30T03:39:44.477Z,0.00
2023-01-30T03:44:44.438Z,0.00
2023-01-30T03:49:44.400Z,0.00
2023-01-30T03:54:44.262Z,0.00
2023-01-30T03:59:44.254Z,0.00
2023-01-30T04:04:44.148Z,0.00
2023-01-30T04:09:44.290Z,0.00
2023-01-30T04:14:44.239Z,0.00
2023-01-30T04:19:45.111Z,0.00
2023-01-30T04:24:44.014Z,0.00
2023-01-30T04:29:43.977Z,0.00
2023-01-30T04:34:45.945Z,0.00
2023-01-30T04:39:43.768Z,0.00
2023-01-30T04:44:43.739Z,0.00
2023-01-30T04:49:43.774Z,0.00
2023-01-30T04:54:43.832Z,0.00
2023-01-30T04:59:43.668Z,0.00
2023-01-30T05:04:43.642Z,0.00
2023-01-30T05:09:45.754Z,0.00
2023-01-30T05:14:43.572Z,0.00
2023-01-30T05:19:43.672Z,0.00
2023-01-30T05:24:43.526Z,0.00
2023-01-30T05:29:43.550Z,0.00
2023-01-30T05:34:43.351Z,0.00
2023-01-30T05:39:43.278Z,0.00
2023-01-30T05:44:43.248Z,0.00
2023-01-30T05:49:43.196Z,0.00
2023-01-30T05:54:43.161Z,0.00
2023-01-30T05:59:43.281Z,0.00
2023-01-30T06:04:43.071Z,0.00
2023-01-30T06:09:44.113Z,0.00
2023-01-30T06:14:43.016Z,0.00
2023-01-30T06:19:42.876Z,0.00
2023-01-30T06:24:42.742Z,0.00
2023-01-30T06:29:42.714Z,0.00
2023-01-30T06:34:42.588Z,0.00
2023-01-30T06:39:42.726Z,0.00
2023-01-30T06:44:42.452Z,0.00
2023-01-30T06:49:43.412Z,8.00
2023-01-30T06:54:42.372Z,4.00
2023-01-30T06:59:42.306Z,20.00
2023-01-30T07:04:42.141Z,56.00
2023-01-30T07:09:42.189Z,76.00
2023-01-30T07:14:42.059Z,136.00
2023-01-30T07:19:41.985Z,288.00
2023-01-30T07:24:41.978Z,236.00
2023-01-30T07:29:41.929Z,340.00
2023-01-30T07:34:41.803Z,652.00
2023-01-30T07:39:41.883Z,772.00
2023-01-30T07:44:41.803Z,1180.00
2023-01-30T07:49:41.710Z,1244.00
2023-01-30T07:54:41.986Z,1256.00
2023-01-30T07:59:41.579Z,1332.00
2023-01-30T08:04:41.565Z,1704.00
2023-01-30T08:09:41.471Z,2856.00
2023-01-30T08:14:50.233Z,2288.00
2023-01-30T08:19:41.365Z,2960.00
2023-01-30T08:24:41.320Z,3404.00
2023-01-30T08:29:41.334Z,7588.00
2023-01-30T08:34:41.266Z,5212.00
2023-01-30T08:39:41.275Z,5392.00
2023-01-30T08:44:41.222Z,2044.00
2023-01-30T08:49:41.163Z,1996.00
2023-01-30T08:54:41.022Z,4472.00
2023-01-30T08:59:40.936Z,4904.00
2023-01-30T09:04:41.127Z,6404.00
2023-01-30T09:09:40.823Z,3968.00
2023-01-30T09:14:40.785Z,3784.00
2023-01-30T09:19:40.767Z,4576.00
2023-01-30T09:24:40.683Z,3892.00
2023-01-30T09:29:40.658Z,4208.00
2023-01-30T09:34:40.555Z,4124.00
2023-01-30T09:39:40.521Z,3644.00
2023-01-30T09:44:40.483Z,5168.00
2023-01-30T09:49:40.581Z,4260.00
2023-01-30T09:54:40.415Z,4476.00
2023-01-30T09:59:40.319Z,7132.00
2023-01-30T10:04:42.032Z,3980.00
2023-01-30T10:09:42.260Z,4408.00
2023-01-30T10:14:40.153Z,3268.00
2023-01-30T10:19:40.246Z,2656.00
2023-01-30T10:24:40.724Z,3244.00
2023-01-30T10:29:40.061Z,3040.00
2023-01-30T10:34:40.377Z,5760.00
2023-01-30T10:39:49.652Z,5228.00
2023-01-30T10:44:40.795Z,5000.00
2023-01-30T10:49:39.714Z,4912.00
2023-01-30T10:54:39.952Z,4956.00
2023-01-30T10:59:40.568Z,5444.00
2023-01-30T11:04:39.673Z,6048.00
2023-01-30T11:09:39.583Z,4348.00
2023-01-30T11:14:41.909Z,6892.00
2023-01-30T11:19:41.941Z,7404.00
2023-01-30T11:24:39.373Z,4920.00
2023-01-30T11:29:39.315Z,3656.00
2023-01-30T11:34:39.581Z,7644.00
2023-01-30T11:39:40.128Z,7032.00
2023-01-30T11:44:39.216Z,5260.00
2023-01-30T11:49:46.115Z,5476.00
2023-01-30T11:54:40.165Z,8124.00
2023-01-30T11:59:39.054Z,9588.00
2023-01-30T12:04:39.062Z,5892.00
2023-01-30T12:09:40.994Z,6668.00
2023-01-30T12:14:38.964Z,9104.00
2023-01-30T12:19:38.940Z,7432.00
2023-01-30T12:24:38.927Z,7012.00
2023-01-30T12:29:41.038Z,10604.00
2023-01-30T12:34:38.750Z,7536.00
2023-01-30T12:39:38.692Z,5976.00
2023-01-30T12:44:38.443Z,5940.00
2023-01-30T12:49:38.490Z,4544.00
2023-01-30T12:54:39.722Z,11772.00
2023-01-30T12:59:38.334Z,6420.00
2023-01-30T13:04:46.986Z,5928.00
2023-01-30T13:09:39.201Z,6012.00
2023-01-30T13:14:38.184Z,7068.00
2023-01-30T13:19:41.180Z,8276.00
2023-01-30T13:24:38.024Z,5196.00
2023-01-30T13:29:38.002Z,3912.00
2023-01-30T13:34:38.982Z,8368.00
2023-01-30T13:39:41.209Z,5508.00
2023-01-30T13:44:39.391Z,5956.00
2023-01-30T13:49:37.768Z,4160.00
2023-01-30T13:54:37.753Z,4516.00
2023-01-30T13:59:37.677Z,4316.00
2023-01-30T14:04:37.659Z,4188.00
2023-01-30T14:09:38.697Z,6908.00
2023-01-30T14:14:37.515Z,5504.00
2023-01-30T14:19:37.465Z,6040.00
2023-01-30T14:24:37.415Z,5568.00
2023-01-30T14:29:37.396Z,5288.00
2023-01-30T14:34:37.288Z,4040.00
2023-01-30T14:39:37.313Z,3864.00
2023-01-30T14:44:37.222Z,3392.00
2023-01-30T14:49:37.160Z,1952.00
2023-01-30T14:54:42.173Z,3872.00
2023-01-30T14:59:38.015Z,3996.00
2023-01-30T15:04:36.979Z,3400.00
2023-01-30T15:09:36.916Z,2524.00
2023-01-30T15:14:36.976Z,3320.00
2023-01-30T15:19:36.812Z,2620.00
2023-01-30T15:24:37.831Z,2152.00
2023-01-30T15:29:36.669Z,1548.00
2023-01-30T15:34:36.671Z,1560.00
2023-01-30T15:39:36.599Z,1536.00
2023-01-30T15:44:36.532Z,1632.00
2023-01-30T15:49:36.557Z,1276.00
2023-01-30T15:54:36.579Z,916.00
2023-01-30T15:59:36.446Z,636.00
2023-01-30T16:04:36.370Z,380.00
2023-01-30T16:09:36.239Z,420.00
2023-01-30T16:14:36.181Z,228.00
2023-01-30T16:19:36.112Z,124.00
2023-01-30T16:24:36.305Z,80.00
2023-01-30T16:29:36.120Z,44.00
2023-01-30T16:34:36.011Z,20.00
2023-01-30T16:39:35.897Z,8.00
2023-01-30T16:44:35.850Z,4.00
2023-01-30T16:49:35.781Z,4.00
2023-01-30T16:54:35.854Z,0.00
2023-01-30T16:59:35.677Z,0.00
2023-01-30T17:04:35.825Z,0.00
2023-01-30T17:09:35.603Z,0.00
2023-01-30T17:14:35.615Z,0.00
2023-01-30T17:19:35.511Z,0.00
2023-01-30T17:24:35.458Z,0.00
2023-01-30T17:29:43.498Z,0.00
2023-01-30T17:34:36.272Z,0.00
2023-01-30T17:39:35.330Z,0.00
2023-01-30T17:44:35.282Z,0.00
2023-01-30T17:49:35.197Z,0.00
2023-01-30T17:54:35.263Z,0.00
2023-01-30T17:59:35.049Z,0.00
2023-01-30T18:04:36.041Z,0.00
2023-01-30T18:09:34.986Z,0.00
2023-01-30T18:14:35.005Z,0.00
2023-01-30T18:19:34.858Z,0.00
2023-01-30T18:24:34.803Z,0.00
2023-01-30T18:29:34.819Z,0.00
2023-01-30T18:34:34.690Z,0.00
2023-01-30T18:39:34.658Z,0.00
2023-01-30T18:44:34.929Z,0.00
2023-01-30T18:49:34.527Z,0.00
2023-01-30T18:54:34.495Z,0.00
2023-01-30T18:59:34.403Z,0.00
2023-01-30T19:04:34.344Z,0.00
2023-01-30T19:09:34.324Z,0.00
2023-01-30T19:14:34.413Z,0.00
2023-01-30T19:19:34.316Z,0.00
2023-01-30T19:24:34.118Z,0.00
2023-01-30T19:29:34.085Z,0.00
2023-01-30T19:34:34.103Z,0.00
2023-01-30T19:39:34.192Z,0.00
2023-01-30T19:44:34.047Z,0.00
2023-01-30T19:49:36.509Z,0.00
2023-01-30T19:54:33.783Z,0.00
2023-01-30T19:59:33.857Z,0.00
2023-01-30T20:04:33.755Z,0.00
2023-01-30T20:09:33.694Z,0.00
2023-01-30T20:14:33.594Z,0.00
2023-01-30T20:19:33.594Z,0.00
2023-01-30T20:24:33.553Z,0.00
2023-01-30T20:29:33.453Z,0.00
2023-01-30T20:34:33.407Z,0.00
2023-01-30T20:39:33.376Z,0.00
2023-01-30T20:44:33.326Z,0.00
2023-01-30T20:49:33.213Z,0.00
2023-01-30T20:54:33.252Z,0.00
2023-01-30T20:59:33.176Z,0.00
2023-01-30T21:04:33.123Z,0.00
2023-01-30T21:09:33.022Z,0.00
2023-01-30T21:14:32.995Z,0.00
2023-01-30T21:19:32.895Z,0.00
2023-01-30T21:24:32.873Z,0.00
2023-01-30T21:29:32.814Z,0.00
2023-01-30T21:34:32.727Z,0.00
2023-01-30T21:39:32.672Z,0.00
2023-01-30T21:44:32.623Z,0.00
2023-01-30T21:49:32.572Z,0.00
2023-01-30T21:54:32.555Z,0.00
2023-01-30T21:59:32.464Z,0.00
2023-01-30T22:04:32.424Z,0.00
2023-01-30T22:09:41.225Z,0.00
2023-01-30T22:14:32.335Z,0.00
2023-01-30T22:19:32.238Z,0.00
2023-01-30T22:24:32.279Z,0.00
2023-01-30T22:29:32.336Z,0.00
2023-01-30T22:34:34.848Z,0.00
2023-01-30T22:39:32.377Z,0.00
2023-01-30T22:44:31.982Z,0.00
2023-01-30T22:49:31.935Z,0.00
2023-01-30T22:54:40.725Z,0.00
2023-01-30T22:59:31.790Z,0.00
2023-01-30T23:04:31.801Z,0.00
2023-01-30T23:09:31.728Z,0.00
2023-01-30T23:14:31.670Z,0.00
2023-01-30T23:19:31.599Z,0.00
2023-01-30T23:24:31.544Z,0.00
2023-01-30T23:29:31.550Z,0.00
2023-01-30T23:34:31.518Z,0.00
2023-01-30T23:39:31.492Z,0.00
2023-01-30T23:44:31.467Z,0.00
2023-01-30T23:49:31.361Z,0.00
2023-01-30T23:54:31.358Z,0.00
2023-01-30T23:59:36.259Z,0.00
