createdAt,value
2023-07-18T00:00:46.819Z,57.70
2023-07-18T00:03:15.993Z,57.79
2023-07-18T00:05:47.169Z,57.96
2023-07-18T00:08:14.849Z,58.12
2023-07-18T00:10:43.118Z,58.18
2023-07-18T00:13:10.241Z,58.32
2023-07-18T00:15:38.199Z,58.30
2023-07-18T00:18:05.493Z,58.32
2023-07-18T00:20:32.867Z,58.41
2023-07-18T00:23:06.774Z,58.52
2023-07-18T00:25:33.617Z,58.77
2023-07-18T00:28:00.417Z,58.88
2023-07-18T00:30:27.649Z,58.99
2023-07-18T00:32:59.716Z,59.07
2023-07-18T00:35:27.650Z,59.35
2023-07-18T00:37:54.399Z,59.50
2023-07-18T00:40:21.801Z,59.72
2023-07-18T00:42:50.152Z,59.93
2023-07-18T00:45:21.518Z,59.90
2023-07-18T00:47:48.927Z,59.77
2023-07-18T00:50:18.743Z,59.74
2023-07-18T00:52:51.274Z,59.87
2023-07-18T00:55:18.847Z,59.86
2023-07-18T00:57:46.584Z,59.89
2023-07-18T01:00:13.886Z,59.82
2023-07-18T01:02:43.108Z,59.84
2023-07-18T01:05:10.345Z,59.77
2023-07-18T01:07:38.363Z,59.74
2023-07-18T01:10:17.953Z,59.70
2023-07-18T01:12:46.600Z,59.45
2023-07-18T01:15:13.751Z,59.35
2023-07-18T01:17:43.393Z,59.31
2023-07-18T01:20:16.589Z,59.45
2023-07-18T01:22:52.214Z,59.42
2023-07-18T01:25:47.287Z,59.52
2023-07-18T01:28:39.546Z,59.52
2023-07-18T01:31:06.341Z,59.58
2023-07-18T01:33:33.834Z,59.64
2023-07-18T01:36:01.285Z,59.69
2023-07-18T01:38:29.886Z,60.07
2023-07-18T01:40:57.609Z,60.17
2023-07-18T01:43:25.086Z,60.11
2023-07-18T01:45:51.828Z,59.93
2023-07-18T01:48:19.900Z,59.97
2023-07-18T01:50:46.820Z,59.84
2023-07-18T01:53:13.620Z,59.83
2023-07-18T01:55:41.397Z,60.01
2023-07-18T01:58:08.208Z,59.72
2023-07-18T02:00:36.493Z,59.77
2023-07-18T02:03:03.750Z,59.65
2023-07-18T02:05:33.405Z,59.70
2023-07-18T02:08:00.444Z,59.57
2023-07-18T02:10:27.624Z,59.60
2023-07-18T02:12:54.943Z,59.60
2023-07-18T02:15:22.134Z,59.58
2023-07-18T02:17:49.375Z,59.71
2023-07-18T02:20:17.390Z,59.76
2023-07-18T02:22:45.378Z,59.72
2023-07-18T02:25:12.376Z,59.69
2023-07-18T02:27:40.053Z,59.65
2023-07-18T02:30:11.060Z,59.77
2023-07-18T02:32:39.785Z,59.77
2023-07-18T02:35:08.264Z,59.79
2023-07-18T02:37:37.438Z,59.88
2023-07-18T02:40:13.822Z,59.78
2023-07-18T02:42:41.566Z,59.68
2023-07-18T02:45:09.440Z,59.75
2023-07-18T02:47:36.041Z,59.77
2023-07-18T02:50:03.447Z,59.72
2023-07-18T02:52:32.407Z,59.66
2023-07-18T02:54:59.496Z,59.60
2023-07-18T02:57:26.867Z,59.51
2023-07-18T02:59:53.870Z,59.52
2023-07-18T03:02:21.349Z,59.43
2023-07-18T03:04:48.289Z,59.50
2023-07-18T03:07:18.518Z,59.42
2023-07-18T03:09:46.103Z,59.42
2023-07-18T03:12:14.973Z,59.38
2023-07-18T03:14:42.397Z,59.38
2023-07-18T03:17:09.232Z,59.24
2023-07-18T03:19:36.379Z,59.19
2023-07-18T03:22:02.986Z,59.19
2023-07-18T03:24:35.025Z,59.09
2023-07-18T03:30:54.537Z,58.97
2023-07-18T03:33:21.993Z,58.91
2023-07-18T03:39:34.376Z,58.83
2023-07-18T03:42:01.425Z,58.72
2023-07-18T03:44:28.757Z,58.78
2023-07-18T03:47:05.648Z,58.76
2023-07-18T03:49:42.173Z,58.87
2023-07-18T03:52:09.101Z,58.72
2023-07-18T03:54:35.934Z,58.52
2023-07-18T03:57:03.801Z,58.29
2023-07-18T03:59:32.366Z,57.35
2023-07-18T04:01:59.955Z,56.42
2023-07-18T04:04:28.136Z,55.62
2023-07-18T04:06:55.087Z,54.76
2023-07-18T04:09:21.932Z,54.08
2023-07-18T04:11:49.132Z,53.62
2023-07-18T04:14:16.590Z,53.07
2023-07-18T04:16:44.779Z,52.45
2023-07-18T04:19:11.824Z,51.94
2023-07-18T04:21:38.837Z,51.51
2023-07-18T04:24:09.766Z,51.34
2023-07-18T04:26:40.847Z,51.19
2023-07-18T04:29:08.040Z,51.08
2023-07-18T04:31:35.344Z,51.28
2023-07-18T04:34:02.145Z,51.49
2023-07-18T04:36:29.070Z,51.52
2023-07-18T04:38:55.813Z,51.07
2023-07-18T04:41:22.683Z,50.76
2023-07-18T04:43:49.847Z,49.87
2023-07-18T04:46:17.162Z,49.75
2023-07-18T04:48:44.516Z,49.60
2023-07-18T04:51:11.834Z,49.10
2023-07-18T04:53:38.909Z,48.72
2023-07-18T04:56:07.233Z,48.35
2023-07-18T04:58:34.110Z,48.22
2023-07-18T05:01:03.868Z,47.78
2023-07-18T05:03:40.933Z,47.58
2023-07-18T05:06:18.205Z,47.55
2023-07-18T05:08:45.842Z,46.84
2023-07-18T05:11:13.720Z,46.68
2023-07-18T05:13:41.569Z,46.54
2023-07-18T05:16:08.282Z,46.71
2023-07-18T05:18:34.888Z,47.37
2023-07-18T05:21:01.591Z,47.24
2023-07-18T05:23:29.302Z,46.37
2023-07-18T05:25:58.141Z,46.28
2023-07-18T05:28:24.857Z,45.92
2023-07-18T05:30:52.493Z,45.58
2023-07-18T05:33:20.675Z,45.50
2023-07-18T05:35:47.872Z,45.18
2023-07-18T05:38:14.611Z,44.96
2023-07-18T05:40:41.555Z,45.13
2023-07-18T05:43:08.604Z,45.39
2023-07-18T05:45:36.185Z,46.09
2023-07-18T05:48:04.198Z,46.74
2023-07-18T05:50:30.927Z,46.95
2023-07-18T05:52:57.630Z,47.09
2023-07-18T05:55:25.135Z,47.23
2023-07-18T05:57:52.325Z,47.90
2023-07-18T06:00:19.959Z,48.70
2023-07-18T06:02:48.730Z,49.13
2023-07-18T06:05:15.786Z,49.70
2023-07-18T06:07:44.004Z,49.58
2023-07-18T06:10:12.291Z,49.59
2023-07-18T06:12:39.523Z,49.52
2023-07-18T06:15:06.558Z,49.20
2023-07-18T06:17:36.465Z,49.03
2023-07-18T06:20:09.033Z,49.12
2023-07-18T06:22:36.149Z,48.45
2023-07-18T06:25:03.244Z,48.65
2023-07-18T06:27:31.888Z,48.78
2023-07-18T06:29:59.984Z,48.54
2023-07-18T06:32:29.555Z,48.30
2023-07-18T06:34:58.560Z,48.54
2023-07-18T06:37:28.821Z,48.98
2023-07-18T06:39:56.202Z,49.13
2023-07-18T06:42:23.215Z,49.83
2023-07-18T06:44:50.265Z,50.30
2023-07-18T06:47:17.098Z,50.36
2023-07-18T06:49:44.156Z,50.70
2023-07-18T06:52:10.782Z,51.40
2023-07-18T06:54:37.617Z,51.27
2023-07-18T06:57:05.016Z,50.62
2023-07-18T06:59:32.167Z,50.70
2023-07-18T07:01:59.723Z,51.36
2023-07-18T07:04:26.467Z,51.50
2023-07-18T07:06:53.824Z,50.58
2023-07-18T07:09:22.806Z,50.17
2023-07-18T07:11:50.062Z,49.72
2023-07-18T07:14:16.908Z,49.01
2023-07-18T07:16:45.326Z,48.78
2023-07-18T07:19:12.948Z,48.72
2023-07-18T07:21:40.479Z,49.25
2023-07-18T07:24:07.359Z,49.78
2023-07-18T07:26:34.093Z,49.96
2023-07-18T07:29:00.984Z,50.18
2023-07-18T07:31:28.418Z,49.84
2023-07-18T07:33:55.898Z,49.42
2023-07-18T07:36:22.653Z,49.02
2023-07-18T07:38:49.484Z,48.73
2023-07-18T07:41:16.524Z,48.53
2023-07-18T07:43:43.609Z,48.79
2023-07-18T07:46:10.479Z,48.75
2023-07-18T07:48:37.693Z,48.61
2023-07-18T07:51:04.978Z,48.62
2023-07-18T07:53:32.704Z,48.43
2023-07-18T07:55:59.978Z,47.90
2023-07-18T07:58:26.564Z,48.05
2023-07-18T08:00:53.266Z,48.00
2023-07-18T08:03:20.570Z,48.18
2023-07-18T08:05:47.467Z,48.21
2023-07-18T08:08:14.242Z,47.94
2023-07-18T08:10:41.151Z,47.71
2023-07-18T08:13:08.942Z,47.84
2023-07-18T08:15:36.054Z,48.21
2023-07-18T08:18:03.721Z,48.67
2023-07-18T08:20:32.307Z,47.65
2023-07-18T08:22:59.548Z,48.10
2023-07-18T08:25:27.345Z,48.54
2023-07-18T08:27:54.489Z,48.67
2023-07-18T08:30:21.757Z,49.24
2023-07-18T08:32:48.747Z,48.51
2023-07-18T08:35:15.615Z,46.08
2023-07-18T08:37:42.773Z,46.32
2023-07-18T08:40:13.230Z,47.27
2023-07-18T08:42:40.119Z,47.41
2023-07-18T08:45:07.994Z,47.55
2023-07-18T08:47:35.155Z,46.96
2023-07-18T08:50:03.650Z,46.84
2023-07-18T08:52:30.557Z,46.47
2023-07-18T08:54:58.096Z,45.68
2023-07-18T08:57:25.393Z,45.18
2023-07-18T08:59:52.804Z,44.63
2023-07-18T09:02:19.390Z,44.63
2023-07-18T09:04:47.339Z,44.79
2023-07-18T09:07:15.244Z,45.10
2023-07-18T09:09:48.344Z,45.08
2023-07-18T09:12:15.910Z,45.01
2023-07-18T09:14:43.129Z,45.32
2023-07-18T09:17:10.781Z,45.71
2023-07-18T09:19:39.366Z,46.19
2023-07-18T09:22:06.734Z,46.75
2023-07-18T09:24:36.506Z,46.47
2023-07-18T09:27:07.786Z,46.17
2023-07-18T09:29:34.839Z,47.47
2023-07-18T09:32:01.989Z,47.63
2023-07-18T09:34:28.931Z,47.23
2023-07-18T09:36:59.776Z,47.20
2023-07-18T09:39:27.929Z,47.33
2023-07-18T09:41:55.805Z,45.76
2023-07-18T09:44:32.697Z,45.51
2023-07-18T09:47:01.540Z,45.69
2023-07-18T09:49:33.322Z,45.59
2023-07-18T09:52:05.253Z,45.45
2023-07-18T09:54:32.330Z,46.68
2023-07-18T09:57:03.418Z,47.66
2023-07-18T09:59:33.422Z,48.44
2023-07-18T10:02:05.533Z,48.87
2023-07-18T10:04:35.574Z,48.79
2023-07-18T10:07:02.875Z,49.09
2023-07-18T10:09:31.231Z,49.47
2023-07-18T10:11:58.256Z,49.27
2023-07-18T10:14:28.477Z,49.51
2023-07-18T10:16:56.130Z,49.41
2023-07-18T10:19:25.122Z,49.12
2023-07-18T10:21:52.281Z,49.33
2023-07-18T10:24:22.793Z,48.60
2023-07-18T10:26:51.720Z,48.40
2023-07-18T10:29:19.355Z,48.76
2023-07-18T10:31:46.347Z,49.04
2023-07-18T10:34:15.588Z,49.24
2023-07-18T10:36:55.313Z,48.98
2023-07-18T10:39:35.508Z,48.48
2023-07-18T10:42:09.421Z,48.53
2023-07-18T10:44:39.638Z,48.87
2023-07-18T10:47:16.147Z,48.72
2023-07-18T10:49:43.571Z,48.76
2023-07-18T10:52:10.152Z,49.04
2023-07-18T10:54:37.842Z,49.58
2023-07-18T10:57:04.777Z,50.25
2023-07-18T10:59:31.924Z,50.73
2023-07-18T11:02:01.344Z,50.82
2023-07-18T11:04:28.940Z,50.37
2023-07-18T11:06:56.083Z,50.27
2023-07-18T11:09:23.222Z,49.98
2023-07-18T11:11:50.478Z,49.42
2023-07-18T11:14:19.597Z,49.25
2023-07-18T11:16:47.215Z,49.63
2023-07-18T11:19:14.648Z,49.99
2023-07-18T11:21:41.608Z,50.63
2023-07-18T11:24:08.812Z,50.67
2023-07-18T11:26:35.933Z,50.30
2023-07-18T11:29:03.840Z,50.34
2023-07-18T11:34:02.714Z,49.52
2023-07-18T11:36:31.112Z,49.13
2023-07-18T11:39:04.770Z,49.14
2023-07-18T11:41:41.154Z,49.36
2023-07-18T11:44:09.170Z,49.07
2023-07-18T11:46:39.089Z,48.78
2023-07-18T11:49:06.803Z,49.11
2023-07-18T11:51:34.064Z,49.00
2023-07-18T11:54:02.211Z,49.09
2023-07-18T11:56:32.671Z,49.26
2023-07-18T11:58:59.788Z,49.06
2023-07-18T12:01:27.659Z,48.88
2023-07-18T12:03:55.205Z,48.86
2023-07-18T12:06:22.606Z,48.50
2023-07-18T12:08:49.844Z,48.18
2023-07-18T12:11:17.436Z,48.19
2023-07-18T12:13:45.773Z,47.98
2023-07-18T12:16:12.412Z,47.86
2023-07-18T12:18:39.586Z,48.17
2023-07-18T12:21:06.226Z,48.24
2023-07-18T12:23:33.305Z,48.31
2023-07-18T12:26:00.349Z,48.38
2023-07-18T12:28:27.909Z,48.23
2023-07-18T12:30:54.829Z,48.32
2023-07-18T12:33:24.179Z,48.72
2023-07-18T12:35:51.670Z,48.80
2023-07-18T12:38:19.225Z,49.08
2023-07-18T12:40:45.964Z,49.29
2023-07-18T12:43:13.115Z,49.70
2023-07-18T12:45:41.373Z,49.86
2023-07-18T12:48:08.336Z,50.24
2023-07-18T12:50:35.219Z,50.46
2023-07-18T12:53:03.084Z,50.69
2023-07-18T12:55:30.404Z,50.91
2023-07-18T12:57:57.644Z,51.02
2023-07-18T13:00:24.493Z,50.95
2023-07-18T13:02:52.235Z,50.68
2023-07-18T13:05:19.318Z,50.05
2023-07-18T13:07:46.942Z,49.58
2023-07-18T13:10:14.718Z,49.62
2023-07-18T13:12:41.669Z,49.67
2023-07-18T13:15:09.248Z,49.45
2023-07-18T13:17:36.401Z,49.54
2023-07-18T13:20:03.533Z,49.15
2023-07-18T13:22:30.235Z,48.89
2023-07-18T13:24:56.843Z,48.68
2023-07-18T13:27:23.488Z,48.97
2023-07-18T13:29:50.754Z,48.97
2023-07-18T13:32:17.543Z,48.80
2023-07-18T13:34:44.538Z,48.36
2023-07-18T13:37:11.333Z,48.27
2023-07-18T13:39:41.385Z,48.57
2023-07-18T13:42:08.399Z,49.03
2023-07-18T13:44:35.294Z,49.26
2023-07-18T13:47:03.660Z,48.99
2023-07-18T13:52:03.056Z,48.63
2023-07-18T13:54:30.298Z,48.42
2023-07-18T13:56:57.168Z,48.32
2023-07-18T13:59:23.872Z,48.04
2023-07-18T14:01:51.104Z,47.93
2023-07-18T14:04:18.206Z,47.97
2023-07-18T14:06:45.732Z,48.09
2023-07-18T14:09:13.027Z,48.25
2023-07-18T14:11:41.159Z,48.41
2023-07-18T14:14:09.027Z,48.75
2023-07-18T14:16:35.760Z,49.09
2023-07-18T14:19:02.711Z,49.42
2023-07-18T14:21:29.865Z,49.60
2023-07-18T14:23:57.023Z,49.66
2023-07-18T14:26:23.783Z,49.70
2023-07-18T14:28:50.456Z,49.96
2023-07-18T14:31:17.098Z,50.07
2023-07-18T14:33:51.689Z,50.21
2023-07-18T14:36:31.516Z,50.25
2023-07-18T14:38:58.546Z,50.32
2023-07-18T14:41:25.886Z,50.47
2023-07-18T14:43:53.150Z,50.43
2023-07-18T14:46:20.206Z,50.53
2023-07-18T14:48:47.351Z,50.33
2023-07-18T14:51:14.402Z,50.41
2023-07-18T14:53:40.976Z,50.60
2023-07-18T14:56:08.186Z,50.54
2023-07-18T14:58:35.824Z,50.69
2023-07-18T15:01:05.146Z,50.82
2023-07-18T15:03:33.588Z,50.42
2023-07-18T15:06:00.962Z,50.26
2023-07-18T15:08:28.192Z,50.29
2023-07-18T15:10:55.180Z,50.45
2023-07-18T15:13:22.445Z,50.50
2023-07-18T15:15:49.600Z,50.29
2023-07-18T15:18:17.855Z,50.38
2023-07-18T15:20:44.600Z,50.74
2023-07-18T15:23:12.141Z,50.92
2023-07-18T15:25:39.411Z,50.78
2023-07-18T15:28:08.160Z,50.57
2023-07-18T15:30:34.783Z,50.60
2023-07-18T15:33:19.811Z,50.49
2023-07-18T15:35:48.375Z,50.39
2023-07-18T15:38:15.641Z,50.31
2023-07-18T15:40:42.687Z,50.10
2023-07-18T15:43:09.456Z,50.03
2023-07-18T15:45:37.152Z,49.87
2023-07-18T15:48:04.385Z,49.78
2023-07-18T15:50:34.093Z,49.71
2023-07-18T15:53:01.314Z,49.69
2023-07-18T15:55:28.117Z,49.46
2023-07-18T15:57:55.272Z,49.28
2023-07-18T16:00:22.423Z,49.32
2023-07-18T16:02:49.282Z,48.99
2023-07-18T16:05:19.346Z,48.77
2023-07-18T16:07:46.688Z,48.71
2023-07-18T16:10:13.607Z,48.64
2023-07-18T16:12:41.815Z,48.77
2023-07-18T16:15:12.043Z,48.84
2023-07-18T16:17:39.083Z,48.99
2023-07-18T16:20:06.486Z,49.15
2023-07-18T16:22:33.584Z,49.25
2023-07-18T16:25:05.005Z,49.52
2023-07-18T16:27:33.319Z,49.73
2023-07-18T16:30:00.537Z,49.82
2023-07-18T16:32:28.298Z,50.05
2023-07-18T16:34:56.409Z,50.19
2023-07-18T16:37:23.330Z,50.31
2023-07-18T16:39:52.409Z,50.44
2023-07-18T16:42:24.471Z,50.43
2023-07-18T16:44:51.512Z,50.58
2023-07-18T16:47:19.328Z,50.70
2023-07-18T16:49:47.218Z,50.78
2023-07-18T16:52:14.409Z,51.05
2023-07-18T16:54:41.199Z,51.16
2023-07-18T16:57:08.504Z,51.44
2023-07-18T16:59:36.062Z,51.52
2023-07-18T17:02:05.758Z,51.19
2023-07-18T17:04:33.943Z,51.13
2023-07-18T17:07:00.897Z,51.60
2023-07-18T17:09:27.690Z,50.94
2023-07-18T17:11:55.174Z,49.84
2023-07-18T17:14:22.349Z,49.20
2023-07-18T17:16:50.523Z,47.90
2023-07-18T17:19:17.332Z,47.18
2023-07-18T17:21:44.245Z,46.46
2023-07-18T17:24:11.494Z,45.68
2023-07-18T17:26:39.213Z,45.25
2023-07-18T17:29:06.266Z,44.92
2023-07-18T17:31:32.965Z,44.91
2023-07-18T17:34:02.505Z,44.40
2023-07-18T17:36:29.851Z,44.39
2023-07-18T17:38:56.613Z,44.54
2023-07-18T17:41:23.943Z,44.10
2023-07-18T17:43:50.916Z,43.95
2023-07-18T17:46:19.849Z,43.71
2023-07-18T17:48:46.640Z,43.51
2023-07-18T17:51:13.399Z,43.49
2023-07-18T17:53:40.420Z,43.57
2023-07-18T17:56:07.819Z,43.71
2023-07-18T17:58:35.471Z,43.80
2023-07-18T18:01:02.404Z,43.84
2023-07-18T18:03:29.614Z,43.91
2023-07-18T18:05:56.787Z,43.64
2023-07-18T18:08:24.856Z,43.22
2023-07-18T18:10:52.567Z,43.21
2023-07-18T18:13:19.568Z,43.26
2023-07-18T18:16:04.979Z,43.25
2023-07-18T18:18:33.120Z,43.19
2023-07-18T18:21:01.455Z,43.25
2023-07-18T18:23:38.423Z,43.20
2023-07-18T18:26:07.565Z,43.12
2023-07-18T18:28:34.681Z,43.51
2023-07-18T18:31:01.928Z,43.64
2023-07-18T18:33:29.558Z,43.70
2023-07-18T18:35:56.601Z,43.69
2023-07-18T18:38:23.822Z,43.64
2023-07-18T18:40:51.011Z,43.77
2023-07-18T18:43:17.874Z,43.80
2023-07-18T18:45:46.283Z,43.92
2023-07-18T18:48:13.558Z,43.85
2023-07-18T18:50:41.351Z,43.78
2023-07-18T18:53:08.408Z,43.51
2023-07-18T18:55:36.321Z,43.42
2023-07-18T18:58:03.588Z,43.35
2023-07-18T19:00:30.909Z,43.29
2023-07-18T19:02:58.711Z,42.78
2023-07-18T19:05:26.119Z,42.68
2023-07-18T19:07:53.298Z,42.53
2023-07-18T19:10:20.695Z,42.45
2023-07-18T19:12:48.129Z,42.53
2023-07-18T19:15:14.885Z,42.60
2023-07-18T19:17:42.484Z,42.86
2023-07-18T19:20:09.799Z,42.90
2023-07-18T19:22:36.990Z,43.03
2023-07-18T19:25:06.883Z,43.39
2023-07-18T19:27:33.730Z,43.48
2023-07-18T19:30:00.743Z,43.36
2023-07-18T19:32:27.490Z,43.23
2023-07-18T19:34:54.352Z,43.28
2023-07-18T19:37:21.271Z,43.48
2023-07-18T19:39:48.318Z,43.48
2023-07-18T19:42:15.262Z,43.33
2023-07-18T19:44:43.015Z,43.18
2023-07-18T19:47:10.766Z,43.13
2023-07-18T19:49:38.137Z,43.07
2023-07-18T19:52:05.809Z,42.96
2023-07-18T19:54:32.759Z,42.83
2023-07-18T19:56:59.433Z,42.53
2023-07-18T19:59:26.536Z,42.41
2023-07-18T20:01:53.282Z,42.24
2023-07-18T20:04:21.106Z,41.97
2023-07-18T20:06:49.114Z,41.87
2023-07-18T20:09:15.857Z,41.82
2023-07-18T20:11:43.520Z,41.63
2023-07-18T20:14:10.641Z,41.49
2023-07-18T20:16:39.337Z,41.65
2023-07-18T20:19:05.990Z,41.65
2023-07-18T20:21:33.465Z,41.53
2023-07-18T20:24:01.658Z,41.56
2023-07-18T20:26:29.155Z,41.52
2023-07-18T20:28:56.741Z,41.62
2023-07-18T20:31:23.975Z,41.66
2023-07-18T20:33:51.962Z,41.56
2023-07-18T20:36:19.429Z,41.42
2023-07-18T20:38:47.016Z,41.45
2023-07-18T20:41:13.925Z,41.71
2023-07-18T20:43:41.117Z,41.95
2023-07-18T20:46:18.956Z,41.60
2023-07-18T20:49:10.551Z,41.56
2023-07-18T20:51:42.517Z,41.73
2023-07-18T20:54:10.203Z,41.70
2023-07-18T20:57:04.247Z,41.82
2023-07-18T20:59:31.044Z,41.82
2023-07-18T21:02:00.456Z,41.88
2023-07-18T21:04:29.543Z,41.96
2023-07-18T21:06:56.547Z,42.20
2023-07-18T21:09:23.627Z,42.29
2023-07-18T21:11:52.555Z,42.42
2023-07-18T21:14:46.384Z,42.63
2023-07-18T21:17:45.424Z,43.07
2023-07-18T21:20:13.454Z,43.36
2023-07-18T21:22:41.154Z,43.31
2023-07-18T21:25:10.762Z,43.57
2023-07-18T21:27:37.594Z,43.91
2023-07-18T21:30:08.271Z,43.90
2023-07-18T21:32:40.213Z,44.01
2023-07-18T21:35:15.732Z,44.04
2023-07-18T21:37:42.488Z,43.82
2023-07-18T21:40:10.024Z,43.94
2023-07-18T21:42:38.402Z,43.77
2023-07-18T21:45:05.872Z,43.73
2023-07-18T21:47:33.081Z,43.72
2023-07-18T21:50:00.167Z,43.55
2023-07-18T21:52:27.938Z,43.53
2023-07-18T21:54:56.203Z,43.45
2023-07-18T21:57:23.030Z,43.50
2023-07-18T21:59:49.823Z,43.36
2023-07-18T22:02:19.924Z,43.44
2023-07-18T22:04:48.180Z,43.01
2023-07-18T22:07:14.898Z,43.42
2023-07-18T22:09:41.665Z,43.55
2023-07-18T22:12:08.770Z,43.94
2023-07-18T22:14:36.041Z,44.18
2023-07-18T22:17:03.051Z,44.34
2023-07-18T22:19:30.024Z,44.45
2023-07-18T22:21:57.513Z,44.46
2023-07-18T22:24:24.389Z,44.74
2023-07-18T22:26:51.427Z,44.62
2023-07-18T22:29:18.142Z,44.83
2023-07-18T22:31:44.712Z,45.21
2023-07-18T22:34:12.227Z,45.28
2023-07-18T22:36:39.200Z,45.50
2023-07-18T22:39:06.205Z,45.25
2023-07-18T22:41:33.016Z,45.31
2023-07-18T22:43:59.814Z,45.53
2023-07-18T22:46:26.853Z,45.38
2023-07-18T22:48:54.434Z,45.73
2023-07-18T22:51:21.854Z,45.92
2023-07-18T22:53:49.023Z,45.98
2023-07-18T22:56:17.103Z,45.95
2023-07-18T22:58:43.841Z,45.83
2023-07-18T23:01:10.728Z,45.64
2023-07-18T23:03:37.627Z,45.39
2023-07-18T23:06:04.380Z,45.16
2023-07-18T23:08:31.597Z,44.98
2023-07-18T23:11:03.274Z,44.61
2023-07-18T23:13:30.246Z,44.91
2023-07-18T23:15:56.861Z,44.91
2023-07-18T23:18:23.678Z,45.09
2023-07-18T23:20:50.670Z,44.79
2023-07-18T23:23:17.389Z,44.67
2023-07-18T23:25:45.064Z,45.05
2023-07-18T23:28:15.978Z,45.08
2023-07-18T23:30:44.448Z,44.85
2023-07-18T23:33:11.935Z,45.01
2023-07-18T23:35:39.175Z,44.91
2023-07-18T23:38:06.128Z,44.90
2023-07-18T23:40:33.105Z,45.13
2023-07-18T23:43:00.421Z,45.19
2023-07-18T23:45:28.012Z,45.32
2023-07-18T23:47:54.764Z,45.46
2023-07-18T23:50:21.487Z,45.62
2023-07-18T23:52:48.547Z,45.64
2023-07-18T23:55:15.148Z,45.76
2023-07-18T23:57:42.193Z,45.96
