createdAt,value
2023-05-23T00:01:10.187Z,100.00
2023-05-23T00:03:37.437Z,100.00
2023-05-23T00:06:06.997Z,100.00
2023-05-23T00:08:33.718Z,100.00
2023-05-23T00:11:00.347Z,100.00
2023-05-23T00:13:26.988Z,100.00
2023-05-23T00:15:53.508Z,100.00
2023-05-23T00:18:20.283Z,100.00
2023-05-23T00:20:47.043Z,100.00
2023-05-23T00:23:19.356Z,100.00
2023-05-23T00:25:52.725Z,100.00
2023-05-23T00:28:19.814Z,100.00
2023-05-23T00:30:46.370Z,100.00
2023-05-23T00:33:14.412Z,100.00
2023-05-23T00:35:41.951Z,100.00
2023-05-23T00:38:11.373Z,100.00
2023-05-23T00:40:37.895Z,100.00
2023-05-23T00:43:04.399Z,100.00
2023-05-23T00:45:31.155Z,100.00
2023-05-23T00:48:00.169Z,100.00
2023-05-23T00:50:29.843Z,100.00
2023-05-23T00:52:59.014Z,100.00
2023-05-23T00:55:25.815Z,100.00
2023-05-23T00:57:57.052Z,100.00
2023-05-23T01:00:25.295Z,100.00
2023-05-23T01:02:53.414Z,100.00
2023-05-23T01:05:22.727Z,100.00
2023-05-23T01:07:51.201Z,100.00
2023-05-23T01:10:22.135Z,100.00
2023-05-23T01:12:57.989Z,100.00
2023-05-23T01:15:32.897Z,100.00
2023-05-23T01:18:04.382Z,100.00
2023-05-23T01:20:45.185Z,100.00
2023-05-23T01:23:41.591Z,100.00
2023-05-23T01:26:27.594Z,100.00
2023-05-23T01:29:11.808Z,100.00
2023-05-23T01:31:45.135Z,100.00
2023-05-23T01:34:13.877Z,100.00
2023-05-23T01:36:42.933Z,100.00
2023-05-23T01:39:10.512Z,100.00
2023-05-23T01:41:37.366Z,100.00
2023-05-23T01:44:05.697Z,100.00
2023-05-23T01:46:34.229Z,100.00
2023-05-23T01:49:02.723Z,100.00
2023-05-23T01:51:30.548Z,100.00
2023-05-23T01:53:57.796Z,100.00
2023-05-23T01:56:24.984Z,100.00
2023-05-23T01:58:51.783Z,100.00
2023-05-23T02:01:18.793Z,100.00
2023-05-23T02:03:45.541Z,100.00
2023-05-23T02:06:12.160Z,100.00
2023-05-23T02:08:38.967Z,100.00
2023-05-23T02:11:05.596Z,100.00
2023-05-23T02:13:32.058Z,100.00
2023-05-23T02:15:58.576Z,100.00
2023-05-23T02:18:26.281Z,100.00
2023-05-23T02:20:52.812Z,100.00
2023-05-23T02:23:19.303Z,100.00
2023-05-23T02:25:45.838Z,100.00
2023-05-23T02:28:12.937Z,100.00
2023-05-23T02:30:39.848Z,100.00
2023-05-23T02:33:07.115Z,100.00
2023-05-23T02:35:34.320Z,100.00
2023-05-23T02:38:00.962Z,100.00
2023-05-23T02:40:27.447Z,100.00
2023-05-23T02:42:57.287Z,100.00
2023-05-23T02:45:24.266Z,100.00
2023-05-23T02:47:51.259Z,100.00
2023-05-23T02:50:17.791Z,100.00
2023-05-23T02:52:44.627Z,100.00
2023-05-23T02:55:11.310Z,100.00
2023-05-23T02:57:42.448Z,100.00
2023-05-23T03:00:10.262Z,100.00
2023-05-23T03:02:36.912Z,100.00
2023-05-23T03:05:04.054Z,100.00
2023-05-23T03:07:30.697Z,100.00
2023-05-23T03:09:57.336Z,100.00
2023-05-23T03:12:24.001Z,100.00
2023-05-23T03:14:50.768Z,100.00
2023-05-23T03:17:17.420Z,100.00
2023-05-23T03:19:44.053Z,100.00
2023-05-23T03:22:10.667Z,100.00
2023-05-23T03:24:37.285Z,100.00
2023-05-23T03:27:04.414Z,100.00
2023-05-23T03:29:31.077Z,100.00
2023-05-23T03:31:57.802Z,100.00
2023-05-23T03:34:26.553Z,100.00
2023-05-23T03:36:53.402Z,100.00
2023-05-23T03:39:20.253Z,100.00
2023-05-23T03:41:46.957Z,100.00
2023-05-23T03:44:14.790Z,100.00
2023-05-23T03:46:42.268Z,100.00
2023-05-23T03:49:09.263Z,100.00
2023-05-23T03:51:36.084Z,100.00
2023-05-23T03:54:03.299Z,100.00
2023-05-23T03:56:30.013Z,100.00
2023-05-23T03:58:56.690Z,100.00
2023-05-23T04:01:23.334Z,100.00
2023-05-23T04:03:50.358Z,100.00
2023-05-23T04:06:18.277Z,100.00
2023-05-23T04:08:46.150Z,100.00
2023-05-23T04:11:13.412Z,100.00
2023-05-23T04:13:42.801Z,100.00
2023-05-23T04:16:10.802Z,100.00
2023-05-23T04:18:39.424Z,100.00
2023-05-23T04:21:07.574Z,100.00
2023-05-23T04:23:38.504Z,100.00
2023-05-23T04:26:06.612Z,100.00
2023-05-23T04:28:35.682Z,100.00
2023-05-23T04:31:03.231Z,100.00
2023-05-23T04:33:34.180Z,100.00
2023-05-23T04:36:03.056Z,100.00
2023-05-23T04:38:29.737Z,100.00
2023-05-23T04:40:58.003Z,100.00
2023-05-23T04:43:54.152Z,100.00
2023-05-23T04:46:27.646Z,100.00
2023-05-23T04:49:11.150Z,100.00
2023-05-23T04:51:38.387Z,100.00
2023-05-23T04:54:31.277Z,100.00
2023-05-23T04:57:00.198Z,100.00
2023-05-23T04:59:28.351Z,100.00
2023-05-23T05:01:54.969Z,100.00
2023-05-23T05:04:23.164Z,100.00
2023-05-23T05:06:50.490Z,100.00
2023-05-23T05:09:18.040Z,100.00
2023-05-23T05:11:44.639Z,100.00
2023-05-23T05:14:11.213Z,100.00
2023-05-23T05:16:37.972Z,100.00
2023-05-23T05:19:04.633Z,100.00
2023-05-23T05:21:31.664Z,100.00
2023-05-23T05:23:59.896Z,100.00
2023-05-23T05:26:26.920Z,99.16
2023-05-23T05:28:54.105Z,99.86
2023-05-23T05:31:22.052Z,99.01
2023-05-23T05:33:49.900Z,99.20
2023-05-23T05:36:16.597Z,99.69
2023-05-23T05:38:44.802Z,98.88
2023-05-23T05:41:11.998Z,98.01
2023-05-23T05:43:42.572Z,96.54
2023-05-23T05:46:09.148Z,94.83
2023-05-23T05:48:35.683Z,94.45
2023-05-23T05:51:06.498Z,94.93
2023-05-23T05:53:34.251Z,94.65
2023-05-23T05:56:03.092Z,95.60
2023-05-23T05:58:31.359Z,95.11
2023-05-23T06:01:01.291Z,95.01
2023-05-23T06:03:28.056Z,95.63
2023-05-23T06:05:55.662Z,93.68
2023-05-23T06:08:22.332Z,91.77
2023-05-23T06:10:49.311Z,91.16
2023-05-23T06:13:16.735Z,92.15
2023-05-23T06:15:46.820Z,92.45
2023-05-23T06:18:14.027Z,91.97
2023-05-23T06:20:41.106Z,91.44
2023-05-23T06:23:12.716Z,91.15
2023-05-23T06:25:39.972Z,92.14
2023-05-23T06:28:06.552Z,91.88
2023-05-23T06:30:35.461Z,90.11
2023-05-23T06:33:02.249Z,90.33
2023-05-23T06:35:28.803Z,88.32
2023-05-23T06:37:55.336Z,90.85
2023-05-23T06:40:21.880Z,88.66
2023-05-23T06:42:50.092Z,87.81
2023-05-23T06:45:42.558Z,87.15
2023-05-23T06:48:13.539Z,86.33
2023-05-23T06:50:41.053Z,87.06
2023-05-23T06:53:08.851Z,87.52
2023-05-23T06:55:35.422Z,87.20
2023-05-23T06:58:04.291Z,87.76
2023-05-23T07:00:31.929Z,88.96
2023-05-23T07:03:09.090Z,86.83
2023-05-23T07:05:39.309Z,86.41
2023-05-23T07:08:11.445Z,84.95
2023-05-23T07:10:41.690Z,84.15
2023-05-23T07:13:21.740Z,85.19
2023-05-23T07:15:48.342Z,85.23
2023-05-23T07:18:14.957Z,85.02
2023-05-23T07:20:42.120Z,84.31
2023-05-23T07:23:16.733Z,85.38
2023-05-23T07:26:00.633Z,84.67
2023-05-23T07:28:34.403Z,84.62
2023-05-23T07:31:01.421Z,84.53
2023-05-23T07:33:29.044Z,84.84
2023-05-23T07:36:00.815Z,85.40
2023-05-23T07:38:27.338Z,85.96
2023-05-23T07:41:03.178Z,84.92
2023-05-23T07:43:37.202Z,85.00
2023-05-23T07:46:03.884Z,84.71
2023-05-23T07:48:30.541Z,83.17
2023-05-23T07:50:57.615Z,84.66
2023-05-23T07:53:24.402Z,83.15
2023-05-23T07:55:52.195Z,83.13
2023-05-23T07:58:20.175Z,84.81
2023-05-23T08:00:47.876Z,83.87
2023-05-23T08:03:32.455Z,85.88
2023-05-23T08:06:07.501Z,85.51
2023-05-23T08:08:34.406Z,85.19
2023-05-23T08:11:01.024Z,84.54
2023-05-23T08:13:34.778Z,84.60
2023-05-23T08:16:19.929Z,86.44
2023-05-23T08:18:47.031Z,85.62
2023-05-23T08:21:13.584Z,84.13
2023-05-23T08:23:45.853Z,84.00
2023-05-23T08:26:15.911Z,85.06
2023-05-23T08:28:43.215Z,84.15
2023-05-23T08:31:09.714Z,85.26
2023-05-23T08:33:36.299Z,83.61
2023-05-23T08:36:02.845Z,82.79
2023-05-23T08:38:29.584Z,81.39
2023-05-23T08:41:18.479Z,80.38
2023-05-23T08:43:46.297Z,81.59
2023-05-23T08:46:18.831Z,82.71
2023-05-23T08:48:52.164Z,86.11
2023-05-23T08:51:21.649Z,83.94
2023-05-23T08:53:52.898Z,81.40
2023-05-23T08:56:23.588Z,83.34
2023-05-23T08:58:53.122Z,81.36
2023-05-23T09:01:23.491Z,80.82
2023-05-23T09:03:53.352Z,79.61
2023-05-23T09:06:35.438Z,82.68
2023-05-23T09:09:02.091Z,81.60
2023-05-23T09:11:29.089Z,79.69
2023-05-23T09:13:57.796Z,78.90
2023-05-23T09:16:24.480Z,80.58
2023-05-23T09:18:55.790Z,80.46
2023-05-23T09:21:24.621Z,77.07
2023-05-23T09:24:00.675Z,77.91
2023-05-23T09:26:28.329Z,78.78
2023-05-23T09:28:59.382Z,81.16
2023-05-23T09:31:32.495Z,80.48
2023-05-23T09:34:01.916Z,80.08
2023-05-23T09:36:30.498Z,80.85
2023-05-23T09:38:57.205Z,80.91
2023-05-23T09:41:25.133Z,81.71
2023-05-23T09:43:54.086Z,81.89
2023-05-23T09:46:21.629Z,82.50
2023-05-23T09:48:51.726Z,81.00
2023-05-23T09:51:23.260Z,82.38
2023-05-23T09:53:51.104Z,80.83
2023-05-23T09:56:18.145Z,81.55
2023-05-23T09:58:49.386Z,82.61
2023-05-23T10:01:16.364Z,81.27
2023-05-23T10:03:50.408Z,80.70
2023-05-23T10:06:24.151Z,80.16
2023-05-23T10:09:05.078Z,78.30
2023-05-23T10:11:34.755Z,78.56
2023-05-23T10:14:04.970Z,78.97
2023-05-23T10:16:48.240Z,79.02
2023-05-23T10:19:20.689Z,79.06
2023-05-23T10:21:55.185Z,78.59
2023-05-23T10:24:22.462Z,78.96
2023-05-23T10:26:49.193Z,78.67
2023-05-23T10:29:15.813Z,78.17
2023-05-23T10:31:43.518Z,77.52
2023-05-23T10:34:28.778Z,76.26
2023-05-23T10:37:03.037Z,76.34
2023-05-23T10:40:00.326Z,77.13
2023-05-23T10:42:49.890Z,78.29
2023-05-23T10:45:24.285Z,78.95
2023-05-23T10:47:53.317Z,79.81
2023-05-23T10:50:34.122Z,79.31
2023-05-23T10:53:05.703Z,78.71
2023-05-23T10:55:34.711Z,80.74
2023-05-23T10:58:16.106Z,77.90
2023-05-23T11:01:21.380Z,77.43
2023-05-23T11:03:49.308Z,74.78
2023-05-23T11:06:35.484Z,73.54
2023-05-23T11:09:07.028Z,71.92
2023-05-23T11:11:53.120Z,72.20
2023-05-23T11:14:40.737Z,72.81
2023-05-23T11:17:13.276Z,74.55
2023-05-23T11:19:40.407Z,74.66
2023-05-23T11:22:10.049Z,76.37
2023-05-23T11:24:55.932Z,74.93
2023-05-23T11:27:34.544Z,74.93
2023-05-23T11:30:13.300Z,76.40
2023-05-23T11:32:40.152Z,75.61
2023-05-23T11:35:11.005Z,77.21
2023-05-23T11:37:40.862Z,76.63
2023-05-23T11:40:27.130Z,76.10
2023-05-23T11:42:54.399Z,75.11
2023-05-23T11:45:22.662Z,73.82
2023-05-23T11:47:52.083Z,74.50
2023-05-23T11:50:20.444Z,76.41
2023-05-23T11:52:51.511Z,74.56
2023-05-23T11:55:19.692Z,74.14
2023-05-23T11:57:46.231Z,75.30
2023-05-23T12:00:13.997Z,75.78
2023-05-23T12:02:44.734Z,72.12
2023-05-23T12:05:13.870Z,72.73
2023-05-23T12:07:42.010Z,71.45
2023-05-23T12:10:12.111Z,71.77
2023-05-23T12:12:38.846Z,71.47
2023-05-23T12:15:05.791Z,70.35
2023-05-23T12:17:33.515Z,71.98
2023-05-23T12:20:00.473Z,72.29
2023-05-23T12:22:28.230Z,74.48
2023-05-23T12:24:56.258Z,72.87
2023-05-23T12:27:30.542Z,74.09
2023-05-23T12:30:09.547Z,72.56
2023-05-23T12:32:43.504Z,73.04
2023-05-23T12:35:13.155Z,73.47
2023-05-23T12:37:42.879Z,73.46
2023-05-23T12:40:17.806Z,73.35
2023-05-23T12:42:53.793Z,72.55
2023-05-23T12:45:30.762Z,74.01
2023-05-23T12:47:57.490Z,73.71
2023-05-23T12:50:24.168Z,74.39
2023-05-23T12:52:50.784Z,72.88
2023-05-23T12:55:17.551Z,72.71
2023-05-23T12:57:44.364Z,73.75
2023-05-23T13:00:11.769Z,74.43
2023-05-23T13:02:39.380Z,73.38
2023-05-23T13:05:06.336Z,72.47
2023-05-23T13:07:32.976Z,72.51
2023-05-23T13:09:59.720Z,72.73
2023-05-23T13:12:26.301Z,73.31
2023-05-23T13:14:52.976Z,72.33
2023-05-23T13:17:19.529Z,72.29
2023-05-23T13:19:46.397Z,72.98
2023-05-23T13:22:13.247Z,73.60
2023-05-23T13:24:40.739Z,72.83
2023-05-23T13:27:07.640Z,72.81
2023-05-23T13:29:34.517Z,72.91
2023-05-23T13:32:01.391Z,72.92
2023-05-23T13:34:28.696Z,73.95
2023-05-23T13:36:55.674Z,73.68
2023-05-23T13:39:22.821Z,72.73
2023-05-23T13:41:51.478Z,71.52
2023-05-23T13:44:18.106Z,72.34
2023-05-23T13:46:44.756Z,71.77
2023-05-23T13:49:11.347Z,72.97
2023-05-23T13:51:38.160Z,73.54
2023-05-23T13:54:06.038Z,74.26
2023-05-23T13:56:33.598Z,74.08
2023-05-23T13:59:00.493Z,73.12
2023-05-23T14:01:27.276Z,74.90
2023-05-23T14:03:54.372Z,76.02
2023-05-23T14:06:21.324Z,75.55
2023-05-23T14:08:47.857Z,74.98
2023-05-23T14:11:14.454Z,76.39
2023-05-23T14:13:40.974Z,75.36
2023-05-23T14:16:07.549Z,76.34
2023-05-23T14:18:34.120Z,74.65
2023-05-23T14:21:00.641Z,73.82
2023-05-23T14:23:27.134Z,73.92
2023-05-23T14:25:53.666Z,74.05
2023-05-23T14:28:20.265Z,73.03
2023-05-23T14:30:46.787Z,73.49
2023-05-23T14:33:13.360Z,72.73
2023-05-23T14:35:40.131Z,72.05
2023-05-23T14:38:06.913Z,72.35
2023-05-23T14:40:33.430Z,73.03
2023-05-23T14:42:59.979Z,72.84
2023-05-23T14:45:26.607Z,73.22
2023-05-23T14:47:53.191Z,75.20
2023-05-23T14:50:19.747Z,74.93
2023-05-23T14:52:46.316Z,74.99
2023-05-23T14:55:12.905Z,76.29
2023-05-23T14:57:39.541Z,76.08
2023-05-23T15:00:06.708Z,73.65
2023-05-23T15:02:33.389Z,74.38
2023-05-23T15:05:00.048Z,76.12
2023-05-23T15:07:27.058Z,75.91
2023-05-23T15:09:53.677Z,75.56
2023-05-23T15:12:20.909Z,76.18
2023-05-23T15:14:47.579Z,75.76
2023-05-23T15:17:19.814Z,76.27
2023-05-23T15:19:46.502Z,75.67
2023-05-23T15:22:29.851Z,75.74
2023-05-23T15:25:00.651Z,75.62
2023-05-23T15:27:27.191Z,75.66
2023-05-23T15:29:53.709Z,76.89
2023-05-23T15:32:20.439Z,77.41
2023-05-23T15:34:47.117Z,77.02
2023-05-23T15:37:13.625Z,75.47
2023-05-23T15:39:40.295Z,74.26
2023-05-23T15:42:06.974Z,74.16
2023-05-23T15:44:33.543Z,73.15
2023-05-23T15:47:00.070Z,73.74
2023-05-23T15:49:27.336Z,74.77
2023-05-23T15:51:55.173Z,74.02
2023-05-23T15:54:22.304Z,75.47
2023-05-23T15:56:48.936Z,74.39
2023-05-23T15:59:15.471Z,74.95
2023-05-23T16:01:42.118Z,74.75
2023-05-23T16:04:08.784Z,73.27
2023-05-23T16:06:36.560Z,74.54
2023-05-23T16:09:03.558Z,74.22
2023-05-23T16:11:30.275Z,74.51
2023-05-23T16:13:56.810Z,75.26
2023-05-23T16:16:23.401Z,75.27
2023-05-23T16:18:50.024Z,74.35
2023-05-23T16:21:20.422Z,73.92
2023-05-23T16:23:48.466Z,74.36
2023-05-23T16:26:16.174Z,74.69
2023-05-23T16:28:43.604Z,75.84
2023-05-23T16:31:14.695Z,76.06
2023-05-23T16:33:41.370Z,75.95
2023-05-23T16:36:08.169Z,74.78
2023-05-23T16:38:34.691Z,75.95
2023-05-23T16:41:01.535Z,76.21
2023-05-23T16:43:28.211Z,74.93
2023-05-23T16:45:54.726Z,75.29
2023-05-23T16:48:22.117Z,76.29
2023-05-23T16:50:48.689Z,79.60
2023-05-23T16:53:15.221Z,73.49
2023-05-23T16:55:41.891Z,72.11
2023-05-23T16:58:08.805Z,72.39
2023-05-23T17:00:36.333Z,72.73
2023-05-23T17:03:02.933Z,72.08
2023-05-23T17:05:29.472Z,73.74
2023-05-23T17:07:56.150Z,70.22
2023-05-23T17:10:22.783Z,70.08
2023-05-23T17:12:49.354Z,69.53
2023-05-23T17:15:15.906Z,68.57
2023-05-23T17:17:42.589Z,68.99
2023-05-23T17:20:10.008Z,69.50
2023-05-23T17:22:40.518Z,70.31
2023-05-23T17:25:07.469Z,67.59
2023-05-23T17:27:33.997Z,69.58
2023-05-23T17:30:04.354Z,69.76
2023-05-23T17:32:30.912Z,69.91
2023-05-23T17:34:57.438Z,69.60
2023-05-23T17:37:25.806Z,69.06
2023-05-23T17:39:53.670Z,68.33
2023-05-23T17:42:21.852Z,66.15
2023-05-23T17:44:48.352Z,65.95
2023-05-23T17:47:14.899Z,67.51
2023-05-23T17:49:41.804Z,67.07
2023-05-23T17:52:09.998Z,66.04
2023-05-23T17:54:37.700Z,66.52
2023-05-23T17:57:05.154Z,66.20
2023-05-23T17:59:32.825Z,67.27
2023-05-23T18:02:00.158Z,66.28
2023-05-23T18:04:26.746Z,68.05
2023-05-23T18:06:53.331Z,65.83
2023-05-23T18:09:19.918Z,66.06
2023-05-23T18:11:46.506Z,66.98
2023-05-23T18:14:13.020Z,68.42
2023-05-23T18:16:39.612Z,67.80
2023-05-23T18:19:06.434Z,68.91
2023-05-23T18:21:34.661Z,69.22
2023-05-23T18:24:02.709Z,69.30
2023-05-23T18:26:29.382Z,71.36
2023-05-23T18:28:56.045Z,70.95
2023-05-23T18:31:22.585Z,73.29
2023-05-23T18:33:49.141Z,73.02
2023-05-23T18:36:15.752Z,74.16
2023-05-23T18:38:42.374Z,71.89
2023-05-23T18:41:12.565Z,72.26
2023-05-23T18:43:41.227Z,75.44
2023-05-23T18:46:07.829Z,74.34
2023-05-23T18:48:35.910Z,73.29
2023-05-23T18:51:02.767Z,73.42
2023-05-23T18:53:29.342Z,74.44
2023-05-23T18:55:55.948Z,73.37
2023-05-23T18:58:22.479Z,72.82
2023-05-23T19:00:49.043Z,76.16
2023-05-23T19:03:16.772Z,74.05
2023-05-23T19:05:43.503Z,76.50
2023-05-23T19:08:10.046Z,74.51
2023-05-23T19:10:36.692Z,74.25
2023-05-23T19:13:03.826Z,74.33
2023-05-23T19:15:30.398Z,74.65
2023-05-23T19:17:57.000Z,73.44
2023-05-23T19:20:23.553Z,77.11
2023-05-23T19:22:52.346Z,78.03
2023-05-23T19:25:20.347Z,75.80
2023-05-23T19:27:46.875Z,75.43
2023-05-23T19:30:13.489Z,74.82
2023-05-23T19:32:40.166Z,75.49
2023-05-23T19:35:08.195Z,75.22
2023-05-23T19:37:34.988Z,77.67
2023-05-23T19:40:01.841Z,76.69
2023-05-23T19:42:28.480Z,81.01
2023-05-23T19:44:55.019Z,81.37
2023-05-23T19:47:21.803Z,79.99
2023-05-23T19:49:48.431Z,80.42
2023-05-23T19:52:14.933Z,80.95
2023-05-23T19:54:41.845Z,79.20
2023-05-23T19:57:08.706Z,79.71
2023-05-23T19:59:35.356Z,79.45
2023-05-23T20:02:01.995Z,79.57
2023-05-23T20:04:28.597Z,79.46
2023-05-23T20:06:56.032Z,78.57
2023-05-23T20:09:22.963Z,80.34
2023-05-23T20:11:49.473Z,81.17
2023-05-23T20:14:16.063Z,79.38
2023-05-23T20:16:42.667Z,79.99
2023-05-23T20:19:09.966Z,79.59
2023-05-23T20:21:36.709Z,80.97
2023-05-23T20:24:03.363Z,81.12
2023-05-23T20:26:29.906Z,83.13
2023-05-23T20:28:56.572Z,83.78
2023-05-23T20:31:23.150Z,84.98
2023-05-23T20:33:49.849Z,85.87
2023-05-23T20:36:19.578Z,85.95
2023-05-23T20:38:46.718Z,85.98
2023-05-23T20:41:14.209Z,84.45
2023-05-23T20:43:40.885Z,85.89
2023-05-23T20:46:09.848Z,87.29
2023-05-23T20:48:36.412Z,86.67
2023-05-23T20:51:05.631Z,85.87
2023-05-23T20:53:32.221Z,87.58
2023-05-23T20:55:58.920Z,88.00
2023-05-23T20:58:25.829Z,89.13
2023-05-23T21:00:52.898Z,91.51
2023-05-23T21:03:19.798Z,91.41
2023-05-23T21:05:46.332Z,91.56
2023-05-23T21:08:12.850Z,92.24
2023-05-23T21:10:39.547Z,93.52
2023-05-23T21:13:06.750Z,94.34
2023-05-23T21:15:33.928Z,95.15
2023-05-23T21:18:00.499Z,95.38
2023-05-23T21:20:28.904Z,96.22
2023-05-23T21:22:55.644Z,99.06
2023-05-23T21:25:22.154Z,99.31
2023-05-23T21:27:48.726Z,99.27
2023-05-23T21:30:15.523Z,99.95
2023-05-23T21:32:43.494Z,100.00
2023-05-23T21:35:10.370Z,100.00
2023-05-23T21:37:36.869Z,100.00
2023-05-23T21:40:03.689Z,100.00
2023-05-23T21:42:31.010Z,100.00
2023-05-23T21:44:57.573Z,100.00
2023-05-23T21:47:25.129Z,100.00
2023-05-23T21:49:51.763Z,100.00
2023-05-23T21:52:18.401Z,100.00
2023-05-23T21:54:46.814Z,100.00
2023-05-23T21:57:13.374Z,100.00
2023-05-23T21:59:39.885Z,100.00
2023-05-23T22:02:06.464Z,100.00
2023-05-23T22:04:33.591Z,100.00
2023-05-23T22:07:00.467Z,100.00
2023-05-23T22:09:26.957Z,100.00
2023-05-23T22:11:53.631Z,100.00
2023-05-23T22:14:20.122Z,100.00
2023-05-23T22:16:46.869Z,100.00
2023-05-23T22:19:17.849Z,100.00
2023-05-23T22:21:44.436Z,100.00
2023-05-23T22:24:11.080Z,100.00
2023-05-23T22:26:39.134Z,100.00
2023-05-23T22:29:06.903Z,100.00
2023-05-23T22:31:33.527Z,100.00
2023-05-23T22:34:00.076Z,100.00
2023-05-23T22:36:26.780Z,100.00
2023-05-23T22:38:53.262Z,100.00
2023-05-23T22:41:19.890Z,100.00
2023-05-23T22:43:46.778Z,100.00
2023-05-23T22:46:13.476Z,100.00
2023-05-23T22:48:40.015Z,100.00
2023-05-23T22:51:07.887Z,100.00
2023-05-23T22:53:34.513Z,100.00
2023-05-23T22:56:00.985Z,100.00
2023-05-23T22:58:27.673Z,100.00
2023-05-23T23:00:54.164Z,100.00
2023-05-23T23:03:20.845Z,100.00
2023-05-23T23:05:47.576Z,100.00
2023-05-23T23:08:16.004Z,100.00
2023-05-23T23:10:43.903Z,100.00
2023-05-23T23:13:13.494Z,100.00
2023-05-23T23:15:40.506Z,100.00
2023-05-23T23:18:07.699Z,100.00
2023-05-23T23:20:34.501Z,100.00
2023-05-23T23:23:01.719Z,100.00
2023-05-23T23:25:28.291Z,100.00
2023-05-23T23:27:54.777Z,100.00
2023-05-23T23:30:21.430Z,100.00
2023-05-23T23:32:48.021Z,100.00
2023-05-23T23:35:14.566Z,100.00
2023-05-23T23:37:41.260Z,100.00
2023-05-23T23:40:08.659Z,100.00
2023-05-23T23:42:35.330Z,100.00
2023-05-23T23:45:01.960Z,100.00
2023-05-23T23:47:28.538Z,100.00
2023-05-23T23:49:55.098Z,100.00
2023-05-23T23:52:21.590Z,100.00
2023-05-23T23:54:48.120Z,100.00
2023-05-23T23:57:14.724Z,100.00
2023-05-23T23:59:41.743Z,100.00
