createdAt,value
2023-03-23T15:58:34.190Z,3.08
2023-03-23T16:01:09.629Z,1.80
2023-03-23T16:03:44.066Z,2.00
2023-03-23T16:06:24.902Z,3.60
2023-03-23T16:08:55.097Z,4.70
2023-03-23T16:11:26.120Z,1.60
2023-03-23T16:13:54.476Z,5.93
2023-03-23T16:16:28.586Z,2.53
2023-03-23T16:18:56.877Z,2.78
2023-03-23T16:21:25.298Z,3.00
2023-03-23T16:23:53.648Z,2.63
2023-03-23T16:26:21.930Z,4.00
2023-03-23T16:28:50.622Z,3.65
2023-03-23T16:31:19.956Z,2.75
2023-03-23T16:33:49.688Z,4.45
2023-03-23T16:36:18.205Z,3.28
2023-03-23T16:38:49.632Z,2.80
2023-03-23T16:41:19.514Z,5.35
2023-03-23T16:43:49.814Z,15.82
2023-03-23T16:46:18.047Z,12.23
2023-03-23T16:48:46.448Z,9.50
2023-03-23T16:51:16.049Z,5.40
2023-03-23T16:53:44.384Z,5.82
2023-03-23T16:56:12.699Z,5.15
2023-03-23T16:58:41.475Z,4.95
2023-03-23T17:01:09.795Z,5.00
2023-03-23T17:03:38.166Z,5.50
2023-03-23T17:06:07.124Z,5.05
2023-03-23T17:08:37.004Z,3.53
2023-03-23T17:11:05.792Z,3.97
2023-03-23T17:13:34.056Z,6.43
2023-03-23T17:16:02.266Z,3.67
2023-03-23T17:18:30.538Z,4.13
2023-03-23T17:20:58.883Z,2.50
2023-03-23T17:23:27.083Z,2.58
2023-03-23T17:25:56.643Z,4.68
2023-03-23T17:28:25.819Z,5.40
2023-03-23T17:30:54.279Z,2.00
2023-03-23T17:33:22.537Z,2.63
2023-03-23T17:35:51.862Z,2.88
2023-03-23T17:38:20.802Z,2.28
2023-03-23T17:40:48.979Z,3.00
2023-03-23T17:43:18.549Z,2.60
2023-03-23T17:45:47.442Z,4.85
2023-03-23T17:48:15.907Z,3.85
2023-03-23T17:50:48.198Z,3.95
2023-03-23T17:53:18.475Z,6.05
2023-03-23T17:55:47.310Z,3.78
2023-03-23T17:58:16.680Z,7.35
2023-03-23T18:00:46.626Z,5.20
2023-03-23T18:03:15.100Z,6.82
2023-03-23T18:05:43.590Z,5.68
2023-03-23T18:08:12.455Z,6.00
2023-03-23T18:10:42.411Z,6.38
2023-03-23T18:13:11.869Z,4.00
2023-03-23T18:15:46.602Z,3.55
2023-03-23T18:18:16.668Z,6.68
2023-03-23T18:20:44.846Z,4.75
2023-03-23T18:23:13.527Z,10.25
2023-03-23T18:25:42.244Z,6.32
2023-03-23T18:28:10.615Z,5.70
2023-03-23T18:30:38.817Z,6.85
2023-03-23T18:33:07.190Z,10.18
2023-03-23T18:35:36.824Z,16.85
2023-03-23T18:38:05.289Z,12.55
2023-03-23T18:40:33.532Z,11.82
2023-03-23T18:43:01.815Z,10.02
2023-03-23T18:45:30.040Z,8.07
2023-03-23T18:47:58.307Z,2.83
2023-03-23T18:50:26.552Z,2.90
2023-03-23T18:52:56.593Z,3.05
2023-03-23T18:55:24.910Z,3.25
2023-03-23T18:57:53.249Z,2.50
2023-03-23T19:00:21.713Z,3.42
2023-03-23T19:02:52.022Z,4.93
2023-03-23T19:05:21.116Z,3.88
2023-03-23T19:07:49.349Z,3.47
2023-03-23T19:10:20.929Z,3.90
2023-03-23T19:12:49.980Z,3.67
2023-03-23T19:15:18.701Z,5.05
2023-03-23T19:17:47.115Z,4.50
2023-03-23T19:20:23.669Z,6.28
2023-03-23T19:23:03.817Z,4.78
2023-03-23T19:25:33.428Z,7.00
2023-03-23T19:30:33.547Z,5.75
2023-03-23T19:33:04.405Z,5.35
2023-03-23T19:35:33.220Z,4.57
2023-03-23T19:38:01.484Z,9.57
2023-03-23T19:40:49.920Z,6.80
2023-03-23T19:43:20.046Z,6.50
2023-03-23T19:45:49.890Z,5.25
2023-03-23T19:48:19.212Z,5.55
2023-03-23T19:50:50.934Z,7.82
2023-03-23T19:53:21.878Z,10.02
2023-03-23T19:55:51.246Z,11.35
2023-03-23T19:58:36.436Z,11.48
2023-03-23T20:01:04.799Z,11.13
2023-03-23T20:03:33.066Z,11.10
2023-03-23T20:06:02.975Z,9.02
2023-03-23T20:08:32.134Z,8.30
2023-03-23T20:11:05.209Z,8.23
2023-03-23T20:13:35.749Z,6.10
2023-03-23T20:16:04.360Z,8.60
2023-03-23T20:18:33.966Z,9.82
2023-03-23T20:21:03.812Z,8.48
2023-03-23T20:23:32.637Z,7.38
2023-03-23T20:26:03.614Z,5.70
2023-03-23T20:28:35.685Z,5.60
2023-03-23T20:31:16.958Z,6.82
2023-03-23T20:34:00.866Z,10.40
2023-03-23T20:36:34.449Z,7.32
2023-03-23T20:39:05.054Z,9.30
2023-03-23T20:41:35.889Z,6.22
2023-03-23T20:44:07.540Z,8.32
2023-03-23T20:46:36.640Z,7.05
2023-03-23T20:49:06.183Z,5.28
2023-03-23T20:51:34.443Z,5.47
2023-03-23T20:54:03.558Z,7.85
2023-03-23T20:56:31.865Z,8.40
2023-03-23T20:59:00.472Z,6.45
2023-03-23T21:01:33.027Z,6.90
2023-03-23T21:04:03.077Z,9.10
2023-03-23T21:06:32.899Z,6.45
2023-03-23T21:09:01.304Z,5.20
2023-03-23T21:11:30.132Z,3.75
2023-03-23T21:13:58.370Z,3.90
2023-03-23T21:16:26.673Z,5.80
2023-03-23T21:18:56.703Z,5.70
2023-03-23T21:21:27.338Z,5.28
2023-03-23T21:23:57.362Z,4.13
2023-03-23T21:26:28.580Z,5.20
2023-03-23T21:29:00.698Z,4.55
2023-03-23T21:31:33.038Z,5.43
2023-03-23T21:34:02.950Z,5.50
2023-03-23T21:36:32.143Z,5.50
2023-03-23T21:39:05.837Z,5.28
2023-03-23T21:41:42.590Z,5.93
2023-03-23T21:44:11.953Z,5.43
2023-03-23T21:46:41.977Z,5.15
2023-03-23T21:49:14.657Z,5.25
2023-03-23T21:51:43.848Z,6.60
2023-03-23T21:54:12.878Z,5.00
2023-03-23T21:56:41.218Z,4.47
2023-03-23T21:59:09.503Z,6.88
2023-03-23T22:01:38.500Z,5.40
2023-03-23T22:04:08.045Z,3.97
2023-03-23T22:06:38.168Z,4.30
2023-03-23T22:09:06.498Z,5.50
2023-03-23T22:11:37.562Z,5.50
2023-03-23T22:14:07.173Z,3.95
2023-03-23T22:16:35.824Z,5.10
2023-03-23T22:19:04.399Z,4.30
2023-03-23T22:21:32.759Z,5.95
2023-03-23T22:24:02.940Z,6.20
2023-03-23T22:26:31.829Z,5.38
2023-03-23T22:29:01.881Z,3.92
2023-03-23T22:31:35.137Z,4.55
2023-03-23T22:34:03.857Z,5.47
2023-03-23T22:36:33.256Z,5.55
2023-03-23T22:39:04.154Z,3.70
2023-03-23T22:41:35.549Z,4.05
2023-03-23T22:44:04.268Z,5.53
2023-03-23T22:46:33.056Z,3.63
2023-03-23T22:49:01.409Z,2.90
2023-03-23T22:51:29.831Z,5.00
2023-03-23T22:53:58.332Z,6.32
2023-03-23T22:56:28.301Z,6.07
2023-03-23T22:58:58.861Z,4.65
2023-03-23T23:01:28.228Z,3.97
2023-03-23T23:03:56.641Z,4.45
2023-03-23T23:06:25.647Z,5.00
2023-03-23T23:08:54.134Z,3.47
2023-03-23T23:11:25.806Z,3.30
2023-03-23T23:13:55.474Z,4.07
2023-03-23T23:16:26.209Z,5.05
2023-03-23T23:18:55.536Z,7.80
2023-03-23T23:21:27.097Z,3.15
2023-03-23T23:23:55.602Z,3.60
2023-03-23T23:26:24.378Z,7.00
2023-03-23T23:28:52.847Z,3.35
2023-03-23T23:31:27.113Z,5.35
2023-03-23T23:33:58.768Z,5.63
2023-03-23T23:36:30.040Z,5.70
2023-03-23T23:39:01.120Z,5.82
2023-03-23T23:41:30.377Z,6.50
2023-03-23T23:43:59.448Z,5.57
2023-03-23T23:46:31.650Z,3.67
2023-03-23T23:49:01.224Z,5.43
2023-03-23T23:51:30.041Z,4.28
2023-03-23T23:54:01.428Z,6.72
2023-03-23T23:56:30.311Z,4.07
2023-03-23T23:58:59.095Z,7.40
