createdAt,value
2018-06-15T00:00:03.288Z,8.50
2018-06-15T00:02:33.736Z,1.70
2018-06-15T00:05:03.016Z,1.35
2018-06-15T00:07:32.531Z,1.30
2018-06-15T00:10:02.276Z,1.60
2018-06-15T00:12:32.315Z,1.20
2018-06-15T00:15:01.808Z,1.37
2018-06-15T00:17:33.170Z,1.48
2018-06-15T00:20:02.786Z,1.77
2018-06-15T00:22:32.459Z,1.50
2018-06-15T00:25:01.864Z,1.27
2018-06-15T00:27:31.436Z,1.40
2018-06-15T00:30:00.879Z,1.35
2018-06-15T00:32:30.186Z,1.20
2018-06-15T00:34:59.579Z,1.35
2018-06-15T00:37:29.798Z,1.45
2018-06-15T00:40:02.031Z,1.27
2018-06-15T00:42:31.382Z,1.27
2018-06-15T00:45:00.993Z,1.37
2018-06-15T00:47:30.828Z,1.37
2018-06-15T00:49:59.979Z,1.40
2018-06-15T00:52:29.156Z,1.25
2018-06-15T00:54:58.797Z,1.50
2018-06-15T00:57:41.385Z,1.60
2018-06-15T01:00:10.746Z,1.48
2018-06-15T01:02:40.085Z,1.48
2018-06-15T01:05:09.735Z,1.30
2018-06-15T01:07:39.331Z,1.50
2018-06-15T01:10:09.722Z,1.30
2018-06-15T01:12:39.159Z,1.90
2018-06-15T01:15:08.822Z,1.60
2018-06-15T01:17:38.527Z,1.48
2018-06-15T01:20:09.130Z,1.60
2018-06-15T01:22:38.918Z,1.55
2018-06-15T01:25:08.685Z,1.65
2018-06-15T01:27:37.932Z,2.65
2018-06-15T01:30:07.963Z,2.90
2018-06-15T01:32:37.337Z,2.37
2018-06-15T01:35:08.176Z,2.12
2018-06-15T01:37:38.292Z,1.70
2018-06-15T01:40:07.850Z,1.50
2018-06-15T01:42:37.164Z,1.23
2018-06-15T01:45:07.142Z,1.50
2018-06-15T01:47:37.045Z,1.62
2018-06-15T01:50:06.537Z,1.70
2018-06-15T01:52:36.413Z,1.55
2018-06-15T01:55:05.670Z,1.50
2018-06-15T01:57:35.399Z,1.50
2018-06-15T02:00:05.388Z,1.60
2018-06-15T02:02:34.723Z,1.52
2018-06-15T02:05:04.304Z,1.50
2018-06-15T02:07:35.234Z,1.50
2018-06-15T02:10:04.945Z,1.75
2018-06-15T02:12:36.343Z,1.50
2018-06-15T02:15:08.276Z,1.87
2018-06-15T02:17:38.275Z,1.58
2018-06-15T02:20:08.820Z,1.90
2018-06-15T02:22:38.318Z,1.60
2018-06-15T02:25:07.841Z,1.83
2018-06-15T02:27:37.365Z,1.50
2018-06-15T02:30:08.498Z,1.42
2018-06-15T02:32:38.039Z,1.60
2018-06-15T02:35:07.765Z,1.70
2018-06-15T02:37:39.378Z,1.52
2018-06-15T02:40:09.860Z,1.50
2018-06-15T02:42:40.702Z,1.60
2018-06-15T02:45:11.420Z,1.60
2018-06-15T02:47:41.818Z,1.80
2018-06-15T02:50:11.988Z,1.60
2018-06-15T02:52:41.612Z,1.50
2018-06-15T02:55:12.339Z,1.90
2018-06-15T02:57:41.708Z,1.50
2018-06-15T03:00:11.084Z,1.80
2018-06-15T03:02:40.552Z,1.73
2018-06-15T03:05:09.924Z,1.60
2018-06-15T03:07:39.248Z,1.67
2018-06-15T03:10:09.190Z,1.80
2018-06-15T03:12:38.996Z,1.77
2018-06-15T03:15:08.383Z,1.83
2018-06-15T03:17:37.920Z,1.70
2018-06-15T03:20:08.845Z,1.80
2018-06-15T03:22:38.545Z,1.70
2018-06-15T03:25:07.973Z,1.70
2018-06-15T03:27:44.292Z,1.83
2018-06-15T03:30:13.679Z,1.97
2018-06-15T03:32:42.985Z,2.13
2018-06-15T03:35:12.844Z,1.90
2018-06-15T03:37:43.275Z,1.90
2018-06-15T03:40:13.699Z,1.90
2018-06-15T03:42:43.332Z,1.80
2018-06-15T03:45:13.854Z,1.87
2018-06-15T03:47:43.468Z,1.80
2018-06-15T03:50:12.972Z,2.00
2018-06-15T03:52:42.501Z,1.70
2018-06-15T03:55:12.294Z,1.70
2018-06-15T03:57:49.145Z,1.93
2018-06-15T04:00:19.829Z,2.07
2018-06-15T04:02:49.973Z,2.20
2018-06-15T04:05:19.789Z,1.90
2018-06-15T04:07:50.356Z,2.20
2018-06-15T04:10:19.672Z,1.90
2018-06-15T04:12:50.498Z,2.00
2018-06-15T04:15:20.483Z,1.90
2018-06-15T04:17:51.057Z,1.90
2018-06-15T04:20:20.727Z,2.17
2018-06-15T04:22:50.253Z,2.07
2018-06-15T04:25:21.366Z,2.20
2018-06-15T04:27:51.187Z,2.00
2018-06-15T04:30:20.551Z,2.30
2018-06-15T04:32:50.257Z,1.90
2018-06-15T04:35:20.037Z,2.00
2018-06-15T04:37:49.768Z,2.00
2018-06-15T04:40:19.213Z,2.23
2018-06-15T04:42:48.594Z,1.97
2018-06-15T04:45:18.104Z,1.90
2018-06-15T04:47:48.516Z,2.03
2018-06-15T04:50:18.966Z,2.03
2018-06-15T04:52:49.725Z,1.77
2018-06-15T04:55:19.666Z,1.73
2018-06-15T04:57:49.251Z,2.00
2018-06-15T05:00:18.519Z,2.10
2018-06-15T05:02:48.155Z,2.00
2018-06-15T05:05:17.601Z,1.90
2018-06-15T05:07:47.126Z,1.80
2018-06-15T05:10:16.564Z,1.73
2018-06-15T05:12:46.963Z,2.20
2018-06-15T05:15:16.619Z,1.90
2018-06-15T05:17:46.341Z,1.90
2018-06-15T05:20:19.527Z,1.97
2018-06-15T05:22:48.964Z,2.03
2018-06-15T05:25:19.458Z,2.00
2018-06-15T05:27:49.115Z,1.80
2018-06-15T05:30:18.985Z,1.90
2018-06-15T05:32:48.714Z,1.70
2018-06-15T05:35:18.390Z,1.70
2018-06-15T05:37:48.113Z,1.50
2018-06-15T05:40:17.416Z,1.83
2018-06-15T05:42:47.784Z,1.87
2018-06-15T05:45:17.287Z,1.87
2018-06-15T05:47:47.361Z,1.80
2018-06-15T05:50:17.024Z,1.60
2018-06-15T05:52:46.392Z,2.20
2018-06-15T05:55:17.074Z,1.80
2018-06-15T05:57:46.708Z,1.80
2018-06-15T06:00:16.198Z,1.60
2018-06-15T06:02:45.663Z,2.03
2018-06-15T06:05:15.199Z,2.30
2018-06-15T06:07:44.742Z,1.77
2018-06-15T06:10:14.258Z,2.07
2018-06-15T06:12:44.636Z,2.10
2018-06-15T06:15:14.875Z,1.77
2018-06-15T06:17:45.143Z,2.00
2018-06-15T06:20:14.558Z,2.00
2018-06-15T06:22:43.829Z,2.00
2018-06-15T06:25:14.033Z,1.90
2018-06-15T06:27:45.619Z,2.13
2018-06-15T06:30:15.107Z,1.90
2018-06-15T06:32:45.361Z,2.07
2018-06-15T06:35:14.760Z,2.13
2018-06-15T06:37:44.353Z,1.67
2018-06-15T06:40:14.162Z,2.10
2018-06-15T06:42:45.736Z,2.00
2018-06-15T06:45:15.305Z,2.27
2018-06-15T06:47:44.950Z,2.03
2018-06-15T06:50:20.618Z,2.00
2018-06-15T06:52:50.019Z,2.10
2018-06-15T06:55:19.304Z,2.07
2018-06-15T06:57:49.178Z,2.10
2018-06-15T07:00:18.818Z,1.90
2018-06-15T07:02:48.642Z,2.00
2018-06-15T07:05:17.792Z,2.00
2018-06-15T07:07:47.982Z,2.07
2018-06-15T07:10:17.230Z,2.30
2018-06-15T07:12:46.824Z,2.80
2018-06-15T07:15:16.143Z,2.10
2018-06-15T07:17:45.906Z,1.90
2018-06-15T07:20:16.622Z,2.00
2018-06-15T07:22:46.003Z,2.20
2018-06-15T07:25:15.820Z,2.33
2018-06-15T07:27:45.070Z,2.20
2018-06-15T07:30:14.367Z,2.17
2018-06-15T07:32:45.191Z,3.40
2018-06-15T07:35:14.516Z,2.40
2018-06-15T07:37:43.973Z,1.90
2018-06-15T07:40:14.017Z,2.40
2018-06-15T07:42:43.455Z,1.83
2018-06-15T07:45:13.074Z,2.10
2018-06-15T07:47:42.360Z,2.10
2018-06-15T07:50:11.871Z,2.10
2018-06-15T07:52:41.141Z,1.80
2018-06-15T07:55:10.475Z,2.00
2018-06-15T07:57:40.277Z,2.20
2018-06-15T08:00:10.664Z,2.23
2018-06-15T08:02:40.209Z,2.10
2018-06-15T08:05:10.387Z,1.97
2018-06-15T08:07:39.791Z,1.97
2018-06-15T08:10:09.429Z,1.80
2018-06-15T08:12:38.911Z,2.07
2018-06-15T08:15:08.961Z,2.00
2018-06-15T08:17:38.347Z,2.10
2018-06-15T08:20:07.629Z,2.30
2018-06-15T08:22:36.753Z,2.17
2018-06-15T08:25:07.234Z,2.00
2018-06-15T08:27:36.594Z,2.43
2018-06-15T08:30:07.717Z,2.27
2018-06-15T08:32:37.099Z,2.30
2018-06-15T08:35:06.372Z,2.10
2018-06-15T08:37:35.923Z,2.50
2018-06-15T08:40:05.431Z,2.00
2018-06-15T08:42:35.063Z,2.30
2018-06-15T08:45:05.411Z,2.37
2018-06-15T08:47:34.951Z,2.10
2018-06-15T08:50:04.918Z,2.30
2018-06-15T08:52:35.005Z,2.47
2018-06-15T08:55:04.459Z,2.20
2018-06-15T08:57:33.926Z,2.60
2018-06-15T09:00:03.436Z,2.23
2018-06-15T09:02:32.979Z,2.30
2018-06-15T09:05:02.654Z,2.20
2018-06-15T09:07:32.143Z,2.27
2018-06-15T09:10:01.439Z,2.30
2018-06-15T09:12:30.846Z,2.30
2018-06-15T09:15:00.314Z,2.40
2018-06-15T09:17:29.639Z,2.53
2018-06-15T09:20:00.172Z,2.37
2018-06-15T09:22:30.331Z,2.47
2018-06-15T09:25:01.058Z,2.43
2018-06-15T09:27:30.466Z,2.60
2018-06-15T09:30:01.281Z,2.57
2018-06-15T09:32:31.686Z,2.33
2018-06-15T09:35:03.715Z,2.47
2018-06-15T09:37:33.290Z,2.40
2018-06-15T09:40:03.125Z,2.20
2018-06-15T09:42:32.586Z,2.43
2018-06-15T09:45:02.102Z,2.23
2018-06-15T09:47:32.387Z,2.30
2018-06-15T09:50:01.712Z,2.17
2018-06-15T09:52:30.983Z,2.10
2018-06-15T09:55:01.049Z,2.37
2018-06-15T09:57:33.415Z,2.30
2018-06-15T10:00:02.612Z,3.07
2018-06-15T10:02:33.368Z,2.50
2018-06-15T10:05:03.560Z,2.50
2018-06-15T10:07:32.852Z,2.13
2018-06-15T10:10:02.201Z,2.30
2018-06-15T10:12:31.872Z,2.20
2018-06-15T10:15:01.392Z,2.10
2018-06-15T10:17:30.789Z,2.13
2018-06-15T10:20:00.059Z,2.10
2018-06-15T10:22:30.232Z,2.40
2018-06-15T10:24:59.824Z,2.20
2018-06-15T10:27:29.284Z,2.30
2018-06-15T10:29:58.891Z,2.30
2018-06-15T10:32:28.188Z,2.30
2018-06-15T10:34:58.209Z,2.10
2018-06-15T10:37:27.702Z,2.20
2018-06-15T10:39:56.865Z,2.47
2018-06-15T10:42:26.433Z,2.47
2018-06-15T10:44:55.764Z,2.33
2018-06-15T10:47:25.325Z,2.27
2018-06-15T10:49:55.885Z,2.30
2018-06-15T10:52:27.641Z,2.20
2018-06-15T10:54:57.089Z,2.33
2018-06-15T10:57:27.205Z,2.50
2018-06-15T10:59:56.738Z,2.20
2018-06-15T11:02:25.885Z,2.43
2018-06-15T11:04:55.146Z,2.50
2018-06-15T11:07:24.862Z,2.37
2018-06-15T11:09:54.171Z,2.43
2018-06-15T11:12:23.038Z,2.53
2018-06-15T11:14:52.153Z,2.60
2018-06-15T11:17:21.542Z,2.70
2018-06-15T11:19:52.066Z,2.90
2018-06-15T11:22:21.189Z,2.63
2018-06-15T11:24:50.762Z,2.80
2018-06-15T11:27:20.279Z,2.53
2018-06-15T11:29:49.441Z,2.70
2018-06-15T11:32:18.834Z,2.87
2018-06-15T11:34:48.889Z,2.47
2018-06-15T11:37:18.211Z,2.60
2018-06-15T11:39:48.310Z,2.80
2018-06-15T11:42:18.628Z,2.57
2018-06-15T11:44:48.860Z,2.53
2018-06-15T11:47:18.481Z,2.30
2018-06-15T11:49:47.969Z,2.57
2018-06-15T11:52:17.120Z,2.20
2018-06-15T11:54:46.472Z,2.63
2018-06-15T11:57:15.818Z,2.50
2018-06-15T11:59:46.122Z,2.50
2018-06-15T12:02:16.190Z,2.50
2018-06-15T12:04:45.762Z,3.97
2018-06-15T12:07:15.276Z,3.67
2018-06-15T12:09:45.186Z,2.90
2018-06-15T12:12:14.618Z,3.20
2018-06-15T12:14:44.242Z,4.97
2018-06-15T12:17:13.519Z,3.93
2018-06-15T12:19:42.691Z,2.60
2018-06-15T12:22:12.214Z,3.00
2018-06-15T12:24:42.587Z,3.20
2018-06-15T12:27:12.082Z,2.47
2018-06-15T12:29:41.254Z,2.47
2018-06-15T12:32:10.511Z,2.10
2018-06-15T12:34:39.999Z,2.23
2018-06-15T12:37:09.232Z,2.30
2018-06-15T12:39:39.462Z,2.20
2018-06-15T12:42:09.650Z,2.10
2018-06-15T12:44:39.248Z,2.43
2018-06-15T12:47:09.610Z,2.33
2018-06-15T12:49:39.391Z,2.40
2018-06-15T12:52:09.406Z,2.30
2018-06-15T12:54:38.687Z,2.27
2018-06-15T12:57:08.118Z,2.03
2018-06-15T12:59:38.531Z,2.20
2018-06-15T13:02:07.925Z,2.50
2018-06-15T13:04:37.447Z,2.13
2018-06-15T13:07:07.424Z,1.93
2018-06-15T13:09:36.681Z,2.50
2018-06-15T13:12:06.171Z,2.17
2018-06-15T13:14:37.737Z,2.10
2018-06-15T13:17:07.979Z,2.50
2018-06-15T13:19:37.625Z,2.33
2018-06-15T13:22:07.147Z,2.13
2018-06-15T13:24:36.548Z,2.40
2018-06-15T13:27:05.953Z,2.23
2018-06-15T13:29:35.663Z,2.23
2018-06-15T13:32:05.183Z,1.97
2018-06-15T13:34:35.183Z,1.93
2018-06-15T13:37:04.735Z,2.30
2018-06-15T13:39:35.117Z,1.80
2018-06-15T13:42:04.750Z,2.27
2018-06-15T13:44:35.500Z,2.17
2018-06-15T13:47:05.287Z,2.00
2018-06-15T13:49:34.459Z,2.37
2018-06-15T13:52:04.294Z,2.50
2018-06-15T13:54:33.852Z,2.60
2018-06-15T13:57:04.118Z,2.30
2018-06-15T13:59:33.504Z,2.70
2018-06-15T14:02:03.818Z,2.80
2018-06-15T14:04:34.533Z,2.47
2018-06-15T14:07:04.281Z,2.63
2018-06-15T14:09:34.414Z,2.50
2018-06-15T14:12:03.947Z,2.40
2018-06-15T14:14:33.503Z,2.50
2018-06-15T14:17:03.727Z,2.53
2018-06-15T14:19:33.406Z,2.40
2018-06-15T14:22:02.838Z,2.43
2018-06-15T14:24:32.527Z,2.60
2018-06-15T14:27:01.855Z,2.70
2018-06-15T14:29:32.236Z,2.40
2018-06-15T14:32:01.703Z,2.60
2018-06-15T14:34:31.164Z,2.50
2018-06-15T14:37:00.524Z,2.50
2018-06-15T14:39:30.181Z,3.10
2018-06-15T14:41:59.465Z,2.80
2018-06-15T14:44:30.176Z,3.00
2018-06-15T14:46:59.525Z,2.83
2018-06-15T14:49:29.054Z,2.90
2018-06-15T14:51:58.550Z,2.80
2018-06-15T14:54:27.746Z,2.60
2018-06-15T14:56:57.137Z,2.83
2018-06-15T14:59:26.605Z,2.80
2018-06-15T15:01:56.167Z,2.90
2018-06-15T15:04:25.631Z,2.50
2018-06-15T15:06:55.054Z,2.53
2018-06-15T15:09:24.362Z,2.60
2018-06-15T15:11:55.495Z,2.40
2018-06-15T15:14:25.235Z,2.80
2018-06-15T15:16:55.465Z,2.40
2018-06-15T15:19:24.963Z,2.40
2018-06-15T15:21:54.571Z,2.20
2018-06-15T15:24:24.531Z,2.33
2018-06-15T15:26:55.304Z,2.30
2018-06-15T15:29:25.171Z,2.20
2018-06-15T15:31:54.454Z,2.10
2018-06-15T15:34:24.236Z,2.00
2018-06-15T15:36:53.668Z,2.00
2018-06-15T15:39:24.793Z,1.60
2018-06-15T15:41:54.087Z,2.03
2018-06-15T15:44:23.504Z,1.98
2018-06-15T15:46:52.901Z,2.00
2018-06-15T15:49:23.191Z,2.37
2018-06-15T15:51:52.402Z,2.27
2018-06-15T15:54:21.575Z,2.27
2018-06-15T15:56:51.663Z,2.40
2018-06-15T15:59:21.305Z,2.42
2018-06-15T16:01:50.634Z,2.60
2018-06-15T16:04:19.978Z,2.50
2018-06-15T16:06:50.670Z,2.58
2018-06-15T16:09:19.986Z,2.75
2018-06-15T16:11:49.796Z,2.25
2018-06-15T16:14:20.324Z,2.65
2018-06-15T16:16:51.465Z,2.20
2018-06-15T16:19:21.194Z,2.20
2018-06-15T16:21:51.616Z,2.42
2018-06-15T16:24:21.098Z,2.33
2018-06-15T16:26:51.179Z,2.53
2018-06-15T16:29:20.838Z,2.83
2018-06-15T16:31:52.040Z,3.28
2018-06-15T16:34:21.138Z,2.70
2018-06-15T16:36:50.509Z,2.85
2018-06-15T16:39:19.956Z,2.65
2018-06-15T16:41:49.355Z,3.62
2018-06-15T16:44:18.885Z,3.00
2018-06-15T16:46:48.447Z,2.80
2018-06-15T16:49:17.782Z,2.60
2018-06-15T16:51:47.358Z,2.67
2018-06-15T16:54:16.636Z,2.80
2018-06-15T16:56:46.110Z,2.72
2018-06-15T16:59:15.591Z,2.83
2018-06-15T17:01:45.076Z,2.90
2018-06-15T17:04:14.361Z,2.45
2018-06-15T17:06:43.908Z,2.53
2018-06-15T17:09:13.549Z,2.90
2018-06-15T17:11:43.383Z,2.58
2018-06-15T17:14:12.944Z,2.80
2018-06-15T17:16:42.328Z,3.20
2018-06-15T17:19:11.842Z,3.20
2018-06-15T17:21:41.157Z,3.00
2018-06-15T17:24:11.336Z,2.80
2018-06-15T17:26:40.777Z,3.35
2018-06-15T17:29:10.971Z,3.50
2018-06-15T17:31:40.368Z,3.15
2018-06-15T17:34:11.129Z,3.60
2018-06-15T17:36:40.873Z,3.40
2018-06-15T17:39:11.000Z,3.33
2018-06-15T17:41:40.369Z,3.25
2018-06-15T17:44:09.851Z,3.20
2018-06-15T17:46:39.541Z,2.60
2018-06-15T17:49:08.921Z,3.28
2018-06-15T17:51:38.713Z,2.90
2018-06-15T17:54:09.406Z,3.30
2018-06-15T17:56:39.305Z,3.00
2018-06-15T17:59:08.995Z,3.05
2018-06-15T18:01:38.518Z,2.60
2018-06-15T18:04:08.138Z,3.20
2018-06-15T18:06:37.048Z,2.60
2018-06-15T18:09:06.975Z,3.20
2018-06-15T18:11:38.011Z,3.03
2018-06-15T18:14:08.402Z,2.85
2018-06-15T18:16:38.823Z,3.00
2018-06-15T18:19:09.342Z,2.90
2018-06-15T18:21:38.625Z,3.22
2018-06-15T18:24:08.064Z,2.60
2018-06-15T18:26:37.486Z,2.78
2018-06-15T18:29:07.033Z,2.78
2018-06-15T18:31:36.801Z,2.70
2018-06-15T18:34:06.368Z,2.53
2018-06-15T18:36:35.791Z,2.60
2018-06-15T18:39:07.044Z,2.60
2018-06-15T18:41:36.696Z,2.45
2018-06-15T18:44:06.205Z,2.30
2018-06-15T18:46:36.355Z,2.22
2018-06-15T18:49:05.740Z,2.22
2018-06-15T18:51:36.497Z,2.67
2018-06-15T18:54:07.087Z,2.40
2018-06-15T18:56:37.369Z,2.30
2018-06-15T18:59:06.923Z,2.20
2018-06-15T19:01:37.093Z,2.08
2018-06-15T19:04:06.862Z,2.30
2018-06-15T19:06:36.364Z,1.90
2018-06-15T19:09:05.809Z,2.10
2018-06-15T19:11:36.181Z,2.10
2018-06-15T19:14:05.764Z,1.90
2018-06-15T19:16:35.197Z,2.37
2018-06-15T19:19:04.784Z,2.08
2018-06-15T19:21:34.328Z,2.05
2018-06-15T19:24:03.963Z,1.92
2018-06-15T19:26:33.459Z,2.00
2018-06-15T19:29:02.862Z,2.10
2018-06-15T19:31:32.452Z,2.00
2018-06-15T19:34:02.067Z,1.67
2018-06-15T19:36:31.307Z,1.70
2018-06-15T19:39:00.776Z,1.55
2018-06-15T19:41:30.246Z,1.77
2018-06-15T19:43:59.794Z,1.90
2018-06-15T19:46:29.763Z,1.90
2018-06-15T19:48:59.392Z,1.90
2018-06-15T19:51:29.539Z,1.90
2018-06-15T19:53:59.092Z,1.58
2018-06-15T19:56:30.474Z,1.90
2018-06-15T19:59:00.770Z,1.87
2018-06-15T20:01:30.182Z,1.98
2018-06-15T20:03:59.630Z,1.60
2018-06-15T20:06:29.704Z,1.92
2018-06-15T20:08:59.242Z,1.50
2018-06-15T20:11:28.718Z,1.50
2018-06-15T20:13:59.438Z,1.85
2018-06-15T20:16:30.125Z,1.58
2018-06-15T20:18:59.727Z,1.77
2018-06-15T20:21:29.939Z,1.50
2018-06-15T20:23:59.386Z,1.80
2018-06-15T20:26:29.032Z,1.90
2018-06-15T20:28:58.361Z,1.60
2018-06-15T20:31:29.365Z,1.70
2018-06-15T20:33:59.510Z,1.50
2018-06-15T20:36:30.410Z,1.50
2018-06-15T20:39:00.512Z,1.33
2018-06-15T20:41:30.343Z,1.60
2018-06-15T20:43:59.718Z,1.50
2018-06-15T20:46:29.528Z,1.62
2018-06-15T20:48:58.794Z,4.70
2018-06-15T20:51:29.247Z,2.58
2018-06-15T20:53:58.699Z,1.60
2018-06-15T20:56:29.479Z,1.60
2018-06-15T20:58:58.920Z,1.40
2018-06-15T21:01:28.219Z,1.65
2018-06-15T21:03:57.843Z,1.40
2018-06-15T21:06:27.356Z,1.33
2018-06-15T21:08:57.864Z,1.48
2018-06-15T21:11:27.758Z,1.20
2018-06-15T21:13:57.079Z,1.50
2018-06-15T21:16:27.034Z,1.40
2018-06-15T21:18:56.283Z,1.30
2018-06-15T21:21:26.565Z,1.50
2018-06-15T21:23:56.900Z,1.40
2018-06-15T21:26:26.137Z,1.33
2018-06-15T21:28:55.791Z,1.30
2018-06-15T21:31:25.289Z,1.30
2018-06-15T21:33:54.891Z,1.30
2018-06-15T21:36:24.335Z,1.25
2018-06-15T21:38:54.914Z,1.40
2018-06-15T21:41:25.323Z,1.50
2018-06-15T21:43:54.976Z,1.50
2018-06-15T21:46:24.432Z,1.33
2018-06-15T21:48:53.839Z,1.20
2018-06-15T21:51:23.697Z,1.30
2018-06-15T21:53:53.221Z,1.45
2018-06-15T21:56:23.323Z,1.30
2018-06-15T21:58:52.693Z,1.10
2018-06-15T22:01:23.358Z,1.27
2018-06-15T22:03:53.029Z,1.30
2018-06-15T22:06:22.706Z,1.20
2018-06-15T22:08:52.134Z,1.30
2018-06-15T22:11:21.500Z,1.40
2018-06-15T22:13:52.770Z,1.10
2018-06-15T22:16:22.533Z,1.37
2018-06-15T22:18:52.644Z,1.37
2018-06-15T22:21:21.903Z,1.27
2018-06-15T22:23:51.363Z,1.20
2018-06-15T22:26:20.747Z,1.20
2018-06-15T22:28:50.134Z,1.17
2018-06-15T22:31:20.291Z,1.20
2018-06-15T22:33:50.662Z,1.12
2018-06-15T22:36:22.238Z,1.20
2018-06-15T22:38:51.574Z,1.20
2018-06-15T22:41:20.906Z,1.00
2018-06-15T22:43:50.525Z,1.10
2018-06-15T22:46:19.955Z,1.25
2018-06-15T22:48:49.764Z,1.35
2018-06-15T22:51:20.096Z,1.33
2018-06-15T22:53:50.725Z,1.12
2018-06-15T22:56:20.337Z,1.10
2018-06-15T22:58:50.263Z,1.20
2018-06-15T23:01:19.582Z,1.20
2018-06-15T23:03:49.212Z,1.15
2018-06-15T23:06:18.512Z,1.20
2018-06-15T23:08:48.052Z,1.08
2018-06-15T23:11:17.579Z,1.10
2018-06-15T23:13:47.253Z,1.50
2018-06-15T23:16:16.741Z,1.37
2018-06-15T23:18:46.048Z,1.55
2018-06-15T23:21:15.379Z,1.67
2018-06-15T23:23:45.032Z,1.20
2018-06-15T23:26:15.863Z,1.30
2018-06-15T23:28:45.837Z,1.58
2018-06-15T23:31:15.357Z,1.12
2018-06-15T23:33:44.965Z,1.33
2018-06-15T23:36:14.662Z,1.48
2018-06-15T23:38:44.328Z,1.75
2018-06-15T23:41:13.800Z,1.70
2018-06-15T23:43:43.172Z,1.35
2018-06-15T23:46:12.537Z,1.80
2018-06-15T23:48:41.859Z,2.00
2018-06-15T23:51:11.664Z,1.45
2018-06-15T23:53:41.605Z,1.50
2018-06-15T23:56:11.275Z,1.50
2018-06-15T23:58:40.763Z,1.33
