createdAt,value
2022-09-23T08:58:02.409Z,15.60
2022-09-23T09:05:21.850Z,15.80
2022-09-23T10:32:47.382Z,19.60
2022-09-23T10:35:18.421Z,19.80
2022-09-23T10:37:52.518Z,19.90
2022-09-23T10:40:53.103Z,20.10
2022-09-23T10:43:54.309Z,20.40
2022-09-23T12:11:05.835Z,25.10
2022-09-23T14:43:31.362Z,23.20
2022-09-23T15:05:20.882Z,22.30
2022-09-23T15:07:54.265Z,22.30
2022-09-23T15:10:29.243Z,22.20
2022-09-23T15:13:05.826Z,22.10
2022-09-23T15:15:36.003Z,22.00
2022-09-23T15:18:09.693Z,21.90
2022-09-23T15:20:38.162Z,21.70
2022-09-23T15:23:06.877Z,21.80
2022-09-23T15:25:39.955Z,21.50
2022-09-23T15:28:27.505Z,21.40
2022-09-23T15:30:56.787Z,21.20
2022-09-23T15:33:31.797Z,21.20
2022-09-23T15:36:02.233Z,21.10
2022-09-23T15:38:36.874Z,21.00
2022-09-23T15:41:05.110Z,20.90
2022-09-23T15:43:36.187Z,20.70
2022-09-23T15:46:17.861Z,20.70
2022-09-23T15:48:58.644Z,20.60
2022-09-23T15:51:28.212Z,20.50
2022-09-23T15:53:59.691Z,20.50
2022-09-23T15:56:28.073Z,20.40
2022-09-23T15:58:57.149Z,20.30
2022-09-23T16:01:33.015Z,20.30
2022-09-23T16:04:04.138Z,20.20
2022-09-23T16:06:33.066Z,20.10
2022-09-23T16:09:03.793Z,19.90
2022-09-23T16:11:33.308Z,19.90
2022-09-23T16:14:15.460Z,19.80
2022-09-23T16:16:53.105Z,19.80
2022-09-23T16:19:28.725Z,19.60
2022-09-23T16:22:08.873Z,19.70
2022-09-23T16:24:57.971Z,19.30
2022-09-23T16:27:39.718Z,19.50
2022-09-23T16:30:17.379Z,19.40
2022-09-23T16:32:46.636Z,19.30
2022-09-23T16:35:25.035Z,19.20
2022-09-23T16:37:58.426Z,19.30
2022-09-23T16:40:28.239Z,19.30
2022-09-23T16:42:58.548Z,19.10
2022-09-23T16:45:28.090Z,18.90
2022-09-23T16:48:02.723Z,18.80
2022-09-23T16:50:43.744Z,18.70
2022-09-23T16:53:13.182Z,18.40
2022-09-23T16:55:44.924Z,18.50
2022-09-23T16:58:22.518Z,18.40
2022-09-23T17:01:17.516Z,18.40
2022-09-23T17:03:57.412Z,18.20
2022-09-23T17:06:29.025Z,18.00
2022-09-23T17:08:57.408Z,17.90
2022-09-23T17:11:25.799Z,17.80
2022-09-23T17:13:54.344Z,17.60
2022-09-23T17:16:28.663Z,17.50
2022-09-23T17:18:57.906Z,17.40
2022-09-23T17:21:29.215Z,17.30
2022-09-23T17:23:58.928Z,17.30
2022-09-23T17:26:29.300Z,17.20
2022-09-23T17:28:59.623Z,17.00
2022-09-23T17:31:28.258Z,17.00
2022-09-23T17:33:56.768Z,17.10
2022-09-23T17:36:25.218Z,16.80
2022-09-23T17:38:55.684Z,16.60
2022-09-23T17:41:24.284Z,16.60
2022-09-23T17:43:56.758Z,16.60
2022-09-23T17:46:25.332Z,16.50
2022-09-23T17:48:55.943Z,16.40
2022-09-23T17:51:25.421Z,16.30
2022-09-23T17:53:55.614Z,16.50
2022-09-23T17:56:26.218Z,15.90
2022-09-23T17:58:55.451Z,16.00
2022-09-23T18:01:26.834Z,15.90
2022-09-23T18:03:56.260Z,15.80
2022-09-23T18:06:29.492Z,15.80
2022-09-23T18:09:14.241Z,15.70
2022-09-23T18:11:44.560Z,15.60
2022-09-23T18:14:16.124Z,15.80
2022-09-23T18:16:45.895Z,15.50
2022-09-23T18:19:16.557Z,15.50
2022-09-23T18:21:46.983Z,15.40
2022-09-23T18:24:33.151Z,15.40
2022-09-23T18:27:02.151Z,15.50
2022-09-23T18:29:31.568Z,15.50
2022-09-23T18:32:00.429Z,15.40
2022-09-23T18:34:29.669Z,15.20
2022-09-23T18:37:06.360Z,15.20
2022-09-23T18:39:44.911Z,15.10
2022-09-23T18:42:13.607Z,15.30
2022-09-23T18:44:41.721Z,15.00
2022-09-23T18:47:29.795Z,15.00
2022-09-23T18:50:15.274Z,15.00
2022-09-23T18:52:43.325Z,15.10
2022-09-23T18:55:15.029Z,14.90
2022-09-23T18:57:43.278Z,14.80
2022-09-23T19:00:15.285Z,14.70
2022-09-23T19:02:44.399Z,14.70
2022-09-23T19:05:12.576Z,14.60
2022-09-23T19:07:40.594Z,14.70
2022-09-23T19:10:10.073Z,14.50
2022-09-23T19:12:39.891Z,14.50
2022-09-23T19:15:09.876Z,14.50
2022-09-23T19:17:38.493Z,14.50
2022-09-23T19:20:07.890Z,14.40
2022-09-23T19:22:36.327Z,14.40
2022-09-23T19:25:05.254Z,14.30
2022-09-23T19:30:40.792Z,14.20
2022-09-23T19:33:10.644Z,14.10
2022-09-23T19:35:51.919Z,14.00
2022-09-23T19:38:21.331Z,14.00
2022-09-23T19:40:52.186Z,13.90
2022-09-23T19:43:21.106Z,13.90
2022-09-23T19:45:54.780Z,13.80
2022-09-23T19:48:24.456Z,13.80
2022-09-23T19:51:04.780Z,13.70
2022-09-23T19:53:36.176Z,13.60
2022-09-23T19:56:06.135Z,13.60
2022-09-23T19:58:35.470Z,13.60
2022-09-23T20:01:08.357Z,13.50
2022-09-23T20:03:38.090Z,13.50
2022-09-23T20:06:06.520Z,13.50
2022-09-23T20:08:37.329Z,13.40
2022-09-23T20:11:12.305Z,13.40
2022-09-23T20:13:41.246Z,13.40
2022-09-23T20:16:11.854Z,13.30
2022-09-23T20:18:42.359Z,13.30
2022-09-23T20:21:12.728Z,13.20
2022-09-23T20:23:43.380Z,13.20
2022-09-23T20:26:40.730Z,13.30
2022-09-23T20:29:11.012Z,13.20
2022-09-23T20:31:40.779Z,13.10
2022-09-23T20:34:12.928Z,13.10
2022-09-23T20:36:43.623Z,13.10
2022-09-23T20:39:11.975Z,13.00
2022-09-23T20:41:40.884Z,13.00
2022-09-23T20:44:12.469Z,13.10
2022-09-23T20:46:47.449Z,12.90
2022-09-23T20:49:21.033Z,12.90
2022-09-23T20:51:49.394Z,12.80
2022-09-23T20:54:19.182Z,12.80
2022-09-23T20:56:47.682Z,12.70
2022-09-23T20:59:17.651Z,12.70
2022-09-23T21:01:53.588Z,12.90
2022-09-23T21:04:24.011Z,12.60
2022-09-23T21:06:52.923Z,12.50
2022-09-23T21:09:21.743Z,12.80
2022-09-23T21:11:50.090Z,12.40
2022-09-23T21:14:18.520Z,12.40
2022-09-23T21:16:47.758Z,12.40
2022-09-23T21:19:16.005Z,12.40
2022-09-23T21:21:45.842Z,12.30
2022-09-23T21:27:03.371Z,12.40
2022-09-23T21:29:31.377Z,12.30
2022-09-23T21:32:02.031Z,12.40
2022-09-23T21:34:32.102Z,12.30
2022-09-23T21:37:02.143Z,12.30
2022-09-23T21:39:32.634Z,12.30
2022-09-23T21:42:01.777Z,12.40
2022-09-23T21:44:29.939Z,12.30
2022-09-23T21:46:58.326Z,12.30
2022-09-23T21:49:26.563Z,12.30
2022-09-23T21:51:58.809Z,12.50
2022-09-23T21:54:29.623Z,12.40
2022-09-23T21:56:57.824Z,12.50
2022-09-23T21:59:28.725Z,12.40
2022-09-23T22:01:56.907Z,12.50
2022-09-23T22:04:27.268Z,12.50
2022-09-23T22:06:55.717Z,12.50
2022-09-23T22:09:23.957Z,12.60
2022-09-23T22:12:11.170Z,12.80
2022-09-23T22:14:40.032Z,12.60
2022-09-23T22:17:10.549Z,12.60
2022-09-23T22:19:46.449Z,12.80
2022-09-23T22:22:18.702Z,12.60
2022-09-23T22:24:48.115Z,12.70
2022-09-23T22:27:21.043Z,12.70
2022-09-23T22:30:06.948Z,12.80
2022-09-23T22:32:50.456Z,12.70
2022-09-23T22:35:27.100Z,12.70
2022-09-23T22:38:01.036Z,12.70
2022-09-23T22:40:29.111Z,12.70
2022-09-23T22:42:58.571Z,12.90
2022-09-23T22:45:27.879Z,12.70
2022-09-23T22:48:00.118Z,12.70
2022-09-23T22:50:30.368Z,12.80
2022-09-23T22:53:01.356Z,12.80
2022-09-23T22:55:29.792Z,12.70
2022-09-23T22:58:15.259Z,12.80
2022-09-23T23:00:47.525Z,13.00
2022-09-23T23:03:20.659Z,12.80
2022-09-23T23:05:51.578Z,12.80
2022-09-23T23:08:19.894Z,12.80
2022-09-23T23:10:48.286Z,13.00
2022-09-23T23:13:17.830Z,12.80
2022-09-23T23:15:48.503Z,13.00
2022-09-23T23:18:16.752Z,12.70
2022-09-23T23:20:45.721Z,12.90
2022-09-23T23:23:13.861Z,12.70
2022-09-23T23:25:42.076Z,12.70
2022-09-23T23:28:10.256Z,12.70
2022-09-23T23:30:39.753Z,12.70
2022-09-23T23:33:07.817Z,12.70
2022-09-23T23:35:35.814Z,12.70
2022-09-23T23:38:06.830Z,12.70
2022-09-23T23:40:38.252Z,12.70
2022-09-23T23:43:06.252Z,12.70
2022-09-23T23:45:34.297Z,12.70
2022-09-23T23:48:04.463Z,12.70
2022-09-23T23:50:33.253Z,12.70
2022-09-23T23:53:01.370Z,12.80
2022-09-23T23:55:29.424Z,12.90
2022-09-23T23:58:03.123Z,12.60
