createdAt,value
2023-05-23T00:07:20.008Z,4.30
2023-05-23T00:18:09.603Z,4.60
2023-05-23T00:29:18.471Z,4.50
2023-05-23T00:40:32.991Z,5.10
2023-05-23T00:51:42.875Z,4.70
2023-05-23T01:02:08.583Z,5.10
2023-05-23T01:12:55.164Z,5.70
2023-05-23T01:24:26.549Z,5.20
2023-05-23T01:34:57.089Z,5.60
2023-05-23T01:45:22.456Z,4.60
2023-05-23T01:55:49.658Z,5.00
2023-05-23T02:06:21.470Z,5.40
2023-05-23T02:16:49.128Z,7.20
2023-05-23T02:28:18.715Z,6.00
2023-05-23T02:39:00.184Z,5.80
2023-05-23T02:50:18.605Z,6.10
2023-05-23T03:01:07.603Z,5.80
2023-05-23T03:12:13.858Z,6.70
2023-05-23T03:34:33.645Z,5.80
2023-05-23T03:45:29.736Z,5.40
2023-05-23T03:56:09.009Z,5.50
2023-05-23T04:06:45.811Z,5.40
2023-05-23T04:17:32.019Z,6.00
2023-05-23T04:28:50.851Z,6.20
2023-05-23T04:39:19.837Z,5.30
2023-05-23T04:50:38.093Z,5.20
2023-05-23T05:01:29.910Z,5.30
2023-05-23T05:12:18.493Z,6.50
2023-05-23T05:22:51.598Z,5.60
2023-05-23T05:33:36.810Z,6.10
2023-05-23T05:44:26.715Z,5.80
2023-05-23T05:54:51.992Z,5.90
2023-05-23T06:05:20.651Z,6.20
2023-05-23T06:16:28.972Z,5.20
2023-05-23T06:27:07.830Z,5.40
2023-05-23T06:37:46.055Z,5.10
2023-05-23T06:48:14.512Z,5.30
2023-05-23T06:58:40.366Z,6.00
2023-05-23T07:09:05.206Z,5.50
2023-05-23T07:19:34.039Z,5.80
2023-05-23T07:30:45.429Z,5.20
2023-05-23T07:41:14.327Z,5.40
2023-05-23T07:51:47.133Z,5.40
2023-05-23T08:02:32.002Z,5.30
2023-05-23T08:13:29.923Z,5.40
2023-05-23T08:24:19.063Z,5.80
2023-05-23T08:34:47.526Z,4.20
2023-05-23T08:45:23.789Z,4.20
2023-05-23T08:55:56.827Z,3.90
2023-05-23T09:06:23.581Z,4.40
2023-05-23T09:16:49.730Z,4.60
2023-05-23T09:27:34.029Z,4.10
2023-05-23T09:38:29.956Z,4.60
2023-05-23T09:49:18.904Z,5.30
2023-05-23T09:59:58.807Z,4.70
2023-05-23T10:10:46.911Z,4.70
2023-05-23T10:21:21.956Z,5.80
2023-05-23T10:32:08.058Z,5.20
2023-05-23T10:42:43.805Z,5.60
2023-05-23T10:54:01.763Z,7.40
2023-05-23T11:27:54.511Z,8.10
2023-05-23T11:38:39.746Z,8.60
2023-05-23T11:49:12.143Z,9.10
2023-05-23T12:00:22.157Z,8.70
2023-05-23T12:11:06.581Z,9.20
2023-05-23T12:22:22.856Z,9.10
2023-05-23T12:32:52.001Z,7.90
2023-05-23T12:43:20.908Z,6.60
2023-05-23T12:54:46.929Z,6.70
2023-05-23T13:05:27.961Z,6.40
2023-05-23T13:15:53.131Z,7.10
2023-05-23T13:26:22.530Z,6.00
2023-05-23T13:37:04.404Z,6.10
2023-05-23T13:47:34.009Z,5.70
2023-05-23T13:58:10.575Z,5.20
2023-05-23T14:08:41.687Z,5.40
2023-05-23T14:19:10.437Z,5.70
2023-05-23T14:30:18.029Z,7.00
2023-05-23T14:41:05.361Z,6.50
2023-05-23T14:52:14.615Z,7.20
2023-05-23T15:03:17.863Z,6.30
2023-05-23T15:14:43.776Z,8.30
2023-05-23T15:25:12.527Z,6.40
2023-05-23T15:47:36.019Z,5.50
2023-05-23T15:59:04.874Z,7.00
2023-05-23T16:10:03.952Z,5.50
2023-05-23T16:31:37.117Z,5.10
2023-05-23T16:43:06.620Z,4.40
2023-05-23T16:53:58.590Z,5.00
2023-05-23T17:04:39.980Z,4.80
2023-05-23T17:15:13.818Z,4.90
2023-05-23T17:25:44.365Z,3.70
2023-05-23T17:36:35.447Z,4.30
2023-05-23T17:47:50.970Z,4.10
2023-05-23T17:58:27.176Z,3.60
2023-05-23T18:09:42.730Z,4.20
2023-05-23T18:20:09.067Z,4.30
2023-05-23T18:30:34.308Z,4.10
2023-05-23T18:40:59.962Z,3.80
2023-05-23T18:51:53.994Z,3.00
2023-05-23T19:03:23.365Z,3.50
2023-05-23T19:14:11.977Z,3.20
2023-05-23T19:24:43.800Z,3.40
2023-05-23T19:35:37.574Z,4.00
2023-05-23T19:46:32.998Z,4.30
2023-05-23T19:57:05.629Z,3.00
2023-05-23T20:08:08.512Z,3.90
2023-05-23T20:19:25.189Z,3.80
2023-05-23T21:14:02.270Z,3.20
2023-05-23T21:24:57.289Z,3.10
2023-05-23T21:35:22.770Z,2.60
2023-05-23T21:46:03.275Z,2.00
2023-05-23T21:57:01.064Z,1.50
2023-05-23T22:07:29.665Z,1.10
2023-05-23T22:18:09.985Z,1.20
2023-05-23T22:28:55.440Z,0.40
2023-05-23T22:39:40.652Z,0.80
2023-05-23T22:50:27.377Z,1.10
2023-05-23T23:01:04.447Z,1.20
2023-05-23T23:12:09.889Z,1.20
2023-05-23T23:22:40.522Z,1.80
2023-05-23T23:33:12.201Z,2.60
2023-05-23T23:43:57.968Z,2.40
