createdAt,value
2019-05-23T00:00:32.349Z,83.94
2019-05-23T00:01:32.351Z,84.75
2019-05-23T00:02:32.327Z,84.45
2019-05-23T00:03:32.311Z,84.96
2019-05-23T00:04:32.317Z,85.37
2019-05-23T00:05:32.306Z,85.61
2019-05-23T00:06:32.314Z,84.75
2019-05-23T00:07:32.298Z,85.30
2019-05-23T00:08:32.260Z,85.30
2019-05-23T00:09:32.247Z,84.90
2019-05-23T00:10:32.248Z,85.47
2019-05-23T00:11:32.255Z,85.41
2019-05-23T00:12:32.218Z,85.30
2019-05-23T00:13:32.217Z,85.51
2019-05-23T00:14:32.191Z,86.12
2019-05-23T00:15:32.187Z,85.10
2019-05-23T00:16:32.207Z,85.41
2019-05-23T00:17:32.179Z,85.92
2019-05-23T00:18:32.154Z,85.92
2019-05-23T00:19:32.154Z,86.02
2019-05-23T00:20:32.118Z,86.12
2019-05-23T00:21:32.114Z,85.82
2019-05-23T00:22:32.124Z,85.61
2019-05-23T00:23:32.091Z,85.41
2019-05-23T00:24:32.100Z,85.21
2019-05-23T00:25:32.077Z,85.61
2019-05-23T00:26:32.056Z,86.02
2019-05-23T00:27:32.058Z,85.71
2019-05-23T00:28:32.055Z,85.71
2019-05-23T00:29:32.038Z,85.51
2019-05-23T00:30:32.025Z,86.12
2019-05-23T00:31:32.008Z,85.92
2019-05-23T00:32:32.015Z,86.12
2019-05-23T00:33:31.986Z,86.02
2019-05-23T00:34:31.987Z,86.12
2019-05-23T00:35:31.959Z,86.06
2019-05-23T00:36:31.970Z,86.12
2019-05-23T00:37:31.944Z,85.75
2019-05-23T00:38:31.968Z,86.06
2019-05-23T00:39:31.933Z,86.47
2019-05-23T00:40:31.904Z,86.47
2019-05-23T00:41:31.890Z,86.16
2019-05-23T00:42:31.889Z,86.67
2019-05-23T00:43:31.896Z,86.77
2019-05-23T00:44:31.864Z,85.75
2019-05-23T00:45:31.848Z,86.16
2019-05-23T00:46:31.836Z,85.65
2019-05-23T00:47:31.883Z,86.83
2019-05-23T00:48:31.823Z,86.06
2019-05-23T00:49:31.820Z,86.57
2019-05-23T00:50:31.839Z,86.67
2019-05-23T00:51:31.801Z,85.75
2019-05-23T00:52:31.803Z,86.67
2019-05-23T00:53:31.764Z,86.06
2019-05-23T00:54:31.748Z,86.57
2019-05-23T00:55:31.740Z,85.86
2019-05-23T00:56:31.728Z,85.86
2019-05-23T00:57:31.733Z,86.47
2019-05-23T00:58:31.710Z,85.96
2019-05-23T00:59:31.693Z,85.96
2019-05-23T01:00:31.685Z,85.75
2019-05-23T01:01:31.678Z,86.06
2019-05-23T01:02:31.671Z,85.86
2019-05-23T01:03:31.673Z,86.16
2019-05-23T01:04:31.633Z,86.16
2019-05-23T01:05:31.628Z,85.96
2019-05-23T01:06:31.617Z,85.75
2019-05-23T01:07:31.595Z,86.36
2019-05-23T01:08:31.605Z,86.26
2019-05-23T01:09:31.591Z,86.26
2019-05-23T01:10:31.579Z,86.47
2019-05-23T01:11:31.569Z,85.96
2019-05-23T01:12:31.546Z,86.12
2019-05-23T01:13:31.567Z,86.36
2019-05-23T01:14:31.540Z,86.16
2019-05-23T01:15:31.517Z,86.57
2019-05-23T01:16:31.501Z,86.83
2019-05-23T01:17:31.490Z,86.47
2019-05-23T01:18:31.509Z,86.16
2019-05-23T01:19:31.490Z,86.57
2019-05-23T01:20:31.465Z,86.88
2019-05-23T01:21:31.455Z,85.96
2019-05-23T01:22:31.438Z,86.36
2019-05-23T01:23:31.431Z,86.06
2019-05-23T01:24:31.428Z,85.96
2019-05-23T01:25:31.409Z,86.36
2019-05-23T01:26:31.390Z,85.96
2019-05-23T01:27:31.402Z,86.67
2019-05-23T01:28:31.377Z,86.16
2019-05-23T01:29:37.766Z,85.75
2019-05-23T01:30:32.339Z,86.57
2019-05-23T01:31:31.342Z,86.41
2019-05-23T01:32:31.341Z,86.36
2019-05-23T01:33:31.322Z,85.86
2019-05-23T01:34:31.342Z,86.16
2019-05-23T01:35:31.379Z,86.16
2019-05-23T01:36:31.332Z,85.65
2019-05-23T01:37:31.278Z,86.16
2019-05-23T01:38:31.271Z,86.16
2019-05-23T01:39:31.238Z,85.75
2019-05-23T01:40:31.255Z,85.96
2019-05-23T01:41:31.237Z,86.20
2019-05-23T01:42:31.240Z,86.77
2019-05-23T01:43:31.212Z,86.00
2019-05-23T01:44:31.200Z,86.20
2019-05-23T01:45:31.208Z,85.79
2019-05-23T01:46:31.173Z,86.36
2019-05-23T01:47:31.174Z,85.75
2019-05-23T01:48:31.153Z,86.82
2019-05-23T01:49:31.136Z,85.89
2019-05-23T01:50:31.124Z,86.51
2019-05-23T01:51:31.118Z,85.75
2019-05-23T01:52:31.104Z,86.51
2019-05-23T01:53:31.095Z,86.61
2019-05-23T01:54:31.094Z,86.91
2019-05-23T01:55:31.066Z,86.51
2019-05-23T01:56:31.082Z,86.51
2019-05-23T01:57:31.035Z,86.51
2019-05-23T01:58:31.051Z,85.89
2019-05-23T01:59:31.019Z,86.51
2019-05-23T02:00:31.031Z,86.41
2019-05-23T02:01:31.039Z,86.71
2019-05-23T02:02:30.998Z,86.61
2019-05-23T02:03:30.987Z,86.20
2019-05-23T02:04:30.976Z,85.79
2019-05-23T02:05:30.979Z,85.69
2019-05-23T02:06:30.950Z,85.83
2019-05-23T02:07:30.944Z,86.85
2019-05-23T02:08:30.921Z,87.37
2019-05-23T02:09:30.933Z,86.65
2019-05-23T02:10:30.903Z,87.47
2019-05-23T02:11:30.887Z,87.47
2019-05-23T02:12:30.912Z,87.67
2019-05-23T02:13:30.885Z,87.57
2019-05-23T02:14:30.867Z,87.57
2019-05-23T02:15:30.857Z,87.67
2019-05-23T02:16:30.844Z,87.57
2019-05-23T02:17:30.834Z,87.00
2019-05-23T02:18:30.815Z,87.41
2019-05-23T02:19:30.814Z,87.67
2019-05-23T02:20:30.787Z,87.26
2019-05-23T02:21:30.782Z,87.61
2019-05-23T02:22:30.794Z,88.43
2019-05-23T02:23:30.769Z,88.23
2019-05-23T02:24:30.756Z,88.23
2019-05-23T02:25:30.739Z,88.23
2019-05-23T02:26:30.740Z,88.53
2019-05-23T02:27:30.719Z,88.12
2019-05-23T02:28:30.727Z,88.47
2019-05-23T02:29:30.718Z,88.64
2019-05-23T02:30:34.768Z,88.47
2019-05-23T02:31:31.675Z,89.09
2019-05-23T02:32:30.670Z,89.29
2019-05-23T02:33:30.672Z,88.68
2019-05-23T02:34:30.642Z,88.88
2019-05-23T02:35:30.623Z,88.68
2019-05-23T02:36:30.630Z,88.98
2019-05-23T02:37:30.613Z,88.26
2019-05-23T02:38:30.618Z,88.68
2019-05-23T02:39:30.586Z,89.09
2019-05-23T02:40:30.586Z,89.09
2019-05-23T02:41:30.559Z,88.57
2019-05-23T02:42:30.553Z,88.98
2019-05-23T02:43:30.532Z,88.98
2019-05-23T02:44:30.567Z,88.92
2019-05-23T02:45:30.518Z,89.33
2019-05-23T02:46:30.540Z,88.92
2019-05-23T02:47:30.500Z,89.33
2019-05-23T02:48:30.474Z,89.33
2019-05-23T02:49:30.484Z,89.53
2019-05-23T02:50:30.465Z,89.74
2019-05-23T02:51:30.461Z,89.64
2019-05-23T02:52:30.432Z,89.43
2019-05-23T02:53:30.430Z,89.33
2019-05-23T02:54:30.431Z,89.43
2019-05-23T02:55:30.396Z,89.53
2019-05-23T02:56:30.404Z,89.64
2019-05-23T02:57:30.405Z,89.64
2019-05-23T02:58:30.376Z,89.74
2019-05-23T02:59:30.377Z,89.23
2019-05-23T03:00:30.341Z,89.23
2019-05-23T03:01:30.341Z,89.43
2019-05-23T03:02:30.324Z,89.18
2019-05-23T03:03:30.356Z,89.18
2019-05-23T03:04:30.315Z,89.33
2019-05-23T03:05:30.323Z,89.23
2019-05-23T03:06:30.283Z,88.98
2019-05-23T03:07:30.277Z,88.88
2019-05-23T03:08:30.271Z,89.12
2019-05-23T03:09:30.268Z,89.23
2019-05-23T03:10:30.248Z,88.88
2019-05-23T03:11:30.225Z,89.09
2019-05-23T03:12:30.215Z,88.92
2019-05-23T03:13:30.207Z,89.53
2019-05-23T03:14:30.191Z,88.88
2019-05-23T03:15:30.209Z,89.03
2019-05-23T03:16:30.185Z,89.33
2019-05-23T03:17:30.169Z,88.71
2019-05-23T03:18:34.452Z,89.23
2019-05-23T03:19:30.158Z,89.33
2019-05-23T03:20:30.138Z,88.92
2019-05-23T03:21:30.140Z,89.33
2019-05-23T03:22:30.116Z,89.53
2019-05-23T03:23:30.099Z,89.43
2019-05-23T03:24:30.090Z,89.33
2019-05-23T03:25:30.072Z,89.64
2019-05-23T03:26:30.084Z,89.23
2019-05-23T03:27:30.052Z,89.64
2019-05-23T03:28:30.053Z,89.47
2019-05-23T03:29:30.038Z,89.23
2019-05-23T03:30:30.049Z,89.89
2019-05-23T03:31:32.238Z,89.68
2019-05-23T03:32:37.412Z,89.27
2019-05-23T03:33:30.980Z,89.89
2019-05-23T03:34:29.975Z,89.78
2019-05-23T03:35:30.139Z,90.19
2019-05-23T03:36:29.975Z,90.09
2019-05-23T03:37:29.948Z,90.30
2019-05-23T03:38:29.925Z,90.30
2019-05-23T03:39:29.922Z,90.54
2019-05-23T03:40:29.932Z,90.30
2019-05-23T03:41:29.955Z,90.30
2019-05-23T03:42:29.894Z,90.54
2019-05-23T03:43:29.891Z,91.05
2019-05-23T03:44:29.863Z,90.84
2019-05-23T03:45:29.847Z,91.26
2019-05-23T03:46:29.866Z,90.84
2019-05-23T03:47:29.840Z,90.84
2019-05-23T03:48:29.826Z,90.99
2019-05-23T03:49:29.829Z,90.99
2019-05-23T03:50:29.816Z,91.09
2019-05-23T03:51:29.801Z,91.46
2019-05-23T03:52:29.800Z,91.50
2019-05-23T03:53:29.759Z,92.12
2019-05-23T03:54:29.762Z,91.61
2019-05-23T03:55:29.748Z,91.61
2019-05-23T03:56:29.740Z,91.82
2019-05-23T03:57:29.730Z,91.91
2019-05-23T03:58:29.730Z,91.82
2019-05-23T03:59:29.699Z,92.16
2019-05-23T04:00:29.719Z,92.06
2019-05-23T04:01:46.171Z,91.86
2019-05-23T04:02:30.681Z,91.75
2019-05-23T04:03:29.785Z,92.06
2019-05-23T04:04:29.661Z,92.88
2019-05-23T04:05:29.635Z,91.96
2019-05-23T04:06:29.622Z,93.19
2019-05-23T04:07:29.626Z,93.29
2019-05-23T04:08:29.617Z,92.57
2019-05-23T04:09:29.619Z,92.57
2019-05-23T04:10:29.570Z,92.88
2019-05-23T04:11:29.565Z,93.19
2019-05-23T04:12:29.566Z,93.33
2019-05-23T04:13:29.586Z,93.33
2019-05-23T04:14:29.542Z,93.13
2019-05-23T04:15:29.530Z,93.39
2019-05-23T04:16:30.582Z,93.29
2019-05-23T04:17:29.507Z,93.13
2019-05-23T04:18:29.512Z,92.93
2019-05-23T04:19:29.482Z,93.13
2019-05-23T04:20:29.476Z,93.13
2019-05-23T04:21:29.465Z,93.02
2019-05-23T04:22:29.451Z,93.23
2019-05-23T04:23:29.465Z,93.23
2019-05-23T04:24:29.449Z,92.82
2019-05-23T04:25:29.434Z,93.02
2019-05-23T04:26:29.401Z,93.23
2019-05-23T04:27:29.393Z,92.82
2019-05-23T04:28:29.387Z,93.64
2019-05-23T04:29:29.388Z,93.33
2019-05-23T04:30:29.362Z,93.23
2019-05-23T04:31:29.361Z,93.64
2019-05-23T04:32:29.327Z,92.98
2019-05-23T04:33:29.313Z,93.19
2019-05-23T04:34:29.327Z,93.13
2019-05-23T04:35:29.315Z,93.49
2019-05-23T04:36:29.293Z,93.60
2019-05-23T04:37:29.286Z,93.39
2019-05-23T04:38:29.274Z,93.04
2019-05-23T04:39:29.284Z,93.08
2019-05-23T04:40:29.252Z,92.88
2019-05-23T04:41:29.269Z,92.53
2019-05-23T04:42:29.244Z,92.74
2019-05-23T04:43:29.232Z,91.87
2019-05-23T04:44:29.232Z,91.22
2019-05-23T04:45:29.198Z,90.56
2019-05-23T04:46:29.183Z,89.70
2019-05-23T04:47:29.160Z,88.79
2019-05-23T04:48:29.171Z,87.08
2019-05-23T04:49:29.152Z,85.61
2019-05-23T04:50:29.171Z,84.14
2019-05-23T04:51:29.136Z,82.64
2019-05-23T04:52:29.119Z,81.88
2019-05-23T04:53:29.095Z,79.57
2019-05-23T04:54:29.108Z,76.48
2019-05-23T04:55:29.111Z,76.55
2019-05-23T04:56:29.090Z,76.31
2019-05-23T04:57:29.088Z,74.41
2019-05-23T04:58:29.050Z,72.04
2019-05-23T04:59:29.039Z,72.21
2019-05-23T05:00:29.071Z,69.92
2019-05-23T05:01:29.024Z,69.57
2019-05-23T05:02:29.016Z,68.02
2019-05-23T05:03:29.003Z,67.66
2019-05-23T05:04:28.997Z,65.43
2019-05-23T05:05:28.999Z,65.70
2019-05-23T05:06:28.954Z,65.67
2019-05-23T05:07:28.954Z,65.27
2019-05-23T05:08:28.960Z,64.33
2019-05-23T05:09:28.938Z,63.79
2019-05-23T05:10:28.933Z,61.95
2019-05-23T05:11:30.568Z,62.32
2019-05-23T05:12:28.918Z,60.17
2019-05-23T05:13:28.880Z,61.01
2019-05-23T05:14:28.878Z,60.78
2019-05-23T05:15:28.890Z,60.78
2019-05-23T05:16:28.865Z,59.64
2019-05-23T05:17:28.858Z,60.15
2019-05-23T05:18:28.842Z,58.81
2019-05-23T05:19:28.823Z,59.52
2019-05-23T05:20:28.846Z,58.98
2019-05-23T05:21:28.821Z,57.92
2019-05-23T05:22:28.820Z,58.50
2019-05-23T05:23:28.792Z,56.86
2019-05-23T05:24:29.442Z,56.96
2019-05-23T05:25:28.763Z,55.93
2019-05-23T05:26:28.748Z,55.80
2019-05-23T05:27:28.736Z,55.28
2019-05-23T05:28:28.727Z,55.58
2019-05-23T05:29:28.719Z,53.55
2019-05-23T05:30:28.696Z,52.34
2019-05-23T05:31:28.740Z,51.94
2019-05-23T05:32:43.430Z,51.04
2019-05-23T05:33:29.689Z,52.12
2019-05-23T05:34:28.659Z,51.51
2019-05-23T05:35:28.685Z,53.19
2019-05-23T05:36:28.622Z,52.94
2019-05-23T05:37:28.626Z,52.12
2019-05-23T05:38:29.316Z,51.49
2019-05-23T05:39:28.593Z,51.27
2019-05-23T05:40:28.615Z,50.64
2019-05-23T05:41:28.580Z,49.94
2019-05-23T05:42:28.585Z,50.12
2019-05-23T05:43:28.557Z,49.52
2019-05-23T05:44:28.568Z,48.69
2019-05-23T05:45:28.528Z,48.90
2019-05-23T05:46:28.540Z,47.97
2019-05-23T05:47:28.521Z,48.75
2019-05-23T05:48:29.172Z,49.35
2019-05-23T05:49:28.484Z,48.25
2019-05-23T05:50:28.470Z,47.45
2019-05-23T05:51:28.473Z,48.32
2019-05-23T05:52:28.465Z,47.00
2019-05-23T05:53:28.474Z,45.78
2019-05-23T05:54:29.033Z,45.96
2019-05-23T05:55:28.443Z,44.74
2019-05-23T05:56:28.402Z,45.32
2019-05-23T05:57:28.388Z,42.99
2019-05-23T05:58:28.398Z,42.86
2019-05-23T05:59:28.383Z,42.47
2019-05-23T06:00:28.374Z,42.65
2019-05-23T06:01:34.002Z,40.74
2019-05-23T06:02:29.331Z,41.63
2019-05-23T06:03:28.338Z,40.62
2019-05-23T06:04:28.325Z,40.01
2019-05-23T06:05:28.315Z,41.20
2019-05-23T06:06:28.334Z,40.68
2019-05-23T06:07:28.299Z,40.28
2019-05-23T06:08:28.291Z,39.87
2019-05-23T06:09:28.278Z,39.57
2019-05-23T06:10:28.251Z,38.88
2019-05-23T06:11:28.240Z,39.36
2019-05-23T06:12:28.247Z,39.36
2019-05-23T06:13:28.239Z,36.76
2019-05-23T06:14:28.211Z,38.66
2019-05-23T06:15:28.208Z,39.14
2019-05-23T06:16:28.198Z,38.53
2019-05-23T06:17:28.174Z,36.72
2019-05-23T06:18:28.186Z,36.03
2019-05-23T06:19:28.178Z,38.42
2019-05-23T06:20:28.152Z,37.89
2019-05-23T06:21:28.145Z,36.71
2019-05-23T06:22:28.137Z,36.10
2019-05-23T06:23:28.126Z,36.19
2019-05-23T06:24:41.861Z,37.18
2019-05-23T06:25:29.100Z,35.80
2019-05-23T06:26:28.088Z,36.10
2019-05-23T06:27:28.075Z,35.50
2019-05-23T06:28:28.074Z,35.68
2019-05-23T06:29:28.043Z,34.58
2019-05-23T06:30:28.044Z,35.55
2019-05-23T06:31:28.016Z,35.64
2019-05-23T06:32:28.034Z,35.43
2019-05-23T06:33:28.008Z,34.31
2019-05-23T06:34:28.064Z,33.53
2019-05-23T06:35:27.978Z,33.91
2019-05-23T06:36:27.981Z,32.70
2019-05-23T06:37:27.962Z,32.69
2019-05-23T06:38:27.967Z,31.70
2019-05-23T06:39:27.982Z,32.49
2019-05-23T06:40:27.920Z,31.69
2019-05-23T06:41:27.917Z,33.75
2019-05-23T06:42:27.916Z,33.15
2019-05-23T06:43:27.898Z,33.25
2019-05-23T06:44:27.903Z,31.28
2019-05-23T06:45:27.879Z,32.77
2019-05-23T06:46:27.877Z,31.31
2019-05-23T06:47:28.483Z,30.72
2019-05-23T06:48:27.893Z,30.80
2019-05-23T06:49:27.860Z,31.21
2019-05-23T06:50:27.840Z,33.39
2019-05-23T06:51:27.826Z,33.51
2019-05-23T06:52:27.803Z,32.04
2019-05-23T06:53:27.793Z,33.84
2019-05-23T06:54:27.801Z,34.03
2019-05-23T06:55:27.779Z,33.95
2019-05-23T06:56:27.769Z,33.44
2019-05-23T06:57:27.761Z,32.95
2019-05-23T06:58:27.778Z,32.93
2019-05-23T06:59:27.736Z,34.15
2019-05-23T07:00:27.811Z,33.46
2019-05-23T07:01:27.706Z,33.87
2019-05-23T07:02:31.568Z,34.46
2019-05-23T07:03:41.740Z,34.48
2019-05-23T07:04:28.692Z,34.00
2019-05-23T07:05:27.710Z,34.22
2019-05-23T07:06:27.681Z,35.60
2019-05-23T07:07:27.646Z,33.80
2019-05-23T07:08:27.649Z,34.20
2019-05-23T07:09:27.631Z,34.67
2019-05-23T07:10:27.608Z,32.90
2019-05-23T07:11:27.617Z,35.17
2019-05-23T07:12:27.622Z,34.48
2019-05-23T07:13:27.589Z,34.95
2019-05-23T07:14:27.556Z,32.57
2019-05-23T07:15:27.546Z,32.18
2019-05-23T07:16:27.567Z,32.98
2019-05-23T07:17:27.546Z,32.47
2019-05-23T07:18:27.535Z,32.29
2019-05-23T07:19:27.524Z,31.96
2019-05-23T07:20:27.499Z,33.67
2019-05-23T07:21:27.534Z,33.89
2019-05-23T07:22:27.493Z,31.63
2019-05-23T07:23:27.481Z,34.08
2019-05-23T07:24:27.460Z,34.67
2019-05-23T07:25:27.465Z,32.95
2019-05-23T07:26:27.470Z,31.24
2019-05-23T07:27:27.446Z,31.73
2019-05-23T07:28:27.425Z,31.11
2019-05-23T07:29:27.418Z,31.70
2019-05-23T07:30:27.610Z,30.51
2019-05-23T07:31:27.400Z,30.22
2019-05-23T07:32:27.392Z,31.00
2019-05-23T07:33:27.376Z,31.28
2019-05-23T07:34:27.361Z,30.47
2019-05-23T07:35:27.357Z,29.38
2019-05-23T07:36:27.345Z,28.96
2019-05-23T07:37:27.348Z,28.36
2019-05-23T07:38:27.317Z,28.16
2019-05-23T07:39:27.313Z,28.93
2019-05-23T07:40:27.320Z,28.13
2019-05-23T07:41:27.292Z,28.77
2019-05-23T07:42:27.311Z,29.47
2019-05-23T07:43:27.278Z,28.31
2019-05-23T07:44:27.256Z,29.87
2019-05-23T07:45:27.239Z,30.25
2019-05-23T07:46:27.237Z,29.17
2019-05-23T07:47:27.233Z,28.47
2019-05-23T07:48:27.257Z,27.87
2019-05-23T07:49:27.215Z,27.36
2019-05-23T07:50:27.218Z,27.64
2019-05-23T07:51:29.741Z,26.65
2019-05-23T07:52:27.171Z,26.04
2019-05-23T07:53:27.192Z,25.63
2019-05-23T07:54:27.174Z,27.45
2019-05-23T07:55:27.157Z,28.34
2019-05-23T07:56:27.134Z,28.26
2019-05-23T07:57:27.118Z,27.64
2019-05-23T07:58:27.112Z,27.24
2019-05-23T07:59:27.126Z,28.02
2019-05-23T08:00:27.095Z,27.36
2019-05-23T08:01:27.107Z,28.54
2019-05-23T08:02:27.087Z,26.37
2019-05-23T08:03:27.066Z,26.35
2019-05-23T08:04:27.069Z,27.72
2019-05-23T08:05:27.054Z,25.95
2019-05-23T08:06:27.026Z,26.73
2019-05-23T08:07:27.031Z,25.65
2019-05-23T08:08:27.025Z,26.42
2019-05-23T08:09:27.006Z,27.17
2019-05-23T08:10:33.797Z,26.51
2019-05-23T08:11:27.985Z,26.75
2019-05-23T08:12:26.994Z,28.19
2019-05-23T08:13:26.970Z,28.29
2019-05-23T08:14:26.964Z,28.45
2019-05-23T08:15:26.973Z,27.06
2019-05-23T08:16:26.947Z,28.52
2019-05-23T08:17:26.926Z,30.43
2019-05-23T08:18:26.918Z,30.19
2019-05-23T08:19:26.899Z,28.27
2019-05-23T08:20:26.944Z,28.82
2019-05-23T08:21:26.894Z,28.02
2019-05-23T08:22:26.883Z,28.53
2019-05-23T08:23:26.868Z,27.97
2019-05-23T08:24:26.871Z,29.75
2019-05-23T08:25:26.845Z,28.12
2019-05-23T08:26:26.852Z,27.63
2019-05-23T08:27:26.836Z,26.34
2019-05-23T08:28:26.813Z,25.44
2019-05-23T08:29:27.090Z,25.02
2019-05-23T08:30:26.826Z,26.18
2019-05-23T08:31:26.784Z,25.08
2019-05-23T08:32:26.786Z,24.69
2019-05-23T08:33:26.785Z,22.63
2019-05-23T08:34:40.910Z,25.76
2019-05-23T08:35:27.767Z,25.10
2019-05-23T08:36:26.741Z,24.21
2019-05-23T08:37:26.717Z,23.79
2019-05-23T08:38:26.727Z,24.27
2019-05-23T08:39:26.715Z,22.99
2019-05-23T08:40:26.705Z,24.84
2019-05-23T08:41:26.704Z,23.66
2019-05-23T08:42:26.681Z,22.99
2019-05-23T08:43:26.677Z,22.10
2019-05-23T08:44:26.671Z,22.58
2019-05-23T08:45:26.664Z,22.17
2019-05-23T08:46:26.671Z,23.45
2019-05-23T08:47:26.645Z,23.63
2019-05-23T08:48:26.624Z,22.08
2019-05-23T08:49:26.619Z,22.76
2019-05-23T08:50:26.607Z,22.75
2019-05-23T08:51:26.614Z,21.09
2019-05-23T08:52:26.604Z,20.21
2019-05-23T08:53:26.586Z,21.18
2019-05-23T08:54:26.576Z,21.67
2019-05-23T08:55:26.592Z,21.50
2019-05-23T08:56:26.560Z,22.56
2019-05-23T08:57:26.560Z,21.20
2019-05-23T08:58:26.543Z,22.07
2019-05-23T08:59:26.530Z,20.70
2019-05-23T09:00:26.522Z,21.37
2019-05-23T09:01:26.499Z,20.48
2019-05-23T09:02:26.521Z,19.91
2019-05-23T09:03:26.484Z,19.62
2019-05-23T09:04:26.495Z,21.08
2019-05-23T09:05:26.472Z,20.32
2019-05-23T09:06:26.467Z,22.27
2019-05-23T09:07:26.480Z,23.07
2019-05-23T09:08:26.458Z,22.69
2019-05-23T09:09:29.998Z,20.74
2019-05-23T09:10:26.417Z,21.51
2019-05-23T09:11:26.423Z,21.72
2019-05-23T09:12:26.410Z,21.61
2019-05-23T09:13:26.429Z,20.83
2019-05-23T09:14:26.383Z,22.49
2019-05-23T09:15:26.385Z,23.27
2019-05-23T09:16:26.370Z,23.67
2019-05-23T09:17:26.363Z,23.39
2019-05-23T09:18:26.373Z,23.01
2019-05-23T09:19:26.349Z,23.50
2019-05-23T09:20:26.325Z,22.62
2019-05-23T09:21:26.323Z,23.12
2019-05-23T09:22:26.312Z,23.51
2019-05-23T09:23:26.349Z,21.94
2019-05-23T09:24:26.306Z,22.31
2019-05-23T09:25:26.291Z,21.64
2019-05-23T09:26:26.286Z,22.53
2019-05-23T09:27:26.274Z,23.32
2019-05-23T09:28:26.272Z,22.53
2019-05-23T09:29:26.250Z,23.62
2019-05-23T09:30:26.250Z,21.26
2019-05-23T09:31:26.228Z,22.83
2019-05-23T09:32:26.226Z,24.48
2019-05-23T09:33:26.208Z,23.80
2019-05-23T09:34:26.213Z,22.13
2019-05-23T09:35:26.186Z,21.25
2019-05-23T09:36:26.199Z,22.41
2019-05-23T09:37:26.180Z,21.43
2019-05-23T09:38:26.171Z,21.72
2019-05-23T09:39:26.178Z,21.33
2019-05-23T09:40:26.141Z,22.80
2019-05-23T09:41:26.131Z,22.63
2019-05-23T09:42:26.139Z,23.62
2019-05-23T09:43:26.108Z,23.63
2019-05-23T09:44:26.124Z,21.19
2019-05-23T09:45:26.104Z,22.55
2019-05-23T09:46:26.084Z,20.78
2019-05-23T09:47:26.197Z,21.85
2019-05-23T09:48:26.074Z,22.83
2019-05-23T09:49:26.085Z,21.47
2019-05-23T09:50:26.080Z,21.86
2019-05-23T09:51:26.066Z,21.08
2019-05-23T09:52:26.030Z,22.94
2019-05-23T09:53:26.031Z,21.48
2019-05-23T09:54:26.005Z,22.07
2019-05-23T09:55:26.015Z,22.07
2019-05-23T09:56:26.005Z,21.20
2019-05-23T09:57:26.016Z,21.30
2019-05-23T09:58:25.982Z,22.66
2019-05-23T09:59:25.981Z,21.18
2019-05-23T10:00:25.977Z,19.70
2019-05-23T10:01:25.952Z,21.15
2019-05-23T10:02:25.939Z,20.18
2019-05-23T10:03:25.947Z,20.65
2019-05-23T10:04:25.925Z,20.75
2019-05-23T10:05:41.988Z,21.82
2019-05-23T10:06:26.907Z,21.72
2019-05-23T10:07:25.892Z,20.65
2019-05-23T10:08:25.892Z,20.06
2019-05-23T10:09:25.879Z,19.67
2019-05-23T10:10:25.876Z,19.56
2019-05-23T10:11:25.880Z,19.07
2019-05-23T10:12:25.851Z,20.45
2019-05-23T10:13:38.383Z,19.18
2019-05-23T10:14:26.831Z,19.48
2019-05-23T10:15:25.834Z,19.38
2019-05-23T10:16:25.828Z,19.27
2019-05-23T10:17:25.865Z,19.29
2019-05-23T10:18:25.788Z,18.51
2019-05-23T10:19:25.803Z,18.21
2019-05-23T10:20:25.780Z,19.68
2019-05-23T10:21:25.783Z,18.43
2019-05-23T10:22:25.767Z,19.80
2019-05-23T10:23:25.761Z,20.76
2019-05-23T10:24:25.739Z,21.06
2019-05-23T10:25:25.736Z,20.77
2019-05-23T10:26:25.736Z,20.87
2019-05-23T10:27:25.724Z,19.89
2019-05-23T10:28:25.729Z,19.50
2019-05-23T10:29:25.700Z,18.92
2019-05-23T10:30:25.707Z,20.29
2019-05-23T10:31:25.685Z,21.36
2019-05-23T10:32:25.672Z,20.59
2019-05-23T10:33:25.681Z,20.51
2019-05-23T10:34:25.663Z,20.20
2019-05-23T10:35:25.648Z,20.81
2019-05-23T10:36:25.636Z,21.19
2019-05-23T10:37:25.646Z,20.50
2019-05-23T10:38:29.126Z,19.43
2019-05-23T10:39:25.726Z,19.91
2019-05-23T10:40:25.610Z,20.40
2019-05-23T10:41:25.611Z,20.01
2019-05-23T10:42:25.598Z,20.89
2019-05-23T10:43:25.583Z,19.71
2019-05-23T10:44:25.569Z,21.09
2019-05-23T10:45:25.570Z,22.45
2019-05-23T10:46:25.542Z,20.69
2019-05-23T10:47:25.547Z,20.68
2019-05-23T10:48:25.531Z,20.01
2019-05-23T10:49:25.523Z,22.66
2019-05-23T10:50:25.507Z,21.39
2019-05-23T10:51:25.497Z,21.39
2019-05-23T10:52:25.513Z,21.89
2019-05-23T10:53:25.489Z,22.00
2019-05-23T10:54:25.482Z,22.20
2019-05-23T10:55:25.487Z,22.61
2019-05-23T10:56:25.457Z,22.71
2019-05-23T10:57:25.445Z,21.56
2019-05-23T10:58:25.434Z,22.26
2019-05-23T10:59:25.424Z,22.16
2019-05-23T11:00:25.451Z,22.63
2019-05-23T11:01:25.409Z,22.73
2019-05-23T11:02:27.063Z,22.73
2019-05-23T11:03:25.418Z,22.63
2019-05-23T11:04:25.381Z,23.61
2019-05-23T11:05:25.374Z,23.32
2019-05-23T11:06:25.381Z,21.66
2019-05-23T11:07:25.367Z,24.69
2019-05-23T11:08:29.120Z,23.91
2019-05-23T11:09:37.420Z,22.45
2019-05-23T11:10:26.351Z,21.95
2019-05-23T11:11:25.354Z,22.74
2019-05-23T11:12:25.316Z,23.12
2019-05-23T11:13:25.319Z,23.13
2019-05-23T11:14:25.326Z,23.83
2019-05-23T11:15:25.371Z,22.46
2019-05-23T11:16:25.286Z,24.42
2019-05-23T11:17:25.270Z,22.94
2019-05-23T11:18:25.257Z,25.11
2019-05-23T11:19:25.247Z,24.44
2019-05-23T11:20:25.254Z,24.84
2019-05-23T11:21:25.275Z,23.94
2019-05-23T11:22:25.212Z,24.62
2019-05-23T11:23:25.206Z,24.13
2019-05-23T11:24:25.197Z,25.21
2019-05-23T11:25:25.211Z,23.44
2019-05-23T11:26:25.202Z,24.11
2019-05-23T11:27:25.178Z,24.81
2019-05-23T11:28:25.159Z,23.54
2019-05-23T11:29:27.459Z,24.13
2019-05-23T11:30:25.142Z,24.82
2019-05-23T11:31:25.130Z,23.83
2019-05-23T11:32:25.150Z,24.52
2019-05-23T11:33:25.120Z,24.21
2019-05-23T11:34:25.126Z,23.54
2019-05-23T11:35:25.105Z,24.69
2019-05-23T11:36:35.465Z,23.50
2019-05-23T11:37:26.273Z,23.10
2019-05-23T11:38:25.083Z,23.69
2019-05-23T11:39:25.273Z,21.84
2019-05-23T11:40:25.041Z,22.83
2019-05-23T11:41:25.114Z,22.53
2019-05-23T11:42:25.046Z,23.52
2019-05-23T11:43:25.028Z,22.34
2019-05-23T11:44:25.022Z,22.16
2019-05-23T11:45:25.011Z,22.73
2019-05-23T11:46:24.993Z,22.92
2019-05-23T11:47:24.996Z,21.94
2019-05-23T11:48:24.994Z,22.13
2019-05-23T11:49:24.964Z,21.55
2019-05-23T11:50:24.949Z,22.81
2019-05-23T11:51:25.962Z,22.34
2019-05-23T11:52:24.935Z,23.34
2019-05-23T11:53:25.198Z,25.72
2019-05-23T11:54:24.899Z,25.05
2019-05-23T11:55:24.901Z,25.37
2019-05-23T11:56:24.906Z,25.07
2019-05-23T11:57:24.909Z,24.90
2019-05-23T11:58:24.890Z,26.97
2019-05-23T11:59:24.867Z,25.67
2019-05-23T12:00:24.877Z,25.18
2019-05-23T12:01:24.842Z,26.64
2019-05-23T12:02:24.831Z,25.57
2019-05-23T12:03:24.845Z,24.98
2019-05-23T12:04:24.829Z,25.48
2019-05-23T12:05:24.884Z,27.15
2019-05-23T12:06:26.253Z,25.56
2019-05-23T12:07:25.611Z,24.66
2019-05-23T12:08:24.774Z,24.86
2019-05-23T12:09:24.797Z,25.45
2019-05-23T12:10:24.791Z,25.46
2019-05-23T12:11:24.753Z,25.76
2019-05-23T12:12:24.740Z,25.56
2019-05-23T12:13:24.721Z,25.09
2019-05-23T12:14:24.728Z,27.10
2019-05-23T12:15:24.706Z,28.70
2019-05-23T12:16:24.706Z,27.82
2019-05-23T12:17:24.767Z,27.33
2019-05-23T12:18:24.685Z,27.34
2019-05-23T12:19:24.953Z,28.62
2019-05-23T12:20:24.664Z,28.53
2019-05-23T12:21:24.672Z,28.33
2019-05-23T12:22:24.632Z,28.80
2019-05-23T12:23:24.628Z,27.13
2019-05-23T12:24:24.628Z,27.92
2019-05-23T12:25:24.664Z,26.64
2019-05-23T12:26:24.598Z,27.62
2019-05-23T12:27:24.608Z,26.23
2019-05-23T12:28:24.590Z,27.23
2019-05-23T12:29:24.588Z,27.14
2019-05-23T12:30:24.589Z,27.64
2019-05-23T12:31:24.561Z,28.03
2019-05-23T12:32:24.548Z,26.54
2019-05-23T12:33:24.532Z,27.34
2019-05-23T12:34:24.517Z,28.62
2019-05-23T12:35:24.535Z,28.44
2019-05-23T12:36:24.499Z,28.92
2019-05-23T12:37:24.498Z,28.51
2019-05-23T12:38:24.488Z,27.83
2019-05-23T12:39:24.474Z,28.92
2019-05-23T12:40:24.470Z,28.44
2019-05-23T12:41:24.441Z,27.36
2019-05-23T12:42:24.440Z,28.76
2019-05-23T12:43:24.436Z,29.46
2019-05-23T12:44:24.432Z,28.67
2019-05-23T12:45:24.441Z,29.90
2019-05-23T12:46:24.398Z,29.91
2019-05-23T12:47:24.368Z,30.91
2019-05-23T12:48:24.384Z,30.12
2019-05-23T12:49:24.372Z,30.65
2019-05-23T12:50:24.378Z,31.55
2019-05-23T12:51:24.382Z,31.77
2019-05-23T12:52:24.340Z,32.66