createdAt,value
2022-08-03T00:04:34.073Z,101436.41
2022-08-03T00:09:36.117Z,101439.31
2022-08-03T00:14:37.727Z,101445.59
2022-08-03T00:19:39.275Z,101432.72
2022-08-03T00:24:40.821Z,101425.50
2022-08-03T00:29:57.583Z,101424.44
2022-08-03T00:35:07.963Z,101431.44
2022-08-03T00:40:15.508Z,101418.09
2022-08-03T00:45:22.628Z,101423.31
2022-08-03T00:50:25.863Z,101422.09
2022-08-03T00:55:27.834Z,101421.16
2022-08-03T01:00:29.396Z,101411.75
2022-08-03T01:05:40.148Z,101416.00
2022-08-03T01:11:05.934Z,101409.50
2022-08-03T01:16:35.787Z,101402.66
2022-08-03T01:22:08.972Z,101403.28
2022-08-03T01:27:18.800Z,101404.97
2022-08-03T01:32:53.305Z,101404.84
2022-08-03T01:38:18.900Z,101397.63
2022-08-03T01:43:58.996Z,101399.28
2022-08-03T01:48:48.890Z,101393.31
2022-08-03T01:53:51.584Z,101383.69
2022-08-03T01:58:54.787Z,101389.56
2022-08-03T02:04:01.205Z,101384.28
2022-08-03T02:09:04.185Z,101387.66
2022-08-03T02:14:06.423Z,101382.63
2022-08-03T02:19:08.526Z,101388.63
2022-08-03T02:24:11.000Z,101388.88
2022-08-03T02:29:20.482Z,101381.31
2022-08-03T02:34:44.525Z,101392.47
2022-08-03T02:39:50.657Z,101377.34
2022-08-03T02:44:55.262Z,101375.28
2022-08-03T02:49:58.308Z,101371.78
2022-08-03T02:55:02.320Z,101369.47
2022-08-03T03:00:05.446Z,101366.22
2022-08-03T03:05:53.146Z,101371.00
2022-08-03T03:10:30.579Z,101363.69
2022-08-03T03:15:33.802Z,101364.88
2022-08-03T03:20:37.526Z,101365.84
2022-08-03T03:25:39.959Z,101361.88
2022-08-03T03:30:42.845Z,101365.53
2022-08-03T03:35:45.606Z,101367.31
2022-08-03T03:40:47.638Z,101361.41
2022-08-03T03:45:49.624Z,101360.03
2022-08-03T03:50:51.367Z,101363.50
2022-08-03T03:56:01.581Z,101366.50
2022-08-03T04:01:04.389Z,101359.53
2022-08-03T04:06:06.147Z,101369.22
2022-08-03T04:11:30.483Z,101361.31
2022-08-03T04:16:43.462Z,101363.94
2022-08-03T04:21:50.663Z,101352.94
2022-08-03T04:26:53.722Z,101360.75
2022-08-03T04:31:58.675Z,101361.38
2022-08-03T04:37:03.162Z,101361.91
2022-08-03T04:42:08.921Z,101362.25
2022-08-03T04:47:10.771Z,101370.78
2022-08-03T04:52:12.404Z,101370.59
2022-08-03T04:57:22.024Z,101379.97
2022-08-03T05:02:24.989Z,101382.97
2022-08-03T05:07:26.602Z,101385.09
2022-08-03T05:12:37.785Z,101378.69
2022-08-03T05:17:39.477Z,101390.78
2022-08-03T05:22:41.121Z,101385.78
2022-08-03T05:27:42.785Z,101391.63
2022-08-03T05:32:44.381Z,101388.63
2022-08-03T05:37:54.552Z,101388.66
2022-08-03T05:42:56.619Z,101389.38
2022-08-03T05:47:59.589Z,101392.41
2022-08-03T05:53:01.160Z,101391.63
2022-08-03T05:58:02.859Z,101387.84
2022-08-03T06:03:04.455Z,101391.91
2022-08-03T06:08:06.123Z,101393.47
2022-08-03T06:13:07.804Z,101393.03
2022-08-03T06:18:09.438Z,101378.34
2022-08-03T06:23:16.040Z,101381.47
2022-08-03T06:28:51.690Z,101376.75
2022-08-03T06:34:31.653Z,101377.78
2022-08-03T06:39:04.188Z,101384.00
2022-08-03T06:44:05.775Z,101393.22
2022-08-03T06:49:07.686Z,101394.53
2022-08-03T06:54:09.350Z,101408.22
2022-08-03T07:00:06.087Z,101407.75
2022-08-03T07:04:32.490Z,101412.25
2022-08-03T07:09:34.040Z,101415.94
2022-08-03T07:14:35.594Z,101414.44
2022-08-03T07:19:37.170Z,101417.16
2022-08-03T07:24:38.789Z,101408.34
2022-08-03T07:29:40.362Z,101422.50
2022-08-03T07:34:41.973Z,101409.44
2022-08-03T07:39:43.585Z,101416.66
2022-08-03T07:44:45.365Z,101407.38
2022-08-03T07:49:46.963Z,101416.91
2022-08-03T07:54:48.567Z,101411.78
2022-08-03T08:00:01.873Z,101419.94
2022-08-03T08:05:13.587Z,101409.06
2022-08-03T08:10:15.278Z,101418.19
2022-08-03T08:15:16.992Z,101407.63
2022-08-03T08:20:28.359Z,101416.28
2022-08-03T08:25:32.638Z,101413.78
2022-08-03T08:30:34.413Z,101417.28
2022-08-03T08:35:36.865Z,101409.25
2022-08-03T08:40:38.452Z,101418.09
2022-08-03T08:45:41.548Z,101419.16
2022-08-03T08:50:52.248Z,101411.69
2022-08-03T08:56:00.295Z,101420.00
2022-08-03T09:01:02.547Z,101417.72
2022-08-03T09:06:04.216Z,101420.81
2022-08-03T09:11:05.800Z,101414.94
2022-08-03T09:16:11.370Z,101413.19
2022-08-03T09:21:36.762Z,101417.06
2022-08-03T09:26:38.508Z,101409.66
2022-08-03T09:31:45.360Z,101413.69
2022-08-03T09:36:49.615Z,101409.78
2022-08-03T09:42:08.859Z,101415.91
2022-08-03T09:47:12.203Z,101410.25
2022-08-03T09:52:37.625Z,101410.16
2022-08-03T09:57:41.370Z,101412.63
2022-08-03T10:02:46.429Z,101410.59
2022-08-03T10:07:49.358Z,101409.25
2022-08-03T10:12:51.663Z,101414.16
2022-08-03T10:17:53.364Z,101414.66
2022-08-03T10:22:55.670Z,101399.78
2022-08-03T10:28:02.011Z,101404.22
2022-08-03T10:33:49.472Z,101401.31
2022-08-03T10:38:43.350Z,101401.53
2022-08-03T10:43:50.685Z,101399.81
2022-08-03T10:48:52.886Z,101397.75
2022-08-03T10:53:55.761Z,101404.69
2022-08-03T10:58:58.150Z,101403.31
2022-08-03T11:04:00.197Z,101394.81
2022-08-03T11:09:10.897Z,101398.06
2022-08-03T11:14:18.407Z,101386.91
2022-08-03T11:19:21.135Z,101381.63
2022-08-03T11:24:38.189Z,101380.09
2022-08-03T11:29:56.553Z,101383.78
2022-08-03T11:35:08.190Z,101373.56
2022-08-03T11:40:36.640Z,101378.03
2022-08-03T11:45:38.564Z,101377.97
2022-08-03T11:50:40.466Z,101378.28
2022-08-03T11:55:42.863Z,101368.38
2022-08-03T12:00:44.578Z,101380.88
2022-08-03T12:05:51.243Z,101376.09
2022-08-03T12:10:56.691Z,101382.09
2022-08-03T12:15:58.338Z,101378.06
2022-08-03T12:21:07.990Z,101378.63
2022-08-03T12:26:10.405Z,101380.75
2022-08-03T12:31:12.060Z,101366.19
2022-08-03T12:36:13.680Z,101371.00
2022-08-03T12:41:15.325Z,101357.66
2022-08-03T12:46:19.002Z,101369.72
2022-08-03T12:51:20.667Z,101365.81
2022-08-03T12:56:22.555Z,101354.88
2022-08-03T13:01:24.417Z,101354.47
2022-08-03T13:06:27.684Z,101359.53
2022-08-03T13:11:55.876Z,101361.41
2022-08-03T13:16:51.221Z,101352.19
2022-08-03T13:21:53.651Z,101359.56
2022-08-03T13:28:02.516Z,101359.00
2022-08-03T13:32:27.782Z,101359.28
2022-08-03T13:37:30.322Z,101357.78
2022-08-03T13:42:33.548Z,101351.94
2022-08-03T13:47:35.150Z,101355.69
2022-08-03T13:52:36.911Z,101351.03
2022-08-03T13:58:03.345Z,101359.41
2022-08-03T14:03:06.664Z,101341.06
2022-08-03T14:08:14.147Z,101338.84
2022-08-03T14:13:17.679Z,101350.13
2022-08-03T14:18:28.872Z,101338.25
2022-08-03T14:23:37.023Z,101335.94
2022-08-03T14:28:38.704Z,101342.91
2022-08-03T14:33:40.538Z,101343.00
2022-08-03T14:38:42.244Z,101337.91
2022-08-03T14:44:01.509Z,101330.06
2022-08-03T14:50:35.701Z,101326.25
2022-08-03T14:54:25.888Z,101325.69
2022-08-03T14:59:27.632Z,101316.56
2022-08-03T15:04:49.200Z,101335.84
2022-08-03T15:09:50.834Z,101328.09
2022-08-03T15:14:52.448Z,101322.97
2022-08-03T15:20:01.077Z,101323.19
2022-08-03T15:26:04.088Z,101317.38
2022-08-03T15:30:33.001Z,101308.03
2022-08-03T15:35:35.553Z,101308.44
2022-08-03T15:40:37.457Z,101305.16
2022-08-03T15:45:39.084Z,101314.47
2022-08-03T15:50:41.409Z,101309.66
2022-08-03T15:55:45.411Z,101307.53
2022-08-03T16:00:47.078Z,101319.25
2022-08-03T16:05:48.684Z,101314.19
2022-08-03T16:10:50.325Z,101305.91
2022-08-03T16:15:53.850Z,101310.97
2022-08-03T16:20:55.447Z,101314.09
2022-08-03T16:25:57.647Z,101319.06
2022-08-03T16:30:59.711Z,101317.31
2022-08-03T16:36:01.422Z,101326.41
2022-08-03T16:41:04.411Z,101323.81
2022-08-03T16:46:06.000Z,101330.06
2022-08-03T16:51:07.684Z,101329.34
2022-08-03T16:56:10.680Z,101335.94
2022-08-03T17:01:22.039Z,101332.44
2022-08-03T17:06:26.963Z,101342.53
2022-08-03T17:11:44.082Z,101340.16
2022-08-03T17:16:52.617Z,101339.69
2022-08-03T17:22:10.107Z,101343.91
2022-08-03T17:28:42.107Z,101338.78
2022-08-03T17:32:52.622Z,101346.78
2022-08-03T17:38:03.806Z,101349.34
2022-08-03T17:44:13.140Z,101357.91
2022-08-03T17:48:32.177Z,101357.75
2022-08-03T17:53:38.708Z,101360.81
2022-08-03T17:58:55.310Z,101368.91
2022-08-03T18:04:02.691Z,101368.34
2022-08-03T18:10:04.653Z,101377.88
2022-08-03T18:14:57.748Z,101381.53
2022-08-03T18:20:10.695Z,101380.56
2022-08-03T18:25:42.667Z,101374.97
2022-08-03T18:30:54.038Z,101372.63
2022-08-03T18:35:57.567Z,101380.66
2022-08-03T18:40:59.245Z,101381.63
2022-08-03T18:46:06.135Z,101384.94
2022-08-03T18:51:28.728Z,101386.84
2022-08-03T18:56:46.999Z,101385.91
2022-08-03T19:02:00.769Z,101386.00
2022-08-03T19:07:08.097Z,101385.31
2022-08-03T19:12:30.716Z,101390.94
2022-08-03T19:17:40.711Z,101385.91
2022-08-03T19:22:45.913Z,101396.03
2022-08-03T19:27:48.964Z,101388.03
2022-08-03T19:32:51.139Z,101386.34
2022-08-03T19:37:52.854Z,101390.34
2022-08-03T19:43:01.098Z,101395.22
2022-08-03T19:48:10.073Z,101400.31
2022-08-03T19:53:13.064Z,101407.88
2022-08-03T19:58:17.639Z,101407.88
2022-08-03T20:03:42.898Z,101400.91
2022-08-03T20:08:45.516Z,101398.28
2022-08-03T20:13:54.718Z,101387.66
2022-08-03T20:18:56.439Z,101393.97
2022-08-03T20:24:02.910Z,101393.94
2022-08-03T20:30:05.132Z,101391.22
2022-08-03T20:34:53.012Z,101395.53
2022-08-03T20:39:55.028Z,101394.19
2022-08-03T20:45:05.233Z,101392.59
2022-08-03T20:50:09.393Z,101396.66
2022-08-03T20:55:14.719Z,101394.44
2022-08-03T21:00:16.585Z,101386.16
2022-08-03T21:05:21.235Z,101389.28
2022-08-03T21:10:42.065Z,101391.69
2022-08-03T21:16:12.454Z,101382.06
2022-08-03T21:21:13.632Z,101382.22
2022-08-03T21:26:16.755Z,101377.88
2022-08-03T21:31:24.356Z,101376.75
2022-08-03T21:36:30.625Z,101371.50
2022-08-03T21:41:33.254Z,101368.53
2022-08-03T21:46:37.889Z,101366.69
2022-08-03T21:51:39.943Z,101361.19
2022-08-03T21:56:44.685Z,101359.28
2022-08-03T22:01:49.057Z,101355.38
2022-08-03T22:06:53.059Z,101350.06
2022-08-03T22:11:55.055Z,101347.13
2022-08-03T22:16:56.867Z,101352.75
2022-08-03T22:21:59.589Z,101348.22
2022-08-03T22:27:02.380Z,101340.66
2022-08-03T22:32:04.204Z,101346.13
2022-08-03T22:37:06.767Z,101348.19
2022-08-03T22:42:08.777Z,101339.09
2022-08-03T22:47:10.680Z,101348.75
2022-08-03T22:52:13.460Z,101343.88
2022-08-03T22:57:16.089Z,101341.66
2022-08-03T23:02:21.033Z,101335.78
2022-08-03T23:07:44.157Z,101336.06
2022-08-03T23:12:49.396Z,101332.13
2022-08-03T23:17:57.570Z,101340.59
2022-08-03T23:23:00.687Z,101333.19
2022-08-03T23:28:04.960Z,101330.28
2022-08-03T23:33:09.277Z,101329.56
2022-08-03T23:38:22.716Z,101327.31
2022-08-03T23:43:44.376Z,101326.78
2022-08-03T23:48:48.274Z,101324.25
2022-08-03T23:54:02.035Z,101326.75
2022-08-03T23:59:44.986Z,101321.03
