createdAt,value
2022-12-17T00:01:46.373Z,91.01
2022-12-17T00:07:03.949Z,90.65
2022-12-17T00:12:20.674Z,90.78
2022-12-17T00:17:36.679Z,90.85
2022-12-17T00:22:54.420Z,90.61
2022-12-17T00:28:10.508Z,90.03
2022-12-17T00:33:27.242Z,89.86
2022-12-17T00:38:44.661Z,89.48
2022-12-17T00:44:00.631Z,89.03
2022-12-17T00:49:16.755Z,89.83
2022-12-17T00:54:34.284Z,89.43
2022-12-17T00:59:50.441Z,90.55
2022-12-17T01:05:06.279Z,90.98
2022-12-17T01:10:24.068Z,89.57
2022-12-17T01:15:40.506Z,88.78
2022-12-17T01:20:56.875Z,88.37
2022-12-17T01:26:16.026Z,87.91
2022-12-17T01:31:35.215Z,87.28
2022-12-17T01:36:51.523Z,87.02
2022-12-17T01:42:05.444Z,86.93
2022-12-17T01:47:21.581Z,86.80
2022-12-17T01:52:37.885Z,86.63
2022-12-17T01:57:55.687Z,86.33
2022-12-17T02:03:12.170Z,86.27
2022-12-17T02:08:37.444Z,86.24
2022-12-17T02:14:00.078Z,86.06
2022-12-17T02:19:24.890Z,85.88
2022-12-17T02:24:51.249Z,85.78
2022-12-17T02:30:14.870Z,85.81
2022-12-17T02:35:35.048Z,85.76
2022-12-17T02:40:53.491Z,85.80
2022-12-17T02:46:15.792Z,85.87
2022-12-17T02:51:32.416Z,85.68
2022-12-17T02:56:48.869Z,85.78
2022-12-17T03:02:06.794Z,85.85
2022-12-17T03:07:23.113Z,85.90
2022-12-17T03:12:39.715Z,86.04
2022-12-17T03:17:57.399Z,85.49
2022-12-17T03:23:20.511Z,86.05
2022-12-17T03:28:36.633Z,86.14
2022-12-17T03:33:54.254Z,85.64
2022-12-17T03:39:10.502Z,87.63
2022-12-17T03:44:26.531Z,87.04
2022-12-17T03:49:49.333Z,86.95
2022-12-17T03:55:05.574Z,86.58
2022-12-17T04:00:23.490Z,86.38
2022-12-17T04:05:41.343Z,86.05
2022-12-17T04:10:57.268Z,85.97
2022-12-17T04:16:13.393Z,85.63
2022-12-17T04:21:42.785Z,85.43
2022-12-17T04:26:58.811Z,85.23
2022-12-17T04:32:18.321Z,85.18
2022-12-17T04:37:35.994Z,85.04
2022-12-17T04:42:52.075Z,84.78
2022-12-17T04:48:08.054Z,84.65
2022-12-17T04:53:26.132Z,84.83
2022-12-17T04:58:41.974Z,84.44
2022-12-17T05:03:59.248Z,84.94
2022-12-17T05:09:17.107Z,84.93
2022-12-17T05:14:36.260Z,85.21
2022-12-17T05:19:52.118Z,84.58
2022-12-17T05:25:09.938Z,84.70
2022-12-17T05:30:27.043Z,84.64
2022-12-17T05:35:43.036Z,84.29
2022-12-17T05:41:00.817Z,84.81
2022-12-17T05:46:17.194Z,84.55
2022-12-17T05:51:38.345Z,84.56
2022-12-17T05:56:56.448Z,84.67
2022-12-17T06:02:12.419Z,84.63
2022-12-17T06:07:33.802Z,84.80
2022-12-17T06:12:51.587Z,84.87
2022-12-17T06:18:16.473Z,85.35
2022-12-17T06:23:33.393Z,85.59
2022-12-17T06:28:51.398Z,85.28
2022-12-17T06:34:07.566Z,85.31
2022-12-17T06:39:24.144Z,85.25
2022-12-17T06:44:41.894Z,85.10
2022-12-17T06:50:01.456Z,84.88
2022-12-17T06:55:23.079Z,84.81
2022-12-17T07:00:40.984Z,85.25
2022-12-17T07:05:57.440Z,85.95
2022-12-17T07:11:13.455Z,85.78
2022-12-17T07:16:31.013Z,86.48
2022-12-17T07:21:47.638Z,86.35
2022-12-17T07:27:03.352Z,86.31
2022-12-17T07:32:20.714Z,85.79
2022-12-17T07:37:36.585Z,84.95
2022-12-17T07:42:52.576Z,85.07
2022-12-17T07:48:13.369Z,84.68
2022-12-17T07:53:29.388Z,84.63
2022-12-17T07:58:45.397Z,85.98
2022-12-17T08:04:02.952Z,88.00
2022-12-17T08:09:19.074Z,90.94
2022-12-17T08:14:35.270Z,90.86
2022-12-17T08:19:53.232Z,89.99
2022-12-17T08:25:09.539Z,91.52
2022-12-17T08:30:27.292Z,96.82
2022-12-17T08:35:45.343Z,96.54
2022-12-17T08:41:03.415Z,97.32
2022-12-17T08:46:19.616Z,95.44
2022-12-17T08:51:37.475Z,96.21
2022-12-17T08:56:53.705Z,95.47
2022-12-17T09:02:11.439Z,96.18
2022-12-17T09:07:29.996Z,95.50
2022-12-17T09:12:46.646Z,94.20
2022-12-17T09:18:04.074Z,91.27
2022-12-17T09:23:42.829Z,89.41
2022-12-17T09:28:59.687Z,88.72
2022-12-17T09:34:15.832Z,86.48
2022-12-17T09:39:33.711Z,83.66
2022-12-17T09:45:01.442Z,84.24
2022-12-17T09:50:22.106Z,80.14
2022-12-17T09:56:14.270Z,81.46
2022-12-17T10:01:35.528Z,82.26
2022-12-17T10:06:54.117Z,83.67
2022-12-17T10:12:11.984Z,83.43
2022-12-17T10:17:34.244Z,81.18
2022-12-17T10:23:01.857Z,79.41
2022-12-17T10:28:32.117Z,79.31
2022-12-17T10:33:56.307Z,78.25
2022-12-17T10:39:16.054Z,78.56
2022-12-17T10:44:45.195Z,80.75
2022-12-17T10:50:14.923Z,80.28
2022-12-17T10:55:40.964Z,79.51
2022-12-17T11:00:59.155Z,78.50
2022-12-17T11:06:15.450Z,80.81
2022-12-17T11:11:33.489Z,80.50
2022-12-17T11:16:55.662Z,82.01
2022-12-17T11:22:15.645Z,94.08
2022-12-17T11:27:43.920Z,77.28
2022-12-17T11:33:25.492Z,74.77
2022-12-17T11:38:51.170Z,74.61
2022-12-17T11:44:16.469Z,75.20
2022-12-17T11:49:44.889Z,76.22
2022-12-17T11:55:10.862Z,78.85
2022-12-17T12:00:38.194Z,80.95
2022-12-17T12:06:05.766Z,81.14
2022-12-17T12:11:31.884Z,83.34
2022-12-17T12:16:57.959Z,86.01
2022-12-17T12:22:22.710Z,86.85
2022-12-17T12:27:50.100Z,87.08
2022-12-17T12:33:17.580Z,86.86
2022-12-17T12:38:46.193Z,87.94
2022-12-17T12:44:10.533Z,88.52
2022-12-17T12:49:35.658Z,91.11
2022-12-17T12:55:11.950Z,91.54
2022-12-17T13:00:54.062Z,90.83
2022-12-17T13:05:51.728Z,89.85
2022-12-17T13:10:54.464Z,87.74
2022-12-17T13:16:00.051Z,85.66
2022-12-17T13:21:02.115Z,84.92
2022-12-17T13:26:44.908Z,86.74
2022-12-17T13:32:02.407Z,82.93
2022-12-17T13:37:08.665Z,81.73
2022-12-17T13:42:19.382Z,81.78
2022-12-17T13:47:24.758Z,85.17
2022-12-17T13:52:25.862Z,77.01
2022-12-17T13:57:27.570Z,74.46
2022-12-17T14:02:34.285Z,74.85
2022-12-17T14:07:42.441Z,74.44
2022-12-17T14:12:44.581Z,74.87
2022-12-17T14:17:47.123Z,75.68
2022-12-17T14:22:52.730Z,77.29
2022-12-17T14:27:58.855Z,77.57
2022-12-17T14:33:01.988Z,78.35
2022-12-17T14:38:00.770Z,78.02
2022-12-17T14:43:04.541Z,80.81
2022-12-17T14:48:07.246Z,79.84
2022-12-17T14:53:25.962Z,79.48
2022-12-17T14:58:27.801Z,79.55
2022-12-17T15:03:29.812Z,80.27
2022-12-17T15:08:38.609Z,81.29
2022-12-17T15:13:39.676Z,82.36
2022-12-17T15:18:40.022Z,84.87
2022-12-17T15:23:43.685Z,86.21
2022-12-17T15:28:44.364Z,86.98
2022-12-17T15:33:43.842Z,87.85
2022-12-17T15:38:42.711Z,86.82
2022-12-17T15:43:41.483Z,88.89
2022-12-17T15:48:48.147Z,91.22
2022-12-17T15:53:48.951Z,89.10
2022-12-17T15:58:47.865Z,89.89
2022-12-17T16:03:48.085Z,91.33
2022-12-17T16:08:47.055Z,90.40
2022-12-17T16:13:46.911Z,89.51
2022-12-17T16:18:47.087Z,90.18
2022-12-17T16:23:46.005Z,90.79
2022-12-17T16:28:44.825Z,91.57
2022-12-17T16:33:45.659Z,92.23
2022-12-17T16:38:47.031Z,93.91
2022-12-17T16:43:48.964Z,95.77
2022-12-17T16:48:47.926Z,97.99
2022-12-17T16:53:49.922Z,97.95
2022-12-17T16:58:48.723Z,98.17
2022-12-17T17:03:47.643Z,99.01
2022-12-17T17:08:48.195Z,98.32
2022-12-17T17:13:47.146Z,100.00
2022-12-17T17:18:48.010Z,100.00
2022-12-17T17:23:52.052Z,100.00
2022-12-17T17:28:51.987Z,100.00
2022-12-17T17:33:52.270Z,100.00
2022-12-17T17:38:58.474Z,100.00
2022-12-17T17:43:58.588Z,100.00
2022-12-17T17:48:59.945Z,100.00
2022-12-17T17:54:01.888Z,100.00
2022-12-17T17:59:02.545Z,100.00
2022-12-17T18:04:03.300Z,100.00
2022-12-17T18:09:03.414Z,100.00
2022-12-17T18:14:03.471Z,100.00
2022-12-17T18:19:04.536Z,100.00
2022-12-17T18:24:06.767Z,100.00
2022-12-17T18:29:10.122Z,100.00
2022-12-17T18:34:08.952Z,100.00
2022-12-17T18:39:11.828Z,100.00
2022-12-17T18:44:10.661Z,100.00
2022-12-17T18:49:14.037Z,100.00
2022-12-17T18:54:18.027Z,100.00
2022-12-17T18:59:17.493Z,100.00
2022-12-17T19:04:19.521Z,100.00
2022-12-17T19:09:21.272Z,100.00
2022-12-17T19:14:22.437Z,100.00
2022-12-17T19:19:21.576Z,100.00
2022-12-17T19:24:22.964Z,100.00
2022-12-17T19:29:22.856Z,99.67
2022-12-17T19:34:21.803Z,99.04
2022-12-17T19:39:22.375Z,97.99
2022-12-17T19:44:21.924Z,97.05
2022-12-17T19:49:20.903Z,97.84
2022-12-17T19:54:21.020Z,98.39
2022-12-17T19:59:19.825Z,96.96
2022-12-17T20:04:18.905Z,96.73
2022-12-17T20:09:18.405Z,98.19
2022-12-17T20:14:20.991Z,97.19
2022-12-17T20:19:22.353Z,96.52
2022-12-17T20:24:27.157Z,95.89
2022-12-17T20:29:30.973Z,96.81
2022-12-17T20:34:29.736Z,95.49
2022-12-17T20:39:28.819Z,95.14
2022-12-17T20:44:28.981Z,94.73
2022-12-17T20:49:31.730Z,93.13
2022-12-17T20:54:30.438Z,92.40
2022-12-17T20:59:29.318Z,92.79
2022-12-17T21:04:29.505Z,93.50
2022-12-17T21:09:28.325Z,94.46
2022-12-17T21:14:31.961Z,92.67
2022-12-17T21:19:35.571Z,92.88
2022-12-17T21:24:35.676Z,92.58
2022-12-17T21:29:34.711Z,91.54
2022-12-17T21:34:33.619Z,91.49
2022-12-17T21:39:35.903Z,90.67
2022-12-17T21:44:34.977Z,89.45
2022-12-17T21:49:34.296Z,90.09
2022-12-17T21:54:35.201Z,89.53
2022-12-17T21:59:34.031Z,89.84
2022-12-17T22:04:32.942Z,91.38
2022-12-17T22:09:43.245Z,90.45
2022-12-17T22:14:52.050Z,91.17
2022-12-17T22:19:51.453Z,91.17
2022-12-17T22:24:50.314Z,91.94
2022-12-17T22:30:08.437Z,91.08
2022-12-17T22:36:51.230Z,90.52
2022-12-17T22:44:31.455Z,88.73
2022-12-17T22:45:47.267Z,88.60
2022-12-17T22:51:02.332Z,87.55
2022-12-17T22:56:18.535Z,86.90
2022-12-17T23:01:28.722Z,87.54
2022-12-17T23:06:36.914Z,87.38
2022-12-17T23:11:36.124Z,86.30
2022-12-17T23:16:38.511Z,85.60
2022-12-17T23:21:37.698Z,84.11
2022-12-17T23:26:38.042Z,84.07
2022-12-17T23:31:40.439Z,83.65
2022-12-17T23:36:39.371Z,84.08
2022-12-17T23:41:38.163Z,86.60
2022-12-17T23:46:38.493Z,86.20
2022-12-17T23:51:37.334Z,85.70
2022-12-17T23:56:36.876Z,86.05
