createdAt,value
2017-11-01T00:01:49.618Z,10.20
2017-11-01T00:04:17.883Z,10.20
2017-11-01T00:06:46.143Z,10.10
2017-11-01T00:09:14.442Z,10.20
2017-11-01T00:11:42.699Z,10.10
2017-11-01T00:14:10.983Z,10.00
2017-11-01T00:16:39.247Z,10.00
2017-11-01T00:19:07.508Z,10.10
2017-11-01T00:21:35.805Z,10.10
2017-11-01T00:24:04.065Z,10.10
2017-11-01T00:26:32.361Z,10.00
2017-11-01T00:29:00.636Z,10.00
2017-11-01T00:31:28.897Z,10.10
2017-11-01T00:33:57.184Z,10.00
2017-11-01T00:36:25.971Z,10.00
2017-11-01T00:38:54.267Z,10.00
2017-11-01T00:41:22.527Z,10.00
2017-11-01T00:43:50.789Z,10.10
2017-11-01T00:46:19.080Z,10.00
2017-11-01T00:48:47.340Z,10.00
2017-11-01T00:51:15.647Z,10.00
2017-11-01T00:53:44.776Z,10.00
2017-11-01T00:56:13.036Z,10.00
2017-11-01T00:58:42.175Z,10.00
2017-11-01T01:01:10.443Z,10.00
2017-11-01T01:03:38.695Z,10.00
2017-11-01T01:06:07.002Z,10.00
2017-11-01T01:08:35.258Z,10.00
2017-11-01T01:11:03.519Z,10.00
2017-11-01T01:13:31.811Z,10.00
2017-11-01T01:16:00.106Z,10.00
2017-11-01T01:18:28.373Z,10.00
2017-11-01T01:20:56.623Z,9.90
2017-11-01T01:23:24.343Z,9.90
2017-11-01T01:25:52.595Z,10.00
2017-11-01T01:28:20.876Z,10.10
2017-11-01T01:30:49.163Z,10.10
2017-11-01T01:33:17.454Z,10.10
2017-11-01T01:35:45.727Z,10.00
2017-11-01T01:38:14.936Z,10.00
2017-11-01T01:40:43.795Z,10.00
2017-11-01T01:43:12.096Z,10.00
2017-11-01T01:45:40.350Z,10.00
2017-11-01T01:48:08.607Z,10.10
2017-11-01T01:50:36.895Z,10.00
2017-11-01T01:53:06.064Z,10.10
2017-11-01T01:55:35.054Z,10.10
2017-11-01T01:58:03.362Z,10.10
2017-11-01T02:00:31.628Z,10.10
2017-11-01T02:02:59.896Z,10.20
2017-11-01T02:05:28.196Z,10.10
2017-11-01T02:07:56.457Z,10.10
2017-11-01T02:10:24.727Z,10.20
2017-11-01T02:12:53.019Z,10.10
2017-11-01T02:15:21.288Z,10.20
2017-11-01T02:17:49.558Z,10.20
2017-11-01T02:20:17.838Z,10.10
2017-11-01T02:22:46.107Z,10.10
2017-11-01T02:25:14.734Z,10.10
2017-11-01T02:27:42.214Z,10.10
2017-11-01T02:30:10.820Z,10.10
2017-11-01T02:32:39.070Z,10.00
2017-11-01T02:35:06.562Z,10.00
2017-11-01T02:37:36.174Z,10.20
2017-11-01T02:40:05.657Z,10.10
2017-11-01T02:42:33.910Z,10.10
2017-11-01T02:45:02.210Z,10.10
2017-11-01T02:47:30.464Z,10.20
2017-11-01T02:49:58.722Z,10.20
2017-11-01T02:52:33.104Z,10.10
2017-11-01T02:55:01.364Z,10.20
2017-11-01T02:57:29.665Z,10.20
2017-11-01T02:59:57.933Z,10.20
2017-11-01T03:02:28.015Z,10.10
2017-11-01T03:04:56.282Z,10.20
2017-11-01T03:07:24.576Z,10.20
2017-11-01T03:09:52.849Z,10.20
2017-11-01T03:12:22.056Z,10.20
2017-11-01T03:14:50.311Z,10.20
2017-11-01T03:17:18.605Z,10.20
2017-11-01T03:19:46.959Z,10.30
2017-11-01T03:22:15.395Z,10.20
2017-11-01T03:24:44.785Z,10.30
2017-11-01T03:27:16.338Z,10.30
2017-11-01T03:29:45.593Z,10.30
2017-11-01T03:32:20.266Z,10.20
2017-11-01T03:34:48.558Z,10.10
2017-11-01T03:37:17.876Z,10.20
2017-11-01T03:39:46.137Z,10.20
2017-11-01T03:42:14.747Z,10.30
2017-11-01T03:44:43.038Z,10.20
2017-11-01T03:47:12.356Z,10.20
2017-11-01T03:49:40.660Z,10.30
2017-11-01T03:52:08.930Z,10.30
2017-11-01T03:54:37.206Z,10.30
2017-11-01T03:57:06.108Z,10.30
2017-11-01T03:59:34.391Z,10.20
2017-11-01T04:02:02.643Z,10.20
2017-11-01T04:04:30.957Z,10.30
2017-11-01T04:06:59.239Z,10.30
2017-11-01T04:09:27.505Z,10.30
2017-11-01T04:11:55.809Z,10.30
2017-11-01T04:14:24.103Z,10.20
2017-11-01T04:16:53.130Z,10.20
2017-11-01T04:19:23.284Z,10.20
2017-11-01T04:21:51.571Z,10.30
2017-11-01T04:24:19.849Z,10.40
2017-11-01T04:26:48.128Z,10.20
2017-11-01T04:29:16.424Z,10.20
2017-11-01T04:31:45.903Z,10.20
2017-11-01T04:34:15.185Z,10.20
2017-11-01T04:36:43.928Z,10.20
2017-11-01T04:39:12.226Z,10.20
2017-11-01T04:41:40.493Z,10.20
2017-11-01T04:44:08.796Z,10.30
2017-11-01T04:46:37.082Z,10.30
2017-11-01T04:49:05.347Z,10.40
2017-11-01T04:51:33.652Z,10.40
2017-11-01T04:54:02.706Z,10.30
2017-11-01T04:56:31.008Z,10.30
2017-11-01T04:58:59.260Z,10.30
2017-11-01T05:01:27.569Z,10.30
2017-11-01T05:03:55.840Z,10.30
2017-11-01T05:06:24.123Z,10.30
2017-11-01T05:08:57.254Z,10.30
2017-11-01T05:11:31.222Z,10.30
2017-11-01T05:13:59.511Z,10.30
2017-11-01T05:16:27.784Z,10.20
2017-11-01T05:18:55.317Z,10.20
2017-11-01T05:21:23.621Z,10.30
2017-11-01T05:23:51.892Z,10.20
2017-11-01T05:26:23.377Z,10.40
2017-11-01T05:28:51.648Z,10.40
2017-11-01T05:31:19.915Z,10.40
2017-11-01T05:33:48.212Z,10.30
2017-11-01T05:36:16.495Z,10.40
2017-11-01T05:38:45.983Z,10.30
2017-11-01T05:41:15.297Z,10.30
2017-11-01T05:43:43.942Z,10.40
2017-11-01T05:46:12.266Z,10.40
2017-11-01T05:48:40.522Z,10.30
2017-11-01T05:51:08.789Z,10.40
2017-11-01T05:53:37.095Z,10.30
2017-11-01T05:56:05.354Z,10.40
2017-11-01T05:58:33.615Z,10.40
2017-11-01T06:01:01.907Z,10.40
2017-11-01T06:03:30.178Z,10.40
2017-11-01T06:05:58.452Z,10.40
2017-11-01T06:08:26.748Z,10.30
2017-11-01T06:10:55.049Z,10.30
2017-11-01T06:13:23.318Z,10.30
2017-11-01T06:15:51.625Z,10.30
2017-11-01T06:18:19.128Z,10.30
2017-11-01T06:20:47.410Z,10.20
2017-11-01T06:23:15.717Z,10.30
2017-11-01T06:25:45.486Z,10.30
2017-11-01T06:28:14.895Z,10.30
2017-11-01T06:30:43.154Z,10.40
2017-11-01T06:33:12.301Z,10.30
2017-11-01T06:35:40.606Z,10.30
2017-11-01T06:38:08.886Z,10.30
2017-11-01T06:40:37.209Z,10.30
2017-11-01T06:43:06.482Z,10.30
2017-11-01T06:45:35.214Z,10.30
2017-11-01T06:48:03.498Z,10.40
2017-11-01T06:50:31.760Z,10.40
2017-11-01T06:53:00.064Z,10.30
2017-11-01T06:55:28.367Z,10.30
2017-11-01T06:57:56.681Z,10.30
2017-11-01T07:00:36.829Z,10.30
2017-11-01T07:03:06.126Z,10.20
2017-11-01T07:05:35.286Z,10.20
2017-11-01T07:08:03.553Z,10.30
2017-11-01T07:10:31.849Z,10.40
2017-11-01T07:13:00.153Z,10.30
2017-11-01T07:15:28.425Z,10.30
2017-11-01T07:17:56.692Z,10.30
2017-11-01T07:20:24.990Z,10.30
2017-11-01T07:22:53.258Z,10.30
2017-11-01T07:25:21.552Z,10.40
2017-11-01T07:27:49.825Z,10.40
2017-11-01T07:30:18.125Z,10.40
2017-11-01T07:32:46.412Z,10.30
2017-11-01T07:35:15.338Z,10.50
2017-11-01T07:37:44.249Z,10.50
2017-11-01T07:40:13.911Z,10.40
2017-11-01T07:42:42.212Z,10.40
2017-11-01T07:45:10.473Z,10.40
2017-11-01T07:47:42.022Z,10.40
2017-11-01T07:50:10.280Z,10.40
2017-11-01T07:52:38.564Z,10.50
2017-11-01T07:55:06.843Z,10.50
2017-11-01T07:57:36.009Z,10.50
2017-11-01T08:00:04.999Z,10.50
2017-11-01T08:02:33.297Z,10.50
2017-11-01T08:05:01.594Z,10.50
2017-11-01T08:07:29.847Z,10.60
2017-11-01T08:09:58.108Z,10.50
2017-11-01T08:12:26.406Z,10.70
2017-11-01T08:14:54.701Z,10.60
2017-11-01T08:17:22.955Z,10.70
2017-11-01T08:19:51.242Z,10.60
2017-11-01T08:22:19.491Z,10.60
2017-11-01T08:24:47.799Z,10.70
2017-11-01T08:27:16.055Z,10.70
2017-11-01T08:29:45.178Z,10.60
2017-11-01T08:32:13.960Z,10.50
2017-11-01T08:34:42.257Z,10.60
2017-11-01T08:37:13.916Z,10.80
2017-11-01T08:39:42.202Z,10.70
2017-11-01T08:42:10.462Z,10.60
2017-11-01T08:44:38.774Z,10.70
2017-11-01T08:47:08.021Z,10.70
2017-11-01T08:49:36.336Z,10.70
2017-11-01T08:52:05.794Z,10.70
2017-11-01T08:54:34.047Z,10.70
2017-11-01T08:57:02.351Z,10.80
2017-11-01T08:59:30.647Z,10.70
2017-11-01T09:01:58.951Z,10.60
2017-11-01T09:04:27.220Z,10.70
2017-11-01T09:06:55.489Z,10.70
2017-11-01T09:09:23.799Z,10.90
2017-11-01T09:11:52.069Z,10.90
2017-11-01T09:14:20.341Z,10.90
2017-11-01T09:16:48.654Z,10.90
2017-11-01T09:19:16.916Z,10.90
2017-11-01T09:21:46.351Z,10.90
2017-11-01T09:24:15.719Z,11.00
2017-11-01T09:26:44.709Z,11.10
2017-11-01T09:29:12.977Z,11.10
2017-11-01T09:31:41.262Z,11.20
2017-11-01T09:34:09.544Z,11.20
2017-11-01T09:36:37.857Z,11.20
2017-11-01T09:39:07.653Z,11.20
2017-11-01T09:41:37.052Z,11.30
2017-11-01T09:44:05.548Z,11.20
2017-11-01T09:46:33.825Z,11.30
2017-11-01T09:49:02.126Z,11.30
2017-11-01T09:51:30.411Z,11.30
2017-11-01T09:53:58.683Z,11.30
2017-11-01T09:56:26.987Z,11.30
2017-11-01T09:58:55.247Z,11.30
2017-11-01T10:01:23.504Z,11.40
2017-11-01T10:03:51.803Z,11.50
2017-11-01T10:06:20.059Z,11.40
2017-11-01T10:08:48.342Z,11.50
2017-11-01T10:11:16.603Z,11.50
2017-11-01T10:13:45.727Z,11.50
2017-11-01T10:16:14.751Z,11.60
2017-11-01T10:18:42.249Z,11.60
2017-11-01T10:21:10.553Z,11.60
2017-11-01T10:23:38.842Z,11.60
2017-11-01T10:26:07.095Z,11.70
2017-11-01T10:28:35.347Z,11.60
2017-11-01T10:31:03.647Z,11.70
2017-11-01T10:33:31.943Z,11.70
2017-11-01T10:36:00.203Z,11.70
2017-11-01T10:38:28.486Z,11.60
2017-11-01T10:40:56.753Z,11.60
2017-11-01T10:43:37.898Z,11.60
2017-11-01T10:46:07.350Z,11.70
2017-11-01T10:48:36.935Z,11.80
2017-11-01T10:51:06.042Z,11.70
2017-11-01T10:53:35.129Z,11.70
2017-11-01T10:56:03.424Z,11.70
2017-11-01T10:58:31.708Z,11.70
2017-11-01T11:00:59.976Z,11.80
2017-11-01T11:03:28.273Z,11.80
2017-11-01T11:05:56.565Z,11.80
2017-11-01T11:08:24.849Z,11.70
2017-11-01T11:10:53.173Z,11.80
2017-11-01T11:13:21.449Z,11.90
2017-11-01T11:15:49.727Z,11.80
2017-11-01T11:18:18.024Z,11.90
2017-11-01T11:20:46.301Z,11.90
2017-11-01T11:23:14.602Z,11.90
2017-11-01T11:25:42.118Z,11.90
2017-11-01T11:28:10.404Z,12.20
2017-11-01T11:30:38.702Z,12.30
2017-11-01T11:33:07.591Z,12.30
2017-11-01T11:35:36.921Z,12.20
2017-11-01T11:38:05.963Z,12.30
2017-11-01T11:40:34.988Z,12.20
2017-11-01T11:43:03.272Z,12.30
2017-11-01T11:45:31.595Z,12.30
2017-11-01T11:47:59.888Z,12.40
2017-11-01T11:50:28.197Z,12.40
2017-11-01T11:52:56.470Z,12.40
2017-11-01T11:55:24.758Z,12.40
2017-11-01T11:57:53.014Z,12.60
2017-11-01T12:00:21.311Z,12.70
2017-11-01T12:02:49.636Z,12.80
2017-11-01T12:05:17.922Z,13.00
2017-11-01T12:07:46.198Z,13.00
2017-11-01T12:10:14.513Z,13.00
2017-11-01T12:12:42.771Z,13.00
2017-11-01T12:15:11.023Z,13.10
2017-11-01T12:17:39.317Z,13.30
2017-11-01T12:20:07.617Z,13.30
2017-11-01T12:22:37.460Z,13.30
2017-11-01T12:25:06.996Z,13.40
2017-11-01T12:27:36.280Z,13.30
2017-11-01T12:30:04.570Z,13.30
2017-11-01T12:32:32.844Z,13.20
2017-11-01T12:35:01.137Z,13.20
2017-11-01T12:37:29.453Z,13.10
2017-11-01T12:39:57.739Z,13.10
2017-11-01T12:42:26.014Z,13.00
2017-11-01T12:44:54.320Z,13.00
2017-11-01T12:47:22.575Z,13.00
2017-11-01T12:49:50.841Z,13.20
2017-11-01T12:52:19.126Z,13.10
2017-11-01T12:54:47.395Z,13.20
2017-11-01T12:57:15.705Z,13.10
2017-11-01T12:59:44.037Z,13.10
2017-11-01T13:02:12.313Z,13.20
2017-11-01T13:04:40.628Z,13.40
2017-11-01T13:07:08.891Z,13.40
2017-11-01T13:09:37.166Z,13.40
2017-11-01T13:12:05.466Z,13.50
2017-11-01T13:14:33.804Z,13.60
2017-11-01T13:17:02.073Z,13.60
2017-11-01T13:19:30.335Z,13.70
2017-11-01T13:21:58.633Z,13.70
2017-11-01T13:24:26.899Z,13.80
2017-11-01T13:26:55.197Z,13.90
2017-11-01T13:29:23.496Z,13.90
2017-11-01T13:31:51.769Z,13.90
2017-11-01T13:34:20.037Z,14.00
2017-11-01T13:36:48.337Z,14.10
2017-11-01T13:39:16.603Z,14.10
2017-11-01T13:41:46.083Z,14.00
2017-11-01T13:44:15.376Z,14.00
2017-11-01T13:46:44.117Z,13.90
2017-11-01T13:49:12.389Z,13.90
2017-11-01T13:51:40.689Z,14.00
2017-11-01T13:54:08.979Z,13.90
2017-11-01T13:56:36.492Z,13.90
2017-11-01T13:59:06.800Z,13.90
2017-11-01T14:01:36.604Z,13.90
2017-11-01T14:04:05.918Z,13.80
2017-11-01T14:06:35.789Z,13.80
2017-11-01T14:09:05.781Z,13.80
2017-11-01T14:11:34.083Z,13.70
2017-11-01T14:14:02.393Z,13.70
2017-11-01T14:16:30.659Z,13.50
2017-11-01T14:18:58.929Z,13.60
2017-11-01T14:21:27.230Z,13.60
2017-11-01T14:23:55.501Z,13.50
2017-11-01T14:26:23.778Z,13.40
2017-11-01T14:28:52.655Z,13.40
2017-11-01T14:31:20.924Z,13.50
2017-11-01T14:33:48.434Z,13.50
2017-11-01T14:36:15.962Z,13.50
2017-11-01T14:38:45.522Z,13.50
2017-11-01T14:41:14.867Z,13.50
2017-11-01T14:43:43.150Z,13.50
2017-11-01T14:46:11.415Z,13.40
2017-11-01T14:48:39.744Z,13.30
2017-11-01T14:51:08.020Z,13.30
2017-11-01T14:53:37.472Z,13.40
2017-11-01T14:56:06.832Z,13.30
2017-11-01T14:58:36.058Z,13.30
2017-11-01T15:01:04.346Z,13.30
2017-11-01T15:03:32.604Z,13.40
2017-11-01T15:06:00.883Z,13.20
2017-11-01T15:08:29.176Z,13.30
2017-11-01T15:10:57.439Z,13.30
2017-11-01T15:13:25.741Z,13.30
2017-11-01T15:15:54.003Z,13.20
2017-11-01T15:18:22.302Z,13.20
2017-11-01T15:20:50.569Z,13.10
2017-11-01T15:23:18.835Z,13.10
2017-11-01T15:25:47.127Z,13.10
2017-11-01T15:28:16.627Z,13.00
2017-11-01T15:30:46.050Z,13.00
2017-11-01T15:33:15.354Z,13.00
2017-11-01T15:35:44.065Z,12.90
2017-11-01T15:38:12.337Z,12.90
2017-11-01T15:40:40.609Z,12.80
2017-11-01T15:43:08.899Z,12.80
2017-11-01T15:45:36.391Z,12.80
2017-11-01T15:48:03.931Z,12.70
2017-11-01T15:50:32.202Z,12.60
2017-11-01T15:53:00.503Z,12.60
2017-11-01T15:55:28.769Z,12.50
2017-11-01T15:57:57.041Z,12.40
2017-11-01T16:00:25.332Z,12.40
2017-11-01T16:02:53.587Z,12.40
2017-11-01T16:05:21.879Z,12.30
2017-11-01T16:07:50.146Z,12.30
2017-11-01T16:10:18.446Z,12.20
2017-11-01T16:12:46.755Z,12.20
2017-11-01T16:15:16.269Z,12.20
2017-11-01T16:17:44.528Z,12.20
2017-11-01T16:20:12.820Z,12.10
2017-11-01T16:22:41.102Z,12.10
2017-11-01T16:25:09.369Z,12.00
2017-11-01T16:27:37.660Z,12.00
2017-11-01T16:30:07.380Z,12.00
2017-11-01T16:32:36.777Z,12.00
2017-11-01T16:35:06.074Z,12.00
2017-11-01T16:37:34.367Z,12.00
2017-11-01T16:40:02.654Z,11.90
2017-11-01T16:42:30.922Z,11.80
2017-11-01T16:44:59.235Z,11.80
2017-11-01T16:47:27.491Z,11.70
2017-11-01T16:49:55.754Z,11.60
2017-11-01T16:52:24.053Z,11.60
2017-11-01T16:54:52.311Z,11.70
2017-11-01T16:57:20.613Z,11.70
2017-11-01T16:59:48.896Z,11.70
2017-11-01T17:02:17.174Z,11.60
2017-11-01T17:04:46.522Z,11.60
2017-11-01T17:07:15.838Z,11.50
2017-11-01T17:09:45.059Z,11.60
2017-11-01T17:12:13.315Z,11.60
2017-11-01T17:14:41.571Z,11.50
2017-11-01T17:17:09.872Z,11.60
2017-11-01T17:19:38.141Z,11.50
2017-11-01T17:22:06.427Z,11.50
2017-11-01T17:24:35.381Z,11.40
2017-11-01T17:27:03.690Z,11.40
2017-11-01T17:29:31.960Z,11.40
2017-11-01T17:32:00.223Z,11.40
2017-11-01T17:34:28.541Z,11.40
2017-11-01T17:36:56.795Z,11.40
2017-11-01T17:39:25.093Z,11.40
2017-11-01T17:41:53.359Z,11.40
2017-11-01T17:44:21.667Z,11.30
2017-11-01T17:46:49.939Z,11.30
2017-11-01T17:49:18.210Z,11.30
2017-11-01T17:51:46.531Z,11.30
2017-11-01T17:54:15.417Z,11.30
2017-11-01T17:56:44.105Z,11.30
2017-11-01T17:59:12.399Z,11.30
2017-11-01T18:04:40.094Z,11.20
2017-11-01T18:07:07.583Z,11.30
2017-11-01T18:09:40.371Z,11.20
2017-11-01T18:12:08.641Z,11.10
2017-11-01T18:14:42.318Z,11.10
2017-11-01T18:17:10.583Z,11.00
2017-11-01T18:19:51.957Z,11.00
2017-11-01T18:22:20.227Z,11.00
2017-11-01T18:25:00.396Z,11.10
2017-11-01T18:27:28.693Z,11.20
2017-11-01T18:29:58.871Z,11.20
2017-11-01T18:32:27.167Z,11.20
2017-11-01T18:34:56.432Z,11.20
2017-11-01T18:37:24.710Z,11.30
2017-11-01T18:39:53.008Z,11.20
2017-11-01T18:42:38.734Z,11.20
2017-11-01T18:45:07.037Z,11.10
2017-11-01T18:47:35.349Z,11.10
2017-11-01T18:50:02.842Z,11.10
2017-11-01T18:52:33.067Z,11.10
2017-11-01T18:55:01.338Z,11.10
2017-11-01T18:57:35.356Z,11.00
2017-11-01T19:00:03.625Z,11.00
2017-11-01T19:02:31.886Z,11.00
2017-11-01T19:05:00.175Z,11.00
2017-11-01T19:07:29.402Z,11.00
2017-11-01T19:09:57.668Z,11.00
2017-11-01T19:12:45.489Z,11.00
2017-11-01T19:15:14.167Z,11.00
2017-11-01T19:17:43.469Z,11.00
2017-11-01T19:20:13.281Z,11.00
2017-11-01T19:22:41.548Z,11.00
2017-11-01T19:25:15.678Z,11.00
2017-11-01T19:27:45.055Z,11.00
2017-11-01T19:30:13.336Z,11.00
2017-11-01T19:32:41.657Z,11.00
2017-11-01T19:35:09.971Z,11.00
2017-11-01T19:37:38.227Z,11.00
2017-11-01T19:40:06.508Z,11.00
2017-11-01T19:42:35.829Z,10.90
2017-11-01T19:45:08.624Z,10.90
2017-11-01T19:47:36.916Z,10.90
2017-11-01T19:50:05.745Z,10.90
2017-11-01T19:52:35.170Z,11.00
2017-11-01T19:55:06.992Z,11.00
2017-11-01T19:57:35.681Z,11.10
2017-11-01T20:00:03.948Z,11.00
2017-11-01T20:02:32.235Z,11.00
2017-11-01T20:05:24.752Z,11.00
2017-11-01T20:07:53.069Z,11.10
2017-11-01T20:10:31.667Z,11.10
2017-11-01T20:12:59.973Z,11.00
2017-11-01T20:15:28.240Z,11.00
2017-11-01T20:17:56.524Z,11.00
2017-11-01T20:20:28.135Z,11.00
2017-11-01T20:22:55.638Z,10.90
2017-11-01T20:25:36.540Z,10.90
2017-11-01T20:28:05.322Z,10.90
2017-11-01T20:30:39.785Z,10.90
2017-11-01T20:33:08.053Z,10.90
2017-11-01T20:35:41.245Z,10.90
2017-11-01T20:38:09.565Z,10.90
2017-11-01T20:40:37.832Z,10.90
2017-11-01T20:43:06.959Z,10.90
2017-11-01T20:45:38.762Z,11.10
2017-11-01T20:48:07.030Z,11.10
2017-11-01T20:50:35.316Z,11.00
2017-11-01T20:53:03.611Z,11.00
2017-11-01T20:55:31.936Z,11.00
2017-11-01T20:58:03.657Z,11.10
2017-11-01T21:00:31.980Z,11.00
2017-11-01T21:03:06.248Z,11.00
2017-11-01T21:05:35.929Z,10.90
2017-11-01T21:08:04.933Z,10.90
2017-11-01T21:10:33.241Z,10.90
2017-11-01T21:13:06.178Z,11.00
2017-11-01T21:15:34.874Z,11.00
2017-11-01T21:18:10.736Z,11.00
2017-11-01T21:20:39.033Z,11.00
2017-11-01T21:23:21.644Z,11.00
2017-11-01T21:25:49.941Z,11.10
2017-11-01T21:28:22.206Z,11.10
2017-11-01T21:30:50.505Z,11.10
2017-11-01T21:33:33.588Z,11.10
2017-11-01T21:36:01.885Z,11.30
2017-11-01T21:38:39.889Z,11.20
2017-11-01T21:41:08.152Z,11.20
2017-11-01T21:43:42.064Z,11.20
2017-11-01T21:46:10.339Z,11.30
2017-11-01T21:48:38.596Z,11.30
2017-11-01T21:51:07.819Z,11.30
2017-11-01T21:53:36.801Z,11.40
2017-11-01T21:56:15.484Z,11.40
2017-11-01T21:58:44.270Z,11.30
2017-11-01T22:01:14.338Z,11.20
2017-11-01T22:03:42.648Z,11.30
2017-11-01T22:06:10.165Z,11.30
2017-11-01T22:08:38.432Z,11.40
2017-11-01T22:11:06.741Z,11.30
2017-11-01T22:13:35.723Z,11.30
2017-11-01T22:16:03.987Z,11.30
2017-11-01T22:18:36.939Z,11.50
2017-11-01T22:21:06.053Z,11.50
2017-11-01T22:23:34.362Z,11.50
2017-11-01T22:26:02.617Z,11.50
2017-11-01T22:28:30.885Z,11.60
2017-11-01T22:30:59.177Z,11.50
2017-11-01T22:33:28.412Z,11.40
2017-11-01T22:35:56.726Z,11.40
2017-11-01T22:38:24.994Z,11.40
2017-11-01T22:40:53.269Z,11.40
2017-11-01T22:43:21.565Z,11.30
2017-11-01T22:45:49.832Z,11.30
2017-11-01T22:48:18.125Z,11.30
2017-11-01T22:50:46.379Z,11.30
2017-11-01T22:53:15.081Z,11.30
2017-11-01T22:55:43.358Z,11.30
2017-11-01T22:58:11.691Z,11.30
2017-11-01T23:00:39.973Z,11.30
2017-11-01T23:03:08.226Z,11.20
2017-11-01T23:05:36.537Z,11.30
2017-11-01T23:08:06.277Z,11.30
2017-11-01T23:10:35.533Z,11.30
2017-11-01T23:13:03.850Z,11.20
2017-11-01T23:15:32.113Z,11.10
2017-11-01T23:17:59.607Z,11.20
2017-11-01T23:20:27.910Z,11.10
2017-11-01T23:22:56.177Z,11.20
2017-11-01T23:25:24.436Z,11.20
2017-11-01T23:27:52.732Z,11.10
2017-11-01T23:30:20.990Z,11.10
2017-11-01T23:32:49.291Z,11.00
2017-11-01T23:35:17.582Z,11.00
2017-11-01T23:37:45.854Z,11.00
2017-11-01T23:40:15.254Z,11.00
2017-11-01T23:42:44.214Z,11.00
2017-11-01T23:45:12.470Z,11.10
2017-11-01T23:47:40.719Z,11.20
2017-11-01T23:50:09.008Z,11.10
2017-11-01T23:52:37.267Z,11.00
2017-11-01T23:55:06.563Z,11.00
2017-11-01T23:57:36.156Z,11.00
