createdAt,value
2022-12-08T00:01:20.957Z,100453.06
2022-12-08T00:03:48.570Z,100462.59
2022-12-08T00:06:44.819Z,100458.16
2022-12-08T00:09:22.664Z,100461.63
2022-12-08T00:11:56.101Z,100458.78
2022-12-08T00:14:25.180Z,100467.16
2022-12-08T00:16:52.408Z,100459.41
2022-12-08T00:19:19.554Z,100471.53
2022-12-08T00:21:46.720Z,100466.22
2022-12-08T00:24:13.706Z,100438.88
2022-12-08T00:26:40.763Z,100463.66
2022-12-08T00:29:10.929Z,100474.16
2022-12-08T00:31:41.536Z,100468.16
2022-12-08T00:34:08.625Z,100468.16
2022-12-08T00:36:35.594Z,100456.53
2022-12-08T00:39:02.868Z,100480.19
2022-12-08T00:41:48.266Z,100477.59
2022-12-08T00:44:18.987Z,100478.38
2022-12-08T00:46:46.831Z,100457.94
2022-12-08T00:49:14.167Z,100476.59
2022-12-08T00:51:41.739Z,100473.12
2022-12-08T00:54:09.046Z,100473.38
2022-12-08T00:56:36.025Z,100448.66
2022-12-08T00:59:04.675Z,100475.94
2022-12-08T01:01:32.219Z,100472.44
2022-12-08T01:04:06.192Z,100473.66
2022-12-08T01:06:35.608Z,100465.09
2022-12-08T01:09:08.188Z,100474.63
2022-12-08T01:11:36.307Z,100470.28
2022-12-08T01:14:03.315Z,100454.31
2022-12-08T01:16:33.541Z,100450.09
2022-12-08T01:19:01.198Z,100467.16
2022-12-08T01:21:28.427Z,100460.25
2022-12-08T01:23:56.039Z,100470.87
2022-12-08T01:26:23.165Z,100471.00
2022-12-08T01:28:50.748Z,100475.72
2022-12-08T01:31:21.923Z,100475.84
2022-12-08T01:33:49.370Z,100477.37
2022-12-08T01:36:25.851Z,100474.53
2022-12-08T01:38:54.266Z,100471.06
2022-12-08T01:41:24.341Z,100473.66
2022-12-08T01:44:01.814Z,100464.94
2022-12-08T01:46:31.292Z,100478.97
2022-12-08T01:49:12.408Z,100470.28
2022-12-08T01:52:21.939Z,100475.47
2022-12-08T01:54:53.909Z,100455.72
2022-12-08T01:57:29.578Z,100470.59
2022-12-08T02:00:08.754Z,100450.63
2022-12-08T02:02:53.932Z,100457.87
2022-12-08T02:05:32.037Z,100457.87
2022-12-08T02:08:01.488Z,100452.41
2022-12-08T02:10:30.643Z,100461.13
2022-12-08T02:12:58.909Z,100461.03
2022-12-08T02:15:54.731Z,100462.72
2022-12-08T02:18:34.557Z,100459.31
2022-12-08T02:21:29.293Z,100465.47
2022-12-08T02:24:18.071Z,100455.97
2022-12-08T02:27:19.034Z,100463.59
2022-12-08T02:29:58.233Z,100463.63
2022-12-08T02:32:46.405Z,100462.28
2022-12-08T02:35:34.213Z,100457.06
2022-12-08T02:38:08.549Z,100461.66
2022-12-08T02:41:03.014Z,100454.09
2022-12-08T02:43:38.273Z,100455.84
2022-12-08T02:46:22.726Z,100456.81
2022-12-08T02:48:51.569Z,100455.22
2022-12-08T02:51:19.845Z,100454.34
2022-12-08T02:53:47.187Z,100450.19
2022-12-08T02:57:00.438Z,100453.66
2022-12-08T03:00:02.175Z,100462.94
2022-12-08T03:02:32.468Z,100457.87
2022-12-08T03:05:06.679Z,100451.09
2022-12-08T03:07:47.237Z,100440.84
2022-12-08T03:10:25.793Z,100422.34
2022-12-08T03:13:01.183Z,100435.75
2022-12-08T03:15:31.032Z,100430.72
2022-12-08T03:17:59.079Z,100414.84
2022-12-08T03:20:30.050Z,100407.03
2022-12-08T03:23:00.012Z,100422.91
2022-12-08T03:25:32.314Z,100405.41
2022-12-08T03:27:59.754Z,100417.97
2022-12-08T03:30:30.816Z,100427.37
2022-12-08T03:33:32.065Z,100423.16
2022-12-08T03:36:01.840Z,100419.84
2022-12-08T03:38:38.141Z,100388.22
2022-12-08T03:41:20.241Z,100408.66
2022-12-08T03:43:51.565Z,100403.59
2022-12-08T03:48:47.117Z,100402.34
2022-12-08T03:51:14.869Z,100389.94
2022-12-08T03:53:42.047Z,100410.72
2022-12-08T03:56:15.436Z,100418.16
2022-12-08T03:58:43.806Z,100410.56
2022-12-08T04:01:11.239Z,100421.03
2022-12-08T04:03:38.217Z,100386.00
2022-12-08T04:06:05.565Z,100423.84
2022-12-08T04:08:32.513Z,100409.34
2022-12-08T04:10:59.388Z,100413.72
2022-12-08T04:13:26.318Z,100394.38
2022-12-08T04:15:53.163Z,100389.91
2022-12-08T04:18:20.150Z,100415.47
2022-12-08T04:20:46.999Z,100411.38
2022-12-08T04:23:13.973Z,100403.56
2022-12-08T04:25:41.057Z,100404.69
2022-12-08T04:28:07.972Z,100408.88
2022-12-08T04:30:35.039Z,100407.28
2022-12-08T04:33:01.999Z,100411.84
2022-12-08T04:35:28.901Z,100403.25
2022-12-08T04:37:55.839Z,100399.81
2022-12-08T04:40:22.932Z,100394.72
2022-12-08T04:42:49.889Z,100380.63
2022-12-08T04:45:16.829Z,100389.37
2022-12-08T04:47:43.741Z,100380.50
2022-12-08T04:50:10.816Z,100403.41
2022-12-08T04:52:37.728Z,100382.47
2022-12-08T04:55:04.973Z,100371.84
2022-12-08T04:57:31.819Z,100393.09
2022-12-08T04:59:59.089Z,100389.47
2022-12-08T05:02:26.331Z,100390.47
2022-12-08T05:04:53.258Z,100392.41
2022-12-08T05:07:20.118Z,100400.31
2022-12-08T05:09:47.004Z,100391.69
2022-12-08T05:12:13.898Z,100383.72
2022-12-08T05:14:40.731Z,100388.16
2022-12-08T05:17:09.765Z,100397.75
2022-12-08T05:19:42.048Z,100394.47
2022-12-08T05:22:09.037Z,100390.03
2022-12-08T05:24:35.933Z,100383.88
2022-12-08T05:27:03.047Z,100389.22
2022-12-08T05:29:30.070Z,100374.22
2022-12-08T05:31:56.923Z,100388.28
2022-12-08T05:34:23.885Z,100389.03
2022-12-08T05:36:50.832Z,100390.88
2022-12-08T05:39:17.678Z,100380.25
2022-12-08T05:41:44.655Z,100402.25
2022-12-08T05:44:11.427Z,100399.47
2022-12-08T05:46:38.353Z,100359.13
2022-12-08T05:49:05.428Z,100404.03
2022-12-08T05:51:32.386Z,100404.78
2022-12-08T05:53:59.362Z,100398.59
2022-12-08T05:56:26.239Z,100375.81
2022-12-08T05:58:53.194Z,100397.03
2022-12-08T06:01:19.929Z,100395.41
2022-12-08T06:03:46.792Z,100398.97
2022-12-08T06:06:13.691Z,100370.91
2022-12-08T06:08:41.046Z,100385.81
2022-12-08T06:11:08.620Z,100377.31
2022-12-08T06:13:35.732Z,100384.47
2022-12-08T06:16:07.001Z,100390.97
2022-12-08T06:18:34.044Z,100388.63
2022-12-08T06:21:10.227Z,100394.69
2022-12-08T06:23:37.572Z,100403.53
2022-12-08T06:26:15.749Z,100377.22
2022-12-08T06:28:44.131Z,100402.00
2022-12-08T06:31:17.351Z,100409.94
2022-12-08T06:33:45.036Z,100408.09
2022-12-08T06:36:13.708Z,100402.66
2022-12-08T06:38:43.655Z,100415.97
2022-12-08T06:41:12.164Z,100394.97
2022-12-08T06:43:39.257Z,100421.34
2022-12-08T06:46:09.364Z,100423.16
2022-12-08T06:48:36.869Z,100431.94
2022-12-08T06:51:11.568Z,100418.94
2022-12-08T06:53:39.141Z,100420.78
2022-12-08T06:56:06.313Z,100425.12
2022-12-08T06:58:34.028Z,100414.78
2022-12-08T07:01:09.164Z,100412.34
2022-12-08T07:03:37.941Z,100414.88
2022-12-08T07:06:05.491Z,100429.81
2022-12-08T07:08:33.866Z,100417.47
2022-12-08T07:11:06.877Z,100431.69
2022-12-08T07:13:33.729Z,100409.78
2022-12-08T07:16:00.529Z,100424.22
2022-12-08T07:18:27.299Z,100427.78
2022-12-08T07:20:54.104Z,100428.84
2022-12-08T07:23:21.068Z,100424.59
2022-12-08T07:25:47.906Z,100423.81
2022-12-08T07:28:14.773Z,100417.81
2022-12-08T07:30:41.682Z,100419.56
2022-12-08T07:33:08.564Z,100418.78
2022-12-08T07:35:35.670Z,100419.84
2022-12-08T07:38:02.805Z,100415.56
2022-12-08T07:40:29.802Z,100417.31
2022-12-08T07:42:56.729Z,100406.97
2022-12-08T07:45:29.792Z,100411.41
2022-12-08T07:47:58.222Z,100414.09
2022-12-08T07:50:25.107Z,100410.63
2022-12-08T07:52:51.888Z,100416.81
2022-12-08T07:55:18.784Z,100425.56
2022-12-08T07:57:45.583Z,100421.31
2022-12-08T08:00:13.137Z,100413.66
2022-12-08T08:02:42.832Z,100417.16
2022-12-08T08:05:10.465Z,100406.78
2022-12-08T08:07:37.428Z,100411.34
2022-12-08T08:10:05.674Z,100421.13
2022-12-08T08:12:33.152Z,100409.97
2022-12-08T08:15:01.375Z,100385.47
2022-12-08T08:17:29.614Z,100401.66
2022-12-08T08:19:56.865Z,100397.44
2022-12-08T08:22:25.193Z,100402.81
2022-12-08T08:24:52.240Z,100406.41
2022-12-08T08:27:19.545Z,100395.06
2022-12-08T08:29:46.705Z,100397.84
2022-12-08T08:32:13.558Z,100419.09
2022-12-08T08:34:40.391Z,100419.22
2022-12-08T08:37:07.299Z,100421.97
2022-12-08T08:39:34.295Z,100424.00
2022-12-08T08:42:01.086Z,100424.19
2022-12-08T08:44:27.948Z,100426.16
2022-12-08T08:46:54.820Z,100420.97
2022-12-08T08:49:21.774Z,100409.81
2022-12-08T08:51:48.660Z,100415.22
2022-12-08T08:54:15.842Z,100409.19
2022-12-08T08:56:42.706Z,100407.56
2022-12-08T08:59:09.750Z,100391.97
2022-12-08T09:01:36.939Z,100391.16
2022-12-08T09:04:04.526Z,100390.34
2022-12-08T09:06:31.586Z,100396.50
2022-12-08T09:08:58.527Z,100390.44
2022-12-08T09:11:25.781Z,100399.22
2022-12-08T09:13:54.182Z,100393.03
2022-12-08T09:16:21.453Z,100381.00
2022-12-08T09:18:49.598Z,100368.00
2022-12-08T09:21:23.246Z,100374.94
2022-12-08T09:23:51.796Z,100387.22
2022-12-08T09:26:22.369Z,100381.78
2022-12-08T09:28:51.227Z,100371.34
2022-12-08T09:31:19.932Z,100365.28
2022-12-08T09:33:47.725Z,100360.09
2022-12-08T09:36:14.891Z,100354.88
2022-12-08T09:38:42.641Z,100347.06
2022-12-08T09:41:37.604Z,100355.00
2022-12-08T09:44:20.277Z,100350.69
2022-12-08T09:46:51.304Z,100352.37
2022-12-08T09:49:22.417Z,100346.91
2022-12-08T09:51:53.119Z,100332.94
2022-12-08T09:54:25.690Z,100346.25
2022-12-08T09:56:59.551Z,100347.25
2022-12-08T09:59:31.788Z,100343.84
2022-12-08T10:02:00.833Z,100342.16
2022-12-08T10:04:38.476Z,100335.37
2022-12-08T10:07:20.735Z,100323.44
2022-12-08T10:09:59.896Z,100320.97
2022-12-08T10:13:16.280Z,100309.81
2022-12-08T10:15:51.907Z,100313.38
2022-12-08T10:18:34.124Z,100332.50
2022-12-08T10:21:22.333Z,100328.91
2022-12-08T10:23:54.521Z,100334.09
2022-12-08T10:26:22.572Z,100325.25
2022-12-08T10:28:49.628Z,100315.53
2022-12-08T10:31:24.107Z,100336.50
2022-12-08T10:34:05.828Z,100324.25
2022-12-08T10:36:51.013Z,100319.88
2022-12-08T10:39:34.725Z,100313.69
2022-12-08T10:42:07.018Z,100305.78
2022-12-08T10:44:40.311Z,100298.03
2022-12-08T10:47:13.778Z,100299.88
2022-12-08T10:49:41.440Z,100290.28
2022-12-08T10:52:24.500Z,100279.97
2022-12-08T10:54:54.577Z,100283.53
2022-12-08T10:57:23.751Z,100277.47
2022-12-08T10:59:58.367Z,100286.25
2022-12-08T11:02:25.324Z,100278.34
2022-12-08T11:05:01.394Z,100278.31
2022-12-08T11:07:28.688Z,100279.12
2022-12-08T11:09:58.326Z,100275.63
2022-12-08T11:12:29.499Z,100264.31
2022-12-08T11:15:03.370Z,100267.00
2022-12-08T11:17:39.421Z,100264.41
2022-12-08T11:20:09.730Z,100261.78
2022-12-08T11:22:42.780Z,100250.44
2022-12-08T11:25:12.433Z,100239.03
2022-12-08T11:27:44.701Z,100248.72
2022-12-08T11:30:18.535Z,100249.50
2022-12-08T11:32:48.821Z,100225.94
2022-12-08T11:35:26.979Z,100227.69
2022-12-08T11:38:13.483Z,100230.37
2022-12-08T11:40:44.860Z,100226.00
2022-12-08T11:43:36.111Z,100225.22
2022-12-08T11:46:11.136Z,100202.56
2022-12-08T11:49:04.370Z,100205.22
2022-12-08T11:51:34.687Z,100201.69
2022-12-08T11:54:24.125Z,100200.78
2022-12-08T11:56:58.756Z,100192.03
2022-12-08T11:59:38.124Z,100183.28
2022-12-08T12:02:06.349Z,100179.75
2022-12-08T12:04:43.677Z,100174.53
2022-12-08T12:07:32.414Z,100167.53
2022-12-08T12:10:24.460Z,100168.41
2022-12-08T12:12:51.187Z,100168.41
2022-12-08T12:15:37.040Z,100173.56
2022-12-08T12:18:22.208Z,100157.81
2022-12-08T12:21:11.624Z,100162.97
2022-12-08T12:24:01.590Z,100174.34
2022-12-08T12:26:31.195Z,100169.03
2022-12-08T12:29:03.525Z,100173.44
2022-12-08T12:31:35.561Z,100173.44
2022-12-08T12:34:15.453Z,100169.88
2022-12-08T12:36:52.835Z,100176.00
2022-12-08T12:39:25.178Z,100154.94
2022-12-08T12:42:03.404Z,100172.44
2022-12-08T12:44:32.841Z,100172.41
2022-12-08T12:47:02.159Z,100182.91
2022-12-08T12:49:41.122Z,100165.34
2022-12-08T12:52:16.743Z,100176.69
2022-12-08T12:54:49.465Z,100177.56
2022-12-08T12:57:23.800Z,100177.50
2022-12-08T12:59:55.922Z,100186.28
2022-12-08T13:02:26.216Z,100185.34
2022-12-08T13:05:01.061Z,100182.72
2022-12-08T13:07:32.589Z,100178.34
2022-12-08T13:10:11.227Z,100175.72
2022-12-08T13:12:38.202Z,100178.34
2022-12-08T13:15:07.191Z,100181.84
2022-12-08T13:17:37.345Z,100178.34
2022-12-08T13:20:07.295Z,100173.97
2022-12-08T13:23:25.135Z,100171.38
2022-12-08T13:25:53.213Z,100178.34
2022-12-08T13:28:26.211Z,100163.47
2022-12-08T13:30:56.709Z,100157.28
2022-12-08T13:33:39.468Z,100159.91
2022-12-08T13:36:25.678Z,100163.38
2022-12-08T13:38:58.832Z,100161.63
2022-12-08T13:41:38.665Z,100165.06
2022-12-08T13:58:44.506Z,100156.22
2022-12-08T14:01:20.393Z,100157.12
2022-12-08T14:06:46.718Z,100151.00
2022-12-08T14:09:22.548Z,100156.22
2022-12-08T14:11:55.776Z,100158.84
2022-12-08T14:15:01.282Z,100155.34
2022-12-08T14:17:21.835Z,100157.94
2022-12-08T14:20:06.685Z,100155.34
2022-12-08T14:22:38.647Z,100153.59
2022-12-08T14:25:08.641Z,100156.19
2022-12-08T14:27:37.794Z,100154.44
2022-12-08T14:30:16.820Z,100149.19
2022-12-08T14:32:45.086Z,100139.59
2022-12-08T14:35:24.000Z,100137.88
2022-12-08T14:37:55.596Z,100134.41
2022-12-08T14:40:34.752Z,100137.84
2022-12-08T14:43:07.566Z,100143.09
2022-12-08T14:45:40.604Z,100141.31
2022-12-08T14:48:38.481Z,100146.59
2022-12-08T14:51:20.902Z,100150.94
2022-12-08T14:53:58.909Z,100151.78
2022-12-08T14:56:41.201Z,100157.03
2022-12-08T14:59:15.446Z,100158.72
2022-12-08T15:01:43.750Z,100155.16
2022-12-08T15:04:15.033Z,100160.41
2022-12-08T15:06:54.480Z,100171.78
2022-12-08T15:09:36.691Z,100167.38
2022-12-08T15:12:15.956Z,100151.66
2022-12-08T15:15:18.367Z,100143.81
2022-12-08T15:17:50.312Z,100132.47
2022-12-08T15:20:39.513Z,100129.81
2022-12-08T15:23:17.765Z,100119.34
2022-12-08T15:25:44.800Z,100123.72
2022-12-08T15:28:17.675Z,100117.56
2022-12-08T15:30:44.637Z,100114.09
2022-12-08T15:33:11.506Z,100112.38
2022-12-08T15:35:40.869Z,100104.56
2022-12-08T15:38:26.069Z,100100.12
2022-12-08T15:40:54.493Z,100106.25
2022-12-08T15:43:22.253Z,100107.12
2022-12-08T15:45:58.509Z,100106.25
2022-12-08T15:48:28.888Z,100107.09
2022-12-08T15:50:56.794Z,100097.44
2022-12-08T15:53:23.746Z,100093.12
2022-12-08T15:56:19.016Z,100091.41
2022-12-08T15:58:53.421Z,100084.41
2022-12-08T16:01:21.811Z,100073.00
2022-12-08T16:09:49.389Z,100090.53
2022-12-08T16:15:51.694Z,100094.06
2022-12-08T16:18:26.409Z,100112.38
2022-12-08T16:23:43.732Z,100112.44
2022-12-08T16:29:02.784Z,100101.97
2022-12-08T16:31:29.671Z,100094.09
2022-12-08T16:33:56.953Z,100085.34
2022-12-08T16:36:23.828Z,100087.06
2022-12-08T16:38:51.333Z,100087.06
2022-12-08T16:41:36.796Z,100090.56
2022-12-08T16:44:06.095Z,100087.91
2022-12-08T16:46:33.928Z,100087.00
2022-12-08T16:49:00.960Z,100085.25
2022-12-08T16:51:27.950Z,100094.03
2022-12-08T16:53:57.051Z,100096.66
2022-12-08T16:56:29.012Z,100110.63
2022-12-08T16:58:59.499Z,100108.00
2022-12-08T17:01:26.890Z,100108.88
2022-12-08T17:04:29.133Z,100115.00
2022-12-08T17:06:41.094Z,100115.03
2022-12-08T17:09:08.119Z,100129.00
2022-12-08T17:11:40.769Z,100119.41
2022-12-08T17:14:10.389Z,100122.03
2022-12-08T17:16:37.509Z,100125.53
2022-12-08T17:19:04.448Z,100121.19
2022-12-08T17:21:32.255Z,100116.84
2022-12-08T17:23:59.243Z,100110.72
2022-12-08T17:26:26.154Z,100096.75
2022-12-08T17:29:01.574Z,100094.13
2022-12-08T17:31:32.056Z,100090.63
2022-12-08T17:34:01.538Z,100103.75
2022-12-08T17:36:28.962Z,100098.53
2022-12-08T17:38:58.308Z,100101.16
2022-12-08T17:41:27.730Z,100099.38
2022-12-08T17:43:55.428Z,100094.13
2022-12-08T17:46:24.430Z,100096.75
2022-12-08T17:48:52.195Z,100101.13
2022-12-08T17:51:19.939Z,100098.50
2022-12-08T17:53:46.909Z,100086.25
2022-12-08T17:56:21.330Z,100086.25
2022-12-08T17:58:54.223Z,100092.41
2022-12-08T18:01:23.071Z,100088.88
2022-12-08T18:03:50.651Z,100090.66
2022-12-08T18:06:17.884Z,100091.53
2022-12-08T18:08:45.625Z,100088.03
2022-12-08T18:11:19.170Z,100096.72
2022-12-08T18:13:48.501Z,100096.72
2022-12-08T18:16:16.644Z,100091.53
2022-12-08T18:18:44.347Z,100082.78
2022-12-08T18:21:11.349Z,100090.66
2022-12-08T18:23:40.072Z,100103.75
2022-12-08T18:26:09.451Z,100095.88
2022-12-08T18:28:38.145Z,100080.16
2022-12-08T18:31:13.983Z,100078.41
2022-12-08T18:33:43.389Z,100070.56
2022-12-08T18:36:17.261Z,100067.94
2022-12-08T18:38:45.403Z,100073.22
2022-12-08T18:41:15.103Z,100046.06
2022-12-08T18:43:42.822Z,100060.13
2022-12-08T18:46:13.517Z,100061.84
2022-12-08T18:48:46.312Z,100066.19
2022-12-08T18:51:18.193Z,100074.94
2022-12-08T18:53:46.861Z,100070.53
2022-12-08T18:56:23.802Z,100078.41
2022-12-08T18:58:51.240Z,100088.88
2022-12-08T19:01:20.527Z,100090.59
2022-12-08T19:04:05.116Z,100085.34
2022-12-08T19:06:39.333Z,100091.50
2022-12-08T19:09:09.253Z,100082.75
2022-12-08T19:11:36.800Z,100086.25
2022-12-08T19:14:07.897Z,100075.78
2022-12-08T19:16:39.004Z,100078.41
2022-12-08T19:19:06.717Z,100074.87
2022-12-08T19:21:34.761Z,100076.66
2022-12-08T19:24:02.501Z,100067.91
2022-12-08T19:26:30.007Z,100050.44
2022-12-08T19:28:58.549Z,100065.34
2022-12-08T19:31:26.541Z,100068.81
2022-12-08T19:33:54.478Z,100061.00
2022-12-08T19:36:23.307Z,100056.63
2022-12-08T19:39:12.914Z,100062.72
2022-12-08T19:41:58.714Z,100066.22
2022-12-08T19:44:35.062Z,100060.13
2022-12-08T19:47:02.935Z,100053.94
2022-12-08T19:49:31.075Z,100060.09
2022-12-08T19:51:59.143Z,100060.97
2022-12-08T19:54:27.200Z,100065.31
2022-12-08T19:56:54.443Z,100074.91
2022-12-08T19:59:22.801Z,100073.16
2022-12-08T20:01:51.710Z,100075.75
2022-12-08T20:04:19.998Z,100080.13
2022-12-08T20:06:48.232Z,100060.00
2022-12-08T20:09:16.270Z,100075.78
2022-12-08T20:11:47.194Z,100071.41
2022-12-08T20:14:14.979Z,100056.56
2022-12-08T20:16:43.804Z,100063.59
2022-12-08T20:19:11.814Z,100063.56
2022-12-08T20:21:40.225Z,100069.66
2022-12-08T20:24:07.821Z,100071.41
2022-12-08T20:26:36.076Z,100045.16
2022-12-08T20:29:05.085Z,100059.25
2022-12-08T20:31:34.285Z,100057.50
2022-12-08T20:34:01.748Z,100041.75
2022-12-08T20:36:29.750Z,100056.66
2022-12-08T20:38:58.181Z,100052.28
2022-12-08T20:41:26.025Z,100052.28
2022-12-08T20:43:54.631Z,100063.66
2022-12-08T20:46:22.509Z,100061.91
2022-12-08T20:48:50.057Z,100054.03
2022-12-08T20:51:19.901Z,100047.91
2022-12-08T20:53:47.909Z,100036.50
2022-12-08T20:56:17.608Z,100046.12
2022-12-08T20:58:45.474Z,100058.38
2022-12-08T21:01:14.522Z,100055.75
2022-12-08T21:03:43.108Z,100061.03
2022-12-08T21:06:11.270Z,100060.97
2022-12-08T21:08:39.436Z,100070.59
2022-12-08T21:11:08.254Z,100063.56
2022-12-08T21:13:38.587Z,100070.56
2022-12-08T21:16:06.634Z,100064.47
2022-12-08T21:18:39.210Z,100063.59
2022-12-08T21:21:10.984Z,100067.94
2022-12-08T21:23:38.148Z,100061.81
2022-12-08T21:26:14.655Z,100057.47
2022-12-08T21:28:41.933Z,100065.38
2022-12-08T21:31:10.443Z,100060.97
2022-12-08T21:33:37.958Z,100059.25
2022-12-08T21:36:11.795Z,100064.47
2022-12-08T21:38:40.094Z,100061.84
2022-12-08T21:41:09.757Z,100065.34
2022-12-08T21:43:37.220Z,100060.97
2022-12-08T21:46:04.715Z,100049.59
2022-12-08T21:48:32.973Z,100046.97
2022-12-08T21:51:04.983Z,100037.31
2022-12-08T21:53:32.136Z,100057.44
2022-12-08T21:55:59.167Z,100046.09
2022-12-08T21:58:26.413Z,100046.12
2022-12-08T22:00:53.574Z,100044.37
2022-12-08T22:03:20.725Z,100047.00
2022-12-08T22:05:47.784Z,100045.28
2022-12-08T22:08:14.846Z,100042.66
2022-12-08T22:10:47.340Z,100047.03
2022-12-08T22:13:14.547Z,100039.16
2022-12-08T22:15:41.565Z,100030.44
2022-12-08T22:18:09.298Z,100042.66
2022-12-08T22:20:42.341Z,100043.53
2022-12-08T22:23:11.067Z,100042.62
2022-12-08T22:25:38.047Z,100049.63
2022-12-08T22:28:05.469Z,100047.88
2022-12-08T22:30:38.677Z,100057.41
2022-12-08T22:33:06.109Z,100048.72
2022-12-08T22:35:32.981Z,100049.59
2022-12-08T22:38:00.036Z,100054.81
2022-12-08T22:40:26.904Z,100062.69
2022-12-08T22:42:53.850Z,100061.78
2022-12-08T22:45:20.763Z,100057.41
2022-12-08T22:47:47.797Z,100046.94
2022-12-08T22:50:48.717Z,100051.31
2022-12-08T22:53:15.625Z,100048.69
2022-12-08T22:55:44.204Z,100048.66
2022-12-08T22:58:12.298Z,100050.44
2022-12-08T23:00:39.601Z,100047.84
2022-12-08T23:03:06.574Z,100030.31
2022-12-08T23:05:35.391Z,100050.47
2022-12-08T23:08:03.600Z,100057.44
2022-12-08T23:10:30.743Z,100053.97
2022-12-08T23:13:03.554Z,100048.72
2022-12-08T23:15:31.236Z,100046.09
2022-12-08T23:17:59.930Z,100047.81
2022-12-08T23:20:26.770Z,100056.56
2022-12-08T23:22:53.546Z,100052.22
2022-12-08T23:25:20.453Z,100051.38
2022-12-08T23:27:48.064Z,100045.25
2022-12-08T23:30:15.293Z,100045.25
2022-12-08T23:32:42.908Z,100038.28
2022-12-08T23:35:10.016Z,100037.37
2022-12-08T23:37:37.163Z,100044.41
2022-12-08T23:40:05.506Z,100039.12
2022-12-08T23:42:33.017Z,100033.00
2022-12-08T23:44:59.904Z,100026.03
2022-12-08T23:47:27.075Z,100030.37
2022-12-08T23:49:54.280Z,100026.91
2022-12-08T23:52:21.186Z,100033.87
2022-12-08T23:54:50.418Z,100032.16
2022-12-08T23:57:17.416Z,100035.66
2022-12-08T23:59:44.595Z,100035.62
