createdAt,value
2018-08-18T00:00:47.512Z,99.90
2018-08-18T00:03:22.684Z,99.90
2018-08-18T00:05:58.093Z,99.90
2018-08-18T00:08:33.308Z,99.90
2018-08-18T00:11:08.688Z,99.90
2018-08-18T00:13:56.142Z,99.90
2018-08-18T00:16:31.146Z,99.90
2018-08-18T00:19:06.655Z,99.90
2018-08-18T00:21:41.613Z,99.90
2018-08-18T00:24:16.630Z,99.90
2018-08-18T00:26:51.886Z,99.90
2018-08-18T00:29:26.749Z,99.90
2018-08-18T00:32:02.130Z,99.90
2018-08-18T00:34:41.841Z,99.90
2018-08-18T00:37:16.552Z,99.90
2018-08-18T00:39:52.124Z,99.90
2018-08-18T00:42:27.250Z,99.90
2018-08-18T00:44:56.841Z,99.90
2018-08-18T00:47:31.606Z,99.90
2018-08-18T00:50:07.353Z,99.90
2018-08-18T00:52:42.523Z,99.90
2018-08-18T00:55:17.992Z,99.90
2018-08-18T00:57:53.090Z,99.90
2018-08-18T01:00:28.262Z,99.90
2018-08-18T01:03:03.454Z,99.90
2018-08-18T01:05:38.727Z,99.90
2018-08-18T01:08:14.173Z,99.90
2018-08-18T01:10:49.065Z,99.90
2018-08-18T01:13:24.454Z,99.90
2018-08-18T01:15:59.163Z,99.90
2018-08-18T01:18:34.342Z,99.90
2018-08-18T01:21:09.599Z,99.90
2018-08-18T01:23:44.421Z,99.90
2018-08-18T01:26:19.546Z,99.90
2018-08-18T01:29:04.637Z,99.90
2018-08-18T01:31:40.424Z,99.90
2018-08-18T01:34:15.375Z,99.90
2018-08-18T01:36:50.880Z,99.90
2018-08-18T01:39:26.123Z,99.90
2018-08-18T01:42:01.046Z,99.90
2018-08-18T01:44:36.387Z,99.90
2018-08-18T01:47:11.355Z,99.90
2018-08-18T01:49:46.241Z,99.90
2018-08-18T01:52:24.568Z,99.90
2018-08-18T01:54:59.347Z,99.90
2018-08-18T01:57:34.675Z,99.90
2018-08-18T02:00:27.743Z,99.90
2018-08-18T02:02:57.255Z,99.90
2018-08-18T02:05:32.050Z,99.90
2018-08-18T02:08:07.179Z,99.90
2018-08-18T02:10:42.118Z,99.90
2018-08-18T02:13:17.282Z,99.90
2018-08-18T02:15:52.332Z,99.90
2018-08-18T02:18:27.309Z,99.90
2018-08-18T02:21:02.346Z,99.90
2018-08-18T02:23:37.359Z,99.90
2018-08-18T02:26:12.985Z,99.90
2018-08-18T02:28:48.223Z,99.90
2018-08-18T02:31:23.360Z,99.90
2018-08-18T02:33:58.727Z,99.90
2018-08-18T02:36:34.955Z,99.90
2018-08-18T02:39:10.004Z,99.90
2018-08-18T02:41:56.909Z,99.90
2018-08-18T02:44:31.910Z,99.90
2018-08-18T02:47:06.798Z,99.90
2018-08-18T02:49:46.415Z,99.90
2018-08-18T02:52:27.549Z,99.90
2018-08-18T02:54:58.505Z,99.90
2018-08-18T02:57:35.727Z,99.90
2018-08-18T03:00:20.839Z,99.90
2018-08-18T03:02:55.929Z,99.90
2018-08-18T03:05:31.115Z,99.90
2018-08-18T03:08:06.082Z,99.90
2018-08-18T03:10:41.834Z,99.90
2018-08-18T03:13:17.277Z,99.90
2018-08-18T03:15:52.310Z,99.90
2018-08-18T03:18:52.928Z,99.90
2018-08-18T03:21:33.110Z,99.90
2018-08-18T03:24:23.755Z,99.90
2018-08-18T03:26:59.374Z,99.90
2018-08-18T03:29:53.022Z,99.90
2018-08-18T03:32:27.980Z,99.90
2018-08-18T03:35:03.065Z,99.90
2018-08-18T03:37:38.123Z,99.90
2018-08-18T03:40:13.200Z,99.90
2018-08-18T03:42:48.185Z,99.90
2018-08-18T03:45:23.365Z,99.90
2018-08-18T03:47:58.180Z,99.90
2018-08-18T03:50:45.580Z,99.90
2018-08-18T03:53:20.784Z,99.90
2018-08-18T03:55:55.530Z,99.90
2018-08-18T03:58:40.433Z,99.90
2018-08-18T04:01:15.482Z,99.90
2018-08-18T04:03:50.590Z,99.90
2018-08-18T04:06:25.582Z,99.90
2018-08-18T04:09:00.478Z,99.90
2018-08-18T04:11:35.257Z,99.90
2018-08-18T04:14:10.620Z,99.90
2018-08-18T04:16:48.985Z,99.90
2018-08-18T04:19:24.076Z,99.90
2018-08-18T04:21:59.068Z,99.90
2018-08-18T04:24:39.122Z,99.90
2018-08-18T04:27:20.304Z,99.90
2018-08-18T04:29:55.455Z,99.90
2018-08-18T04:32:30.985Z,99.90
2018-08-18T04:35:06.278Z,99.90
2018-08-18T04:37:41.350Z,99.90
2018-08-18T04:40:16.078Z,99.90
2018-08-18T04:42:49.098Z,99.90
2018-08-18T04:45:24.126Z,99.90
2018-08-18T04:47:59.189Z,99.90
2018-08-18T04:50:34.314Z,99.90
2018-08-18T04:53:09.354Z,99.90
2018-08-18T04:55:44.672Z,99.90
2018-08-18T04:58:19.631Z,99.90
2018-08-18T05:00:55.525Z,99.90
2018-08-18T05:03:30.498Z,99.90
2018-08-18T05:06:05.766Z,99.90
2018-08-18T05:08:40.714Z,99.90
2018-08-18T05:11:15.773Z,99.90
2018-08-18T05:13:51.198Z,99.90
2018-08-18T05:16:26.343Z,99.90
2018-08-18T05:19:01.459Z,99.90
2018-08-18T05:21:37.170Z,99.90
2018-08-18T05:24:24.861Z,99.90
2018-08-18T05:27:05.261Z,99.90
2018-08-18T05:29:40.219Z,99.90
2018-08-18T05:32:15.254Z,99.90
2018-08-18T05:34:50.242Z,99.90
2018-08-18T05:37:25.169Z,99.90
2018-08-18T05:40:00.710Z,99.90
2018-08-18T05:42:42.465Z,99.90
2018-08-18T05:45:32.194Z,99.90
2018-08-18T05:48:07.542Z,99.90
2018-08-18T05:50:42.571Z,99.90
2018-08-18T05:53:19.763Z,99.90
2018-08-18T05:55:55.170Z,99.90
2018-08-18T05:59:02.361Z,99.90
2018-08-18T06:01:38.713Z,99.90
2018-08-18T06:04:17.083Z,99.90
2018-08-18T06:06:53.113Z,99.90
2018-08-18T06:09:27.982Z,99.90
2018-08-18T06:12:18.616Z,99.90
2018-08-18T06:14:53.519Z,99.90
2018-08-18T06:17:32.591Z,99.90
2018-08-18T06:20:09.909Z,99.90
2018-08-18T06:22:45.337Z,99.90
2018-08-18T06:25:20.742Z,99.90
2018-08-18T06:27:55.680Z,99.90
2018-08-18T06:30:30.654Z,99.90
2018-08-18T06:33:05.668Z,99.90
2018-08-18T06:35:40.663Z,99.90
2018-08-18T06:38:16.323Z,99.90
2018-08-18T06:40:57.794Z,99.90
2018-08-18T06:43:34.008Z,99.90
2018-08-18T06:46:09.363Z,99.90
2018-08-18T06:48:44.810Z,99.90
2018-08-18T06:51:19.840Z,99.90
2018-08-18T06:53:54.916Z,99.90
2018-08-18T06:56:30.469Z,99.90
2018-08-18T06:59:09.432Z,99.90
2018-08-18T07:01:44.508Z,99.90
2018-08-18T07:04:24.811Z,99.90
2018-08-18T07:06:59.767Z,99.90
2018-08-18T07:09:35.041Z,99.90
2018-08-18T07:12:13.126Z,99.90
2018-08-18T07:14:48.014Z,99.90
2018-08-18T07:17:22.924Z,99.90
2018-08-18T07:19:58.259Z,99.90
2018-08-18T07:22:33.199Z,99.90
2018-08-18T07:25:08.252Z,99.90
2018-08-18T07:27:43.601Z,99.90
2018-08-18T07:30:18.682Z,99.90
2018-08-18T07:32:53.877Z,99.90
2018-08-18T07:35:29.182Z,99.90
2018-08-18T07:38:07.802Z,99.90
2018-08-18T07:40:43.042Z,99.90
2018-08-18T07:43:20.766Z,99.90
2018-08-18T07:45:57.084Z,99.90
2018-08-18T07:48:32.554Z,99.90
2018-08-18T07:51:08.078Z,99.90
2018-08-18T07:53:43.195Z,99.90
2018-08-18T07:56:18.049Z,99.90
2018-08-18T07:58:52.896Z,99.90
2018-08-18T08:01:28.182Z,99.90
2018-08-18T08:04:03.236Z,99.90
2018-08-18T08:06:38.479Z,99.90
2018-08-18T08:09:13.441Z,99.90
2018-08-18T08:11:48.401Z,99.90
2018-08-18T08:14:23.769Z,99.90
2018-08-18T08:16:58.851Z,99.90
2018-08-18T08:19:33.826Z,99.90
2018-08-18T08:22:10.315Z,99.90
2018-08-18T08:24:45.857Z,99.90
2018-08-18T08:27:20.679Z,99.90
2018-08-18T08:29:55.843Z,99.90
2018-08-18T08:32:30.859Z,99.90
2018-08-18T08:35:06.235Z,99.90
2018-08-18T08:37:41.400Z,99.90
2018-08-18T08:40:17.807Z,99.90
2018-08-18T08:42:53.248Z,99.90
2018-08-18T08:45:28.239Z,99.90
2018-08-18T08:48:03.209Z,99.90
2018-08-18T08:50:38.425Z,99.90
2018-08-18T08:53:13.795Z,99.90
2018-08-18T08:55:48.805Z,99.90
2018-08-18T08:58:23.974Z,99.90
2018-08-18T09:00:59.930Z,99.90
2018-08-18T09:03:35.161Z,99.90
2018-08-18T09:06:10.897Z,99.90
2018-08-18T09:08:50.309Z,99.90
2018-08-18T09:11:25.198Z,99.90
2018-08-18T09:14:07.304Z,99.90
2018-08-18T09:16:42.281Z,99.90
2018-08-18T09:19:19.349Z,99.90
2018-08-18T09:21:56.669Z,99.90
2018-08-18T09:24:32.579Z,99.90
2018-08-18T09:27:07.595Z,99.90
2018-08-18T09:29:46.547Z,99.90
2018-08-18T09:32:22.088Z,99.90
2018-08-18T09:34:56.868Z,99.90
2018-08-18T09:37:32.072Z,99.90
2018-08-18T09:40:07.195Z,99.90
2018-08-18T09:42:42.417Z,99.90
2018-08-18T09:45:17.417Z,99.90
2018-08-18T09:47:52.601Z,99.90
2018-08-18T09:50:27.312Z,99.90
2018-08-18T09:53:02.628Z,99.90
2018-08-18T09:55:37.857Z,99.90
2018-08-18T09:58:13.150Z,99.90
2018-08-18T10:00:48.042Z,99.90
2018-08-18T10:03:23.165Z,99.90
2018-08-18T10:05:58.239Z,99.90
2018-08-18T10:08:33.306Z,99.90
2018-08-18T10:11:08.204Z,99.90
2018-08-18T10:13:43.866Z,99.90
2018-08-18T10:16:19.220Z,99.90
2018-08-18T10:18:54.747Z,99.90
2018-08-18T10:21:30.088Z,99.90
2018-08-18T10:24:05.018Z,99.90
2018-08-18T10:26:41.012Z,99.90
2018-08-18T10:29:21.339Z,99.90
2018-08-18T10:31:57.550Z,99.90
2018-08-18T10:34:33.630Z,99.90
2018-08-18T10:37:08.672Z,99.90
2018-08-18T10:39:44.226Z,99.90
2018-08-18T10:42:24.842Z,99.90
2018-08-18T10:45:03.915Z,99.90
2018-08-18T10:47:39.121Z,99.90
2018-08-18T10:50:25.475Z,99.90
2018-08-18T10:53:00.625Z,99.90
2018-08-18T10:55:35.915Z,99.90
2018-08-18T10:58:11.172Z,99.90
2018-08-18T11:00:46.548Z,99.90
2018-08-18T11:03:21.756Z,99.90
2018-08-18T11:05:57.833Z,99.90
2018-08-18T11:08:33.359Z,99.90
2018-08-18T11:11:02.995Z,99.90
2018-08-18T11:13:32.677Z,99.90
2018-08-18T11:16:03.090Z,99.90
2018-08-18T11:18:32.526Z,99.90
2018-08-18T11:21:02.519Z,99.90
2018-08-18T11:23:32.757Z,99.90
2018-08-18T11:26:02.069Z,99.90
2018-08-18T11:28:32.412Z,99.90
2018-08-18T11:31:02.008Z,99.90
2018-08-18T11:33:39.552Z,99.90
2018-08-18T11:36:11.990Z,99.90
2018-08-18T11:38:41.487Z,99.90
2018-08-18T11:41:11.397Z,99.90
2018-08-18T11:43:47.532Z,99.90
2018-08-18T11:46:17.060Z,99.90
2018-08-18T11:48:46.480Z,99.90
2018-08-18T11:51:16.170Z,99.90
2018-08-18T11:53:57.951Z,99.90
2018-08-18T11:56:39.340Z,99.90
2018-08-18T11:59:15.487Z,99.90
2018-08-18T12:01:54.038Z,99.90
2018-08-18T12:04:29.301Z,99.30
2018-08-18T12:07:04.430Z,99.00
2018-08-18T12:09:43.923Z,97.80
2018-08-18T12:12:19.164Z,97.30
2018-08-18T12:14:55.372Z,97.10
2018-08-18T12:17:30.249Z,96.20
2018-08-18T12:20:05.718Z,95.30
2018-08-18T12:22:40.594Z,95.40
2018-08-18T12:25:15.785Z,94.80
2018-08-18T12:27:54.350Z,95.20
2018-08-18T12:30:31.322Z,94.10
2018-08-18T12:33:11.613Z,92.50
2018-08-18T12:35:47.043Z,92.10
2018-08-18T12:38:22.443Z,90.90
2018-08-18T12:40:57.682Z,90.40
2018-08-18T12:43:50.444Z,90.80
2018-08-18T12:46:34.474Z,91.10
2018-08-18T12:49:09.828Z,89.80
2018-08-18T12:51:45.762Z,88.30
2018-08-18T12:54:21.470Z,87.80
2018-08-18T12:56:56.446Z,88.40
2018-08-18T12:59:31.850Z,88.50
2018-08-18T13:02:06.962Z,86.80
2018-08-18T13:04:42.422Z,85.80
2018-08-18T13:07:17.410Z,84.80
2018-08-18T13:10:01.364Z,85.70
2018-08-18T13:12:36.625Z,85.10
2018-08-18T13:15:11.719Z,85.60
2018-08-18T13:17:47.035Z,84.60
2018-08-18T13:20:26.710Z,82.00
2018-08-18T13:22:56.942Z,81.40
2018-08-18T13:25:32.057Z,80.90
2018-08-18T13:28:07.302Z,80.00
2018-08-18T13:30:42.786Z,80.00
2018-08-18T13:33:17.882Z,80.30
2018-08-18T13:35:53.187Z,78.40
2018-08-18T13:38:31.400Z,78.00
2018-08-18T13:41:06.202Z,76.30
2018-08-18T13:43:45.135Z,72.80
2018-08-18T13:46:28.467Z,73.40
2018-08-18T13:49:04.507Z,72.00
2018-08-18T13:51:39.474Z,71.30
2018-08-18T13:54:14.950Z,72.20
2018-08-18T13:56:50.868Z,72.60
2018-08-18T13:59:38.788Z,69.90
2018-08-18T14:02:13.680Z,72.20
2018-08-18T14:04:48.591Z,72.00
2018-08-18T14:07:17.818Z,72.60
2018-08-18T14:10:00.496Z,72.10
2018-08-18T14:12:36.757Z,72.00
2018-08-18T14:15:12.728Z,71.60
2018-08-18T14:17:48.016Z,70.10
2018-08-18T14:20:23.197Z,70.30
2018-08-18T14:23:08.766Z,69.60
2018-08-18T14:25:44.039Z,67.20
2018-08-18T14:28:19.650Z,64.70
2018-08-18T14:30:54.846Z,63.70
2018-08-18T14:33:30.654Z,62.50
2018-08-18T14:36:11.927Z,63.80
2018-08-18T14:38:47.625Z,62.20
2018-08-18T14:41:36.138Z,64.50
2018-08-18T14:44:11.227Z,63.60
2018-08-18T14:46:47.141Z,65.00
2018-08-18T14:49:22.169Z,65.10
2018-08-18T14:51:57.993Z,65.00
2018-08-18T14:54:33.797Z,63.70
2018-08-18T14:57:08.877Z,64.70
2018-08-18T14:59:43.919Z,64.10
2018-08-18T15:02:18.917Z,62.20
2018-08-18T15:04:54.536Z,63.20
2018-08-18T15:07:33.584Z,62.80
2018-08-18T15:10:08.461Z,64.20
2018-08-18T15:12:45.242Z,62.90
2018-08-18T15:15:20.073Z,61.60
2018-08-18T15:17:58.860Z,61.60
2018-08-18T15:20:35.197Z,61.60
2018-08-18T15:23:11.304Z,61.20
2018-08-18T15:25:47.351Z,61.30
2018-08-18T15:28:22.419Z,59.60
2018-08-18T15:30:57.263Z,58.50
2018-08-18T15:33:32.465Z,57.40
2018-08-18T15:36:17.259Z,57.90
2018-08-18T15:38:52.387Z,57.60
2018-08-18T15:41:27.514Z,57.60
2018-08-18T15:44:05.522Z,58.00
2018-08-18T15:46:41.042Z,59.00
2018-08-18T15:49:16.112Z,59.40
2018-08-18T15:51:51.254Z,60.50
2018-08-18T15:54:26.426Z,60.90
2018-08-18T15:57:01.501Z,60.90
2018-08-18T15:59:37.270Z,60.30
2018-08-18T16:02:12.280Z,60.10
2018-08-18T16:04:47.505Z,61.30
2018-08-18T16:07:22.374Z,62.10
2018-08-18T16:09:58.109Z,59.70
2018-08-18T16:12:33.217Z,60.60
2018-08-18T16:15:08.162Z,60.30
2018-08-18T16:17:43.224Z,61.80
2018-08-18T16:20:21.238Z,59.70
2018-08-18T16:22:57.639Z,60.60
2018-08-18T16:25:38.294Z,60.70
2018-08-18T16:28:13.764Z,61.70
2018-08-18T16:30:49.096Z,61.80
2018-08-18T16:33:24.092Z,62.90
2018-08-18T16:35:59.621Z,63.70
2018-08-18T16:38:34.623Z,63.70
2018-08-18T16:41:09.977Z,63.90
2018-08-18T16:43:44.951Z,64.60
2018-08-18T16:46:30.526Z,64.00
2018-08-18T16:49:05.668Z,64.70
2018-08-18T16:51:40.988Z,64.50
2018-08-18T16:54:22.826Z,64.90
2018-08-18T16:56:58.372Z,64.80
2018-08-18T16:59:36.536Z,64.40
2018-08-18T17:02:43.442Z,64.50
2018-08-18T17:05:18.411Z,65.10
2018-08-18T17:07:53.813Z,64.70
2018-08-18T17:10:29.706Z,64.80
2018-08-18T17:13:04.839Z,65.00
2018-08-18T17:15:40.420Z,66.30
2018-08-18T17:18:15.419Z,67.10
2018-08-18T17:20:55.403Z,68.00
2018-08-18T17:23:31.844Z,68.50
2018-08-18T17:26:07.393Z,68.10
2018-08-18T17:28:42.682Z,69.10
2018-08-18T17:31:17.865Z,70.50
2018-08-18T17:33:53.233Z,71.30
2018-08-18T17:36:28.410Z,72.10
2018-08-18T17:39:04.208Z,72.90
2018-08-18T17:41:39.411Z,74.00
2018-08-18T17:44:14.399Z,74.10
2018-08-18T17:46:53.227Z,75.30
2018-08-18T17:49:28.547Z,75.90
2018-08-18T17:52:07.983Z,77.50
2018-08-18T17:54:44.346Z,79.20
2018-08-18T17:57:19.326Z,80.10
2018-08-18T17:59:54.488Z,80.90
2018-08-18T18:02:29.758Z,81.90
2018-08-18T18:05:08.366Z,83.20
2018-08-18T18:07:45.592Z,84.30
2018-08-18T18:10:22.492Z,85.70
2018-08-18T18:12:57.924Z,87.30
2018-08-18T18:15:37.076Z,88.60
2018-08-18T18:18:20.033Z,90.00
2018-08-18T18:20:55.883Z,90.80
2018-08-18T18:23:31.237Z,91.50
2018-08-18T18:26:07.262Z,92.20
2018-08-18T18:28:42.627Z,93.20
2018-08-18T18:31:17.767Z,94.50
2018-08-18T18:34:02.056Z,94.40
2018-08-18T18:36:37.339Z,94.90
2018-08-18T18:41:47.888Z,95.40
2018-08-18T18:44:23.228Z,95.70
2018-08-18T18:46:58.183Z,96.20
2018-08-18T18:49:33.551Z,96.20
2018-08-18T18:52:08.659Z,96.90
2018-08-18T18:54:43.899Z,97.10
2018-08-18T18:57:19.358Z,97.20
2018-08-18T19:00:00.277Z,97.70
2018-08-18T19:02:41.058Z,98.10
2018-08-18T19:05:22.686Z,98.50
2018-08-18T19:08:10.794Z,99.00
2018-08-18T19:10:46.060Z,99.80
2018-08-18T19:13:20.952Z,99.90
2018-08-18T19:15:56.339Z,99.90
2018-08-18T19:18:31.664Z,99.90
2018-08-18T19:21:06.666Z,99.90
2018-08-18T19:23:41.769Z,99.90
2018-08-18T19:26:17.154Z,99.90
2018-08-18T19:28:52.283Z,99.90
2018-08-18T19:31:32.439Z,99.90
2018-08-18T19:34:13.454Z,99.90
2018-08-18T19:36:59.135Z,99.90
2018-08-18T19:39:35.294Z,99.90
2018-08-18T19:42:17.167Z,99.90
2018-08-18T19:44:53.287Z,99.90
2018-08-18T19:47:36.043Z,99.90
2018-08-18T19:50:11.290Z,99.90
2018-08-18T19:52:46.264Z,99.90
2018-08-18T19:55:21.481Z,99.90
2018-08-18T19:57:56.345Z,99.90
2018-08-18T20:00:31.636Z,99.90
2018-08-18T20:03:11.189Z,99.90
2018-08-18T20:05:46.747Z,99.90
2018-08-18T20:08:23.194Z,99.90
2018-08-18T20:11:00.786Z,99.90
2018-08-18T20:13:35.868Z,99.90
2018-08-18T20:16:11.260Z,99.90
2018-08-18T20:18:46.344Z,99.90
2018-08-18T20:21:21.532Z,99.90
2018-08-18T20:23:56.674Z,99.90
2018-08-18T20:26:31.818Z,99.90
2018-08-18T20:29:12.952Z,99.90
2018-08-18T20:32:03.854Z,99.90
2018-08-18T20:34:39.302Z,99.90
2018-08-18T20:37:15.152Z,99.90
2018-08-18T20:39:50.279Z,99.90
2018-08-18T20:42:30.792Z,99.90
2018-08-18T20:45:06.444Z,99.90
2018-08-18T20:47:43.318Z,99.90
2018-08-18T20:50:18.276Z,99.90
2018-08-18T20:52:53.712Z,99.90
2018-08-18T20:55:28.627Z,99.90
2018-08-18T20:58:03.779Z,99.90
2018-08-18T21:00:38.569Z,99.90
2018-08-18T21:03:13.473Z,99.90
2018-08-18T21:05:48.606Z,99.90
2018-08-18T21:08:23.904Z,99.90
2018-08-18T21:10:59.267Z,99.90
2018-08-18T21:13:34.801Z,99.90
2018-08-18T21:16:10.297Z,99.90
2018-08-18T21:18:45.530Z,99.90
2018-08-18T21:21:36.079Z,99.90
2018-08-18T21:24:11.673Z,99.90
2018-08-18T21:26:47.628Z,99.90
2018-08-18T21:29:24.257Z,99.90
2018-08-18T21:31:59.139Z,99.90
2018-08-18T21:34:44.037Z,99.90
2018-08-18T21:37:20.120Z,99.90
2018-08-18T21:39:54.944Z,99.90
2018-08-18T21:42:30.096Z,99.90
2018-08-18T21:45:07.209Z,99.90
2018-08-18T21:47:42.281Z,99.90
2018-08-18T21:50:17.597Z,99.90
2018-08-18T21:52:52.652Z,99.90
2018-08-18T21:55:28.900Z,99.90
2018-08-18T21:58:04.327Z,99.90
2018-08-18T22:00:46.958Z,99.90
2018-08-18T22:03:22.211Z,99.90
2018-08-18T22:05:57.691Z,99.90
2018-08-18T22:08:32.833Z,99.90
2018-08-18T22:11:08.049Z,99.90
2018-08-18T22:13:47.381Z,99.90
2018-08-18T22:16:23.355Z,99.90
2018-08-18T22:19:02.918Z,99.90
2018-08-18T22:21:38.419Z,99.90
2018-08-18T22:24:13.487Z,99.90
2018-08-18T22:26:48.563Z,99.90
2018-08-18T22:29:24.191Z,99.90
2018-08-18T22:31:59.733Z,99.90
2018-08-18T22:34:35.004Z,99.90
2018-08-18T22:37:13.947Z,99.90
2018-08-18T22:39:49.145Z,99.90
2018-08-18T22:42:24.530Z,99.90
2018-08-18T22:45:09.479Z,99.90
2018-08-18T22:47:45.495Z,99.90
2018-08-18T22:50:20.985Z,99.90
2018-08-18T22:53:01.259Z,99.90
2018-08-18T22:55:36.090Z,99.90
2018-08-18T22:58:11.156Z,99.90
2018-08-18T23:00:50.187Z,99.90
2018-08-18T23:03:26.646Z,99.90
2018-08-18T23:06:01.980Z,99.90
2018-08-18T23:08:37.049Z,99.90
2018-08-18T23:11:12.066Z,99.90
2018-08-18T23:13:46.974Z,99.90
2018-08-18T23:16:22.215Z,99.90
2018-08-18T23:18:57.274Z,99.90
2018-08-18T23:21:32.536Z,99.90
2018-08-18T23:24:21.383Z,99.90
2018-08-18T23:26:50.592Z,99.90
2018-08-18T23:29:26.398Z,99.90
2018-08-18T23:32:11.027Z,99.90
2018-08-18T23:34:45.935Z,99.90
2018-08-18T23:37:21.145Z,99.90
2018-08-18T23:39:57.092Z,99.90
2018-08-18T23:42:32.256Z,99.90
2018-08-18T23:45:07.080Z,99.90
2018-08-18T23:47:41.962Z,99.90
2018-08-18T23:50:16.895Z,99.90
2018-08-18T23:53:02.996Z,99.90
2018-08-18T23:55:32.540Z,99.90
2018-08-18T23:58:07.558Z,99.90
