createdAt,value
2018-05-26T00:00:48.882Z,19.20
2018-05-26T00:03:17.700Z,19.20
2018-05-26T00:05:46.699Z,19.20
2018-05-26T00:08:15.554Z,19.20
2018-05-26T00:10:44.839Z,19.10
2018-05-26T00:13:13.728Z,19.20
2018-05-26T00:15:42.600Z,19.10
2018-05-26T00:18:11.535Z,19.10
2018-05-26T00:20:40.312Z,19.10
2018-05-26T00:23:09.193Z,19.10
2018-05-26T00:25:38.856Z,19.10
2018-05-26T00:28:08.734Z,19.10
2018-05-26T00:30:37.639Z,19.10
2018-05-26T00:33:07.266Z,19.00
2018-05-26T00:35:36.095Z,19.00
2018-05-26T00:38:05.348Z,19.10
2018-05-26T00:40:34.843Z,19.10
2018-05-26T00:43:04.524Z,19.10
2018-05-26T00:45:33.577Z,19.10
2018-05-26T00:48:02.733Z,19.10
2018-05-26T00:50:31.530Z,19.10
2018-05-26T00:53:00.904Z,19.10
2018-05-26T00:55:29.826Z,19.20
2018-05-26T00:57:58.971Z,19.10
2018-05-26T01:00:27.815Z,19.10
2018-05-26T01:02:57.473Z,19.10
2018-05-26T01:05:26.480Z,19.10
2018-05-26T01:07:55.593Z,19.10
2018-05-26T01:10:25.230Z,19.10
2018-05-26T01:12:54.073Z,19.10
2018-05-26T01:15:22.833Z,19.10
2018-05-26T01:17:51.896Z,19.10
2018-05-26T01:20:22.728Z,19.10
2018-05-26T01:22:51.727Z,19.10
2018-05-26T01:25:20.524Z,19.10
2018-05-26T01:27:49.422Z,19.20
2018-05-26T01:30:18.166Z,19.20
2018-05-26T01:32:47.869Z,19.30
2018-05-26T01:35:16.684Z,19.30
2018-05-26T01:37:45.608Z,19.40
2018-05-26T01:40:14.666Z,19.40
2018-05-26T01:42:43.589Z,19.40
2018-05-26T01:45:12.409Z,19.40
2018-05-26T01:47:41.322Z,19.40
2018-05-26T01:50:10.901Z,19.30
2018-05-26T01:52:39.875Z,19.30
2018-05-26T01:55:08.911Z,19.30
2018-05-26T01:57:37.690Z,19.30
2018-05-26T02:00:06.467Z,19.30
2018-05-26T02:02:35.418Z,19.20
2018-05-26T02:05:04.944Z,19.30
2018-05-26T02:07:33.829Z,19.30
2018-05-26T02:10:02.604Z,19.20
2018-05-26T02:12:32.177Z,19.20
2018-05-26T02:15:01.998Z,19.20
2018-05-26T02:17:30.761Z,19.20
2018-05-26T02:20:00.435Z,19.20
2018-05-26T02:22:29.229Z,19.10
2018-05-26T02:24:58.500Z,19.10
2018-05-26T02:27:27.389Z,19.10
2018-05-26T02:29:56.524Z,19.00
2018-05-26T02:32:25.352Z,19.00
2018-05-26T02:34:54.098Z,18.90
2018-05-26T02:37:22.862Z,18.90
2018-05-26T02:39:52.416Z,18.90
2018-05-26T02:42:22.449Z,18.80
2018-05-26T02:44:51.374Z,18.80
2018-05-26T02:47:20.188Z,18.90
2018-05-26T02:49:49.408Z,18.90
2018-05-26T02:52:19.050Z,18.80
2018-05-26T02:54:48.617Z,18.80
2018-05-26T02:57:17.569Z,18.80
2018-05-26T02:59:46.399Z,18.80
2018-05-26T03:02:15.370Z,18.70
2018-05-26T03:04:49.957Z,18.70
2018-05-26T03:07:24.243Z,18.70
2018-05-26T03:09:59.338Z,18.80
2018-05-26T03:12:33.808Z,18.80
2018-05-26T03:15:02.123Z,18.80
2018-05-26T03:17:42.831Z,18.80
2018-05-26T03:20:12.461Z,18.90
2018-05-26T03:22:41.310Z,18.80
2018-05-26T03:25:10.122Z,18.90
2018-05-26T03:27:39.795Z,18.90
2018-05-26T03:30:08.634Z,18.90
2018-05-26T03:32:37.415Z,18.90
2018-05-26T03:35:06.281Z,18.90
2018-05-26T03:37:35.004Z,18.90
2018-05-26T03:40:03.853Z,18.90
2018-05-26T03:42:32.694Z,18.90
2018-05-26T03:45:02.637Z,19.00
2018-05-26T03:47:32.111Z,19.00
2018-05-26T03:50:01.398Z,19.00
2018-05-26T03:52:30.405Z,19.00
2018-05-26T03:58:21.513Z,19.10
2018-05-26T04:00:50.372Z,19.20
2018-05-26T04:03:19.173Z,19.20
2018-05-26T04:05:48.087Z,19.30
2018-05-26T04:08:17.886Z,19.40
2018-05-26T04:10:46.648Z,19.40
2018-05-26T04:13:16.203Z,19.60
2018-05-26T04:15:45.039Z,19.60
2018-05-26T04:18:15.135Z,19.70
2018-05-26T04:20:44.794Z,19.80
2018-05-26T04:23:13.761Z,19.80
2018-05-26T04:25:42.660Z,19.90
2018-05-26T04:28:11.572Z,20.00
2018-05-26T04:30:40.388Z,20.00
2018-05-26T04:33:10.027Z,20.20
2018-05-26T04:35:38.968Z,20.20
2018-05-26T04:38:07.805Z,20.20
2018-05-26T04:40:36.836Z,20.30
2018-05-26T04:43:05.695Z,20.40
2018-05-26T04:45:34.707Z,20.50
2018-05-26T04:48:03.676Z,20.60
2018-05-26T04:50:33.201Z,20.80
2018-05-26T04:53:02.082Z,20.80
2018-05-26T04:55:31.650Z,21.00
2018-05-26T04:58:01.617Z,21.10
2018-05-26T05:00:30.434Z,21.10
2018-05-26T05:02:59.229Z,21.20
2018-05-26T05:05:28.017Z,21.30
2018-05-26T05:07:56.868Z,21.40
2018-05-26T05:10:26.417Z,21.70
2018-05-26T05:12:55.193Z,21.60
2018-05-26T05:15:24.881Z,21.90
2018-05-26T05:17:53.728Z,21.90
2018-05-26T05:20:22.541Z,21.90
2018-05-26T05:22:52.219Z,22.20
2018-05-26T05:25:21.150Z,22.10
2018-05-26T05:27:50.134Z,22.20
2018-05-26T05:30:19.690Z,22.20
2018-05-26T05:32:48.489Z,22.20
2018-05-26T05:35:17.350Z,22.30
2018-05-26T05:37:46.930Z,22.40
2018-05-26T05:40:15.890Z,22.40
2018-05-26T05:42:44.803Z,22.40
2018-05-26T05:45:13.637Z,22.60
2018-05-26T05:47:42.512Z,22.90
2018-05-26T05:50:11.610Z,23.00
2018-05-26T05:52:41.460Z,23.20
2018-05-26T05:55:10.278Z,23.20
2018-05-26T05:57:39.433Z,23.20
2018-05-26T06:00:08.266Z,22.90
2018-05-26T06:02:37.190Z,22.90
2018-05-26T06:05:06.051Z,22.80
2018-05-26T06:07:34.917Z,22.80
2018-05-26T06:10:03.839Z,22.80
2018-05-26T06:12:32.868Z,22.80
2018-05-26T06:15:01.624Z,22.90
2018-05-26T06:17:30.414Z,23.00
2018-05-26T06:19:59.287Z,23.20
2018-05-26T06:22:28.250Z,23.10
2018-05-26T06:24:57.040Z,23.20
2018-05-26T06:27:25.860Z,23.40
2018-05-26T06:29:55.517Z,23.40
2018-05-26T06:32:24.431Z,23.50
2018-05-26T06:34:53.212Z,23.50
2018-05-26T06:37:22.057Z,23.70
2018-05-26T06:39:50.899Z,23.80
2018-05-26T06:42:19.943Z,23.90
2018-05-26T06:44:48.853Z,24.40
2018-05-26T06:47:18.646Z,25.30
2018-05-26T06:49:47.506Z,25.30
2018-05-26T06:52:18.473Z,25.20
2018-05-26T06:54:47.408Z,25.20
2018-05-26T06:57:16.306Z,24.90
2018-05-26T06:59:45.325Z,24.60
2018-05-26T07:02:14.965Z,24.50
2018-05-26T07:04:44.200Z,24.50
2018-05-26T07:07:13.026Z,24.30
2018-05-26T07:09:42.579Z,24.20
2018-05-26T07:12:11.383Z,24.20
2018-05-26T07:14:40.256Z,24.10
2018-05-26T07:17:09.110Z,24.20
2018-05-26T07:19:38.642Z,24.00
2018-05-26T07:22:07.648Z,24.00
2018-05-26T07:24:36.474Z,24.40
2018-05-26T07:27:05.328Z,24.80
2018-05-26T07:29:34.490Z,25.00
2018-05-26T07:32:03.399Z,25.20
2018-05-26T07:34:32.333Z,25.60
2018-05-26T07:37:01.113Z,25.90
2018-05-26T07:39:30.790Z,25.90
2018-05-26T07:42:00.015Z,25.90
2018-05-26T07:44:29.605Z,25.80
2018-05-26T07:46:58.609Z,25.80
2018-05-26T07:49:28.641Z,25.80
2018-05-26T07:51:58.255Z,25.60
2018-05-26T07:54:27.155Z,25.60
2018-05-26T07:56:56.775Z,25.50
2018-05-26T07:59:26.007Z,25.50
2018-05-26T08:01:54.807Z,25.50
2018-05-26T08:04:23.752Z,25.60
2018-05-26T08:06:53.280Z,25.80
2018-05-26T08:09:22.321Z,25.80
2018-05-26T08:11:51.230Z,25.70
2018-05-26T08:14:20.142Z,26.20
2018-05-26T08:16:48.869Z,26.70
2018-05-26T08:19:17.661Z,27.00
2018-05-26T08:21:46.596Z,27.10
2018-05-26T08:24:16.305Z,26.80
2018-05-26T08:26:45.211Z,26.80
2018-05-26T08:29:14.781Z,26.90
2018-05-26T08:31:43.847Z,26.90
2018-05-26T08:34:12.823Z,27.30
2018-05-26T08:36:41.573Z,27.70
2018-05-26T08:39:10.405Z,27.50
2018-05-26T08:41:39.154Z,27.30
2018-05-26T08:44:08.232Z,27.40
2018-05-26T08:46:37.228Z,27.20
2018-05-26T08:49:06.765Z,27.40
2018-05-26T08:51:36.303Z,27.50
2018-05-26T08:54:05.204Z,27.50
2018-05-26T08:56:34.116Z,27.60
2018-05-26T08:59:02.944Z,27.90
2018-05-26T09:01:31.995Z,27.60
2018-05-26T09:04:00.835Z,27.50
2018-05-26T09:06:29.891Z,27.90
2018-05-26T09:08:58.771Z,28.30
2018-05-26T09:11:29.123Z,28.40
2018-05-26T09:13:57.893Z,28.40
2018-05-26T09:16:26.796Z,28.40
2018-05-26T09:18:55.509Z,28.50
2018-05-26T09:21:24.402Z,29.30
2018-05-26T09:23:53.683Z,29.50
2018-05-26T09:26:22.490Z,29.30
2018-05-26T09:28:51.387Z,28.90
2018-05-26T09:31:20.401Z,28.50
2018-05-26T09:33:49.190Z,28.20
2018-05-26T09:36:18.092Z,27.80
2018-05-26T09:38:46.908Z,27.60
2018-05-26T09:41:15.733Z,27.50
2018-05-26T09:43:45.868Z,27.00
2018-05-26T09:46:15.108Z,27.00
2018-05-26T09:48:44.218Z,27.20
2018-05-26T09:51:13.045Z,27.40
2018-05-26T09:53:41.795Z,27.40
2018-05-26T09:56:11.799Z,27.40
2018-05-26T09:58:40.694Z,27.40
2018-05-26T10:01:12.498Z,27.90
2018-05-26T10:03:41.358Z,28.20
2018-05-26T10:06:10.235Z,27.70
2018-05-26T10:08:39.044Z,27.40
2018-05-26T10:11:07.831Z,27.00
2018-05-26T10:13:36.689Z,26.60
2018-05-26T10:16:05.483Z,26.50
2018-05-26T10:18:35.083Z,25.90
2018-05-26T10:21:03.923Z,25.90
2018-05-26T10:23:32.734Z,26.40
2018-05-26T10:26:01.776Z,26.70
2018-05-26T10:28:30.867Z,27.10
2018-05-26T10:30:59.701Z,27.00
2018-05-26T10:33:28.542Z,27.10
2018-05-26T10:35:57.416Z,27.70
2018-05-26T10:38:26.477Z,27.70
2018-05-26T10:40:56.054Z,27.80
2018-05-26T10:43:24.924Z,27.80
2018-05-26T10:46:05.514Z,27.60
2018-05-26T10:48:34.124Z,28.10
2018-05-26T10:51:03.011Z,28.20
2018-05-26T10:53:31.684Z,28.00
2018-05-26T10:56:07.547Z,28.60
2018-05-26T10:58:38.186Z,29.00
2018-05-26T11:01:08.282Z,29.20
2018-05-26T11:03:38.310Z,28.30
2018-05-26T11:06:08.199Z,28.40
2018-05-26T11:08:44.245Z,28.40
2018-05-26T11:11:16.261Z,27.50
2018-05-26T11:13:45.935Z,27.40
2018-05-26T11:16:15.045Z,27.90
2018-05-26T11:18:44.030Z,27.70
2018-05-26T11:21:20.160Z,27.50
2018-05-26T11:23:50.904Z,26.80
2018-05-26T11:26:20.852Z,26.80
2018-05-26T11:28:52.680Z,26.60
2018-05-26T11:31:22.890Z,27.00
2018-05-26T11:33:54.493Z,26.70
2018-05-26T11:36:23.994Z,26.70
2018-05-26T11:38:53.762Z,26.80
2018-05-26T11:41:24.669Z,27.40
2018-05-26T11:43:53.844Z,27.40
2018-05-26T11:46:22.620Z,27.20
2018-05-26T11:48:58.442Z,26.60
2018-05-26T11:51:29.666Z,26.60
2018-05-26T11:53:59.609Z,26.50
2018-05-26T11:56:29.044Z,27.10
2018-05-26T11:59:00.059Z,27.50
2018-05-26T12:01:28.925Z,27.50
2018-05-26T12:04:00.587Z,28.00
2018-05-26T12:06:30.204Z,27.80
2018-05-26T12:09:01.154Z,27.70
2018-05-26T12:11:29.965Z,27.70
2018-05-26T12:13:58.665Z,27.20
2018-05-26T12:16:27.452Z,27.20
2018-05-26T12:18:56.936Z,26.40
2018-05-26T12:21:25.705Z,26.40
2018-05-26T12:23:54.432Z,26.20
2018-05-26T12:26:23.191Z,26.10
2018-05-26T12:28:51.992Z,26.00
2018-05-26T12:31:20.631Z,26.00
2018-05-26T12:33:50.319Z,26.00
2018-05-26T12:36:19.165Z,25.80
2018-05-26T12:38:48.153Z,25.70
2018-05-26T12:41:16.922Z,25.60
2018-05-26T12:43:46.536Z,25.40
2018-05-26T12:46:16.094Z,25.20
2018-05-26T12:48:44.714Z,25.20
2018-05-26T12:51:13.471Z,25.10
2018-05-26T12:53:42.109Z,25.00
2018-05-26T12:56:10.864Z,24.90
2018-05-26T12:58:39.714Z,24.90
2018-05-26T13:01:08.666Z,24.90
2018-05-26T13:03:38.115Z,24.90
2018-05-26T13:06:08.004Z,24.80
2018-05-26T13:08:37.194Z,24.80
2018-05-26T13:11:07.421Z,24.70
2018-05-26T13:13:36.135Z,24.70
2018-05-26T13:16:05.238Z,24.60
2018-05-26T13:18:34.583Z,24.50
2018-05-26T13:21:04.103Z,24.60
2018-05-26T13:23:32.912Z,24.60
2018-05-26T13:26:01.761Z,24.40
2018-05-26T13:28:31.223Z,24.20
2018-05-26T13:30:59.879Z,24.20
2018-05-26T13:33:28.667Z,24.00
2018-05-26T13:35:57.456Z,24.00
2018-05-26T13:38:26.253Z,24.10
2018-05-26T13:40:55.023Z,24.10
2018-05-26T13:43:23.905Z,24.10
2018-05-26T13:45:52.702Z,24.10
2018-05-26T13:48:21.802Z,24.00
2018-05-26T13:50:51.366Z,24.00
2018-05-26T13:53:20.211Z,24.00
2018-05-26T13:55:49.087Z,24.00
2018-05-26T13:58:17.977Z,24.10
2018-05-26T14:00:46.773Z,24.10
2018-05-26T14:03:15.648Z,24.20
2018-05-26T14:05:44.535Z,24.20
2018-05-26T14:08:14.244Z,24.10
2018-05-26T14:10:43.084Z,24.10
2018-05-26T14:13:12.652Z,24.10
2018-05-26T14:15:41.437Z,24.10
2018-05-26T14:18:11.649Z,24.00
2018-05-26T14:20:42.099Z,24.00
2018-05-26T14:23:11.123Z,23.90
2018-05-26T14:25:40.189Z,24.00
2018-05-26T14:28:10.313Z,24.20
2018-05-26T14:30:40.176Z,24.30
2018-05-26T14:33:09.145Z,24.30
2018-05-26T14:35:38.174Z,24.40
2018-05-26T14:38:07.078Z,24.40
2018-05-26T14:40:36.692Z,24.50
2018-05-26T14:43:05.487Z,24.50
2018-05-26T14:45:34.346Z,24.60
2018-05-26T14:48:03.310Z,24.90
2018-05-26T14:50:32.270Z,25.10
2018-05-26T14:53:01.831Z,25.10
2018-05-26T14:55:30.690Z,25.10
2018-05-26T14:57:59.403Z,25.20
2018-05-26T15:00:28.378Z,25.20
2018-05-26T15:02:57.242Z,25.00
2018-05-26T15:05:26.790Z,24.60
2018-05-26T15:08:02.980Z,24.60
2018-05-26T15:10:37.096Z,24.50
2018-05-26T15:13:06.053Z,24.50
2018-05-26T15:15:36.164Z,24.50
2018-05-26T15:18:05.666Z,24.60
2018-05-26T15:20:35.429Z,25.20
2018-05-26T15:23:08.240Z,25.20
2018-05-26T15:25:37.725Z,25.50
2018-05-26T15:28:07.231Z,25.70
2018-05-26T15:30:36.665Z,25.60
2018-05-26T15:33:06.814Z,26.00
2018-05-26T15:35:35.651Z,26.00
2018-05-26T15:38:04.614Z,26.10
2018-05-26T15:40:33.765Z,25.80
2018-05-26T15:43:02.656Z,25.50
2018-05-26T15:45:31.454Z,25.70
2018-05-26T15:48:00.257Z,25.60
2018-05-26T15:50:29.092Z,25.30
2018-05-26T15:52:57.954Z,25.10
2018-05-26T15:55:27.561Z,24.60
2018-05-26T15:57:56.441Z,24.60
2018-05-26T16:00:25.506Z,24.50
2018-05-26T16:02:54.479Z,24.40
2018-05-26T16:05:23.566Z,24.40
2018-05-26T16:07:52.461Z,24.10
2018-05-26T16:10:22.202Z,24.20
2018-05-26T16:12:51.275Z,24.00
2018-05-26T16:15:21.393Z,23.70
2018-05-26T16:17:50.405Z,23.60
2018-05-26T16:20:19.633Z,23.70
2018-05-26T16:22:49.328Z,23.50
2018-05-26T16:25:18.324Z,23.50
2018-05-26T16:27:47.963Z,23.30
2018-05-26T16:30:16.991Z,23.30
2018-05-26T16:32:46.025Z,23.20
2018-05-26T16:35:17.491Z,23.20
2018-05-26T16:37:46.603Z,23.20
2018-05-26T16:40:15.505Z,23.00
2018-05-26T16:42:45.011Z,23.00
2018-05-26T16:45:14.749Z,22.80
2018-05-26T16:47:43.813Z,22.80
2018-05-26T16:50:13.773Z,22.70
2018-05-26T16:52:43.891Z,22.70
2018-05-26T16:55:13.128Z,22.60
2018-05-26T16:57:41.968Z,22.50
2018-05-26T17:00:11.512Z,22.40
2018-05-26T17:02:58.746Z,22.40
2018-05-26T17:05:29.636Z,22.30
2018-05-26T17:07:59.269Z,22.20
2018-05-26T17:10:28.368Z,22.20
2018-05-26T17:12:57.658Z,22.20
2018-05-26T17:15:26.712Z,22.10
2018-05-26T17:17:56.407Z,21.90
2018-05-26T17:20:25.572Z,21.90
2018-05-26T17:22:54.425Z,21.90
2018-05-26T17:25:23.912Z,21.80
2018-05-26T17:27:52.642Z,21.80
2018-05-26T17:30:21.591Z,21.80
2018-05-26T17:32:51.256Z,21.70
2018-05-26T17:35:20.267Z,21.70
2018-05-26T17:37:50.321Z,21.70
2018-05-26T17:40:19.104Z,21.60
2018-05-26T17:42:48.334Z,21.60
2018-05-26T17:45:17.783Z,21.60
2018-05-26T17:47:46.701Z,21.60
2018-05-26T17:50:15.507Z,21.70
2018-05-26T17:52:44.448Z,21.60
2018-05-26T17:55:13.164Z,21.60
2018-05-26T17:57:42.887Z,21.60
2018-05-26T18:00:11.803Z,21.50
2018-05-26T18:02:40.946Z,21.60
2018-05-26T18:05:09.694Z,21.60
2018-05-26T18:07:38.519Z,21.70
2018-05-26T18:10:07.505Z,21.70
2018-05-26T18:12:36.466Z,21.60
2018-05-26T18:15:05.399Z,21.60
2018-05-26T18:17:35.052Z,21.70
2018-05-26T18:20:04.023Z,21.70
2018-05-26T18:22:33.945Z,21.50
2018-05-26T18:25:02.834Z,21.50
2018-05-26T18:27:31.886Z,21.50
2018-05-26T18:30:00.730Z,21.40
2018-05-26T18:32:29.718Z,21.30
2018-05-26T18:34:59.195Z,21.20
2018-05-26T18:37:27.929Z,21.20
2018-05-26T18:39:56.756Z,21.30
2018-05-26T18:42:25.629Z,21.40
2018-05-26T18:44:54.502Z,21.50
2018-05-26T18:47:23.285Z,21.50
2018-05-26T18:49:52.109Z,21.50
2018-05-26T18:52:20.948Z,21.50
2018-05-26T18:54:49.904Z,21.50
2018-05-26T18:57:21.412Z,21.40
2018-05-26T18:59:50.688Z,21.40
2018-05-26T19:02:19.491Z,21.40
2018-05-26T19:04:48.383Z,21.40
2018-05-26T19:07:18.190Z,21.40
2018-05-26T19:09:47.728Z,21.30
2018-05-26T19:12:16.603Z,21.30
2018-05-26T19:14:45.593Z,21.20
2018-05-26T19:17:14.818Z,21.10
2018-05-26T19:19:44.493Z,21.00
2018-05-26T19:22:13.461Z,20.90
2018-05-26T19:24:42.285Z,20.90
2018-05-26T19:27:11.221Z,20.90
2018-05-26T19:29:40.896Z,20.90
2018-05-26T19:32:09.758Z,20.90
2018-05-26T19:34:38.489Z,21.00
2018-05-26T19:37:07.326Z,21.00
2018-05-26T19:39:36.306Z,21.00
2018-05-26T19:42:06.008Z,21.00
2018-05-26T19:44:35.586Z,21.00
2018-05-26T19:47:05.264Z,20.90
2018-05-26T19:49:34.818Z,20.90
2018-05-26T19:52:03.908Z,20.90
2018-05-26T19:54:32.692Z,21.00
2018-05-26T19:57:01.597Z,21.00
2018-05-26T19:59:30.472Z,21.00
2018-05-26T20:01:59.443Z,21.00
2018-05-26T20:04:28.307Z,21.10
2018-05-26T20:06:57.904Z,21.20
2018-05-26T20:09:26.853Z,21.20
2018-05-26T20:11:55.707Z,21.20
2018-05-26T20:14:24.470Z,21.20
2018-05-26T20:16:54.206Z,21.20
2018-05-26T20:19:23.292Z,21.20
2018-05-26T20:21:52.159Z,21.20
2018-05-26T20:24:21.633Z,21.20
2018-05-26T20:26:50.937Z,21.20
2018-05-26T20:29:19.731Z,21.10
2018-05-26T20:31:48.548Z,21.00
2018-05-26T20:34:18.099Z,20.80
2018-05-26T20:36:46.815Z,20.80
2018-05-26T20:39:16.901Z,20.80
2018-05-26T20:44:19.941Z,20.70
2018-05-26T20:46:48.812Z,20.60
2018-05-26T20:49:17.821Z,20.60
2018-05-26T20:51:46.771Z,20.50
2018-05-26T20:54:16.374Z,20.50
2018-05-26T20:56:46.737Z,20.50
2018-05-26T20:59:16.806Z,20.50
2018-05-26T21:01:47.240Z,20.50
2018-05-26T21:04:23.932Z,20.50
2018-05-26T21:06:55.330Z,20.50
2018-05-26T21:09:26.154Z,20.40
2018-05-26T21:11:55.681Z,20.40
2018-05-26T21:14:25.896Z,20.40
2018-05-26T21:16:55.704Z,20.40
2018-05-26T21:19:25.698Z,20.40
2018-05-26T21:21:54.820Z,20.40
2018-05-26T21:24:23.956Z,20.40
2018-05-26T21:26:52.761Z,20.40
2018-05-26T21:29:21.820Z,20.40
2018-05-26T21:31:50.734Z,20.40
2018-05-26T21:34:19.636Z,20.40
2018-05-26T21:36:48.581Z,20.40
2018-05-26T21:39:17.516Z,20.40
2018-05-26T21:41:46.712Z,20.40
2018-05-26T21:44:15.490Z,20.40
2018-05-26T21:46:44.270Z,20.40
2018-05-26T21:49:13.105Z,20.40
2018-05-26T21:51:41.994Z,20.40
2018-05-26T21:54:10.832Z,20.30
2018-05-26T21:56:39.579Z,20.30
2018-05-26T21:59:08.403Z,20.40
2018-05-26T22:01:37.243Z,20.40
2018-05-26T22:04:06.090Z,20.40
2018-05-26T22:06:35.007Z,20.40
2018-05-26T22:09:04.724Z,20.40
2018-05-26T22:11:33.704Z,20.40
2018-05-26T22:14:02.918Z,20.40
2018-05-26T22:16:31.918Z,20.40
2018-05-26T22:19:00.921Z,20.40
2018-05-26T22:21:29.797Z,20.40
2018-05-26T23:45:57.851Z,20.40
2018-05-26T23:48:26.668Z,19.90
2018-05-26T23:50:55.707Z,19.90
2018-05-26T23:53:24.524Z,19.90
2018-05-26T23:55:53.652Z,20.00
2018-05-26T23:58:22.522Z,20.00
