createdAt,value
2022-10-17T00:00:52.332Z,18.19
2022-10-17T00:03:20.297Z,18.15
2022-10-17T00:05:50.213Z,18.11
2022-10-17T00:08:19.920Z,18.06
2022-10-17T00:10:57.366Z,17.94
2022-10-17T00:13:25.950Z,17.83
2022-10-17T00:15:54.011Z,17.84
2022-10-17T00:18:22.097Z,17.83
2022-10-17T00:20:51.908Z,17.80
2022-10-17T00:23:20.282Z,17.76
2022-10-17T00:25:48.415Z,17.75
2022-10-17T00:28:17.272Z,17.60
2022-10-17T00:30:45.280Z,17.37
2022-10-17T00:33:13.249Z,16.81
2022-10-17T00:35:41.254Z,17.26
2022-10-17T00:38:10.561Z,17.43
2022-10-17T00:40:38.535Z,17.43
2022-10-17T00:43:07.491Z,17.49
2022-10-17T00:45:35.624Z,17.52
2022-10-17T00:48:09.101Z,17.23
2022-10-17T00:50:39.426Z,16.83
2022-10-17T00:53:09.471Z,17.18
2022-10-17T00:55:43.595Z,17.42
2022-10-17T00:58:11.989Z,17.63
2022-10-17T01:00:39.949Z,17.73
2022-10-17T01:03:07.991Z,17.68
2022-10-17T01:05:38.056Z,17.66
2022-10-17T01:08:07.163Z,17.73
2022-10-17T01:10:46.867Z,17.63
2022-10-17T01:13:23.153Z,17.57
2022-10-17T01:16:06.861Z,17.33
2022-10-17T01:18:49.989Z,17.27
2022-10-17T01:21:39.437Z,17.73
2022-10-17T01:24:47.122Z,18.02
2022-10-17T01:27:41.560Z,18.11
2022-10-17T01:30:27.768Z,17.54
2022-10-17T01:33:00.037Z,17.21
2022-10-17T01:35:33.871Z,17.42
2022-10-17T01:38:09.195Z,17.34
2022-10-17T01:40:41.741Z,17.42
2022-10-17T01:43:16.299Z,17.53
2022-10-17T01:45:50.870Z,17.45
2022-10-17T01:48:23.605Z,17.59
2022-10-17T01:50:54.849Z,17.72
2022-10-17T01:53:29.500Z,17.90
2022-10-17T01:56:02.319Z,18.13
2022-10-17T01:58:34.599Z,18.23
2022-10-17T02:01:06.051Z,18.22
2022-10-17T02:03:36.714Z,17.94
2022-10-17T02:06:07.444Z,17.64
2022-10-17T02:08:43.315Z,17.60
2022-10-17T02:11:16.548Z,17.42
2022-10-17T02:14:14.911Z,16.81
2022-10-17T02:16:48.409Z,16.47
2022-10-17T02:19:35.812Z,17.00
2022-10-17T02:22:16.144Z,17.33
2022-10-17T02:24:53.741Z,17.53
2022-10-17T02:27:33.545Z,17.52
2022-10-17T02:30:07.352Z,17.13
2022-10-17T02:32:41.430Z,17.26
2022-10-17T02:35:16.644Z,17.62
2022-10-17T02:37:48.241Z,17.75
2022-10-17T02:40:19.908Z,17.72
2022-10-17T02:42:48.306Z,17.68
2022-10-17T02:45:17.760Z,17.64
2022-10-17T02:47:54.108Z,17.56
2022-10-17T02:50:33.159Z,17.33
2022-10-17T02:53:05.686Z,17.46
2022-10-17T02:55:37.474Z,17.54
2022-10-17T02:58:09.878Z,17.54
2022-10-17T03:00:40.122Z,17.45
2022-10-17T03:03:20.608Z,16.65
2022-10-17T03:05:50.052Z,17.00
2022-10-17T03:08:18.076Z,17.24
2022-10-17T03:10:46.140Z,17.44
2022-10-17T03:13:14.764Z,17.47
2022-10-17T03:15:43.100Z,17.61
2022-10-17T03:18:11.048Z,17.64
2022-10-17T03:20:39.519Z,17.61
2022-10-17T03:23:09.050Z,17.57
2022-10-17T03:25:37.875Z,17.56
2022-10-17T03:28:06.878Z,17.52
2022-10-17T03:30:35.112Z,17.47
2022-10-17T03:33:03.412Z,17.40
2022-10-17T03:35:31.885Z,17.46
2022-10-17T03:38:00.532Z,17.47
2022-10-17T03:40:31.167Z,17.44
2022-10-17T03:42:59.242Z,17.38
2022-10-17T03:45:27.217Z,17.51
2022-10-17T03:47:55.378Z,17.53
2022-10-17T03:50:23.546Z,17.54
2022-10-17T03:52:51.615Z,17.53
2022-10-17T03:55:19.989Z,17.52
2022-10-17T03:57:49.942Z,17.34
2022-10-17T04:00:20.821Z,17.24
2022-10-17T04:02:55.700Z,17.06
2022-10-17T04:05:23.887Z,16.87
2022-10-17T04:07:51.985Z,16.54
2022-10-17T04:10:24.009Z,16.60
2022-10-17T04:12:54.032Z,16.56
2022-10-17T04:15:22.049Z,16.46
2022-10-17T04:17:50.521Z,16.39
2022-10-17T04:20:18.779Z,16.35
2022-10-17T04:22:46.850Z,16.25
2022-10-17T04:25:15.204Z,16.22
2022-10-17T04:27:46.617Z,16.19
2022-10-17T04:30:16.315Z,16.17
2022-10-17T04:32:44.539Z,16.15
2022-10-17T04:35:20.917Z,16.10
2022-10-17T04:37:55.171Z,16.04
2022-10-17T04:40:23.303Z,15.64
2022-10-17T04:42:54.403Z,15.49
2022-10-17T04:45:29.112Z,15.73
2022-10-17T04:48:01.393Z,15.83
2022-10-17T04:50:29.598Z,15.85
2022-10-17T04:53:15.940Z,15.89
2022-10-17T04:55:44.960Z,15.90
2022-10-17T04:58:13.074Z,15.93
2022-10-17T05:00:42.453Z,15.91
2022-10-17T05:03:22.777Z,15.85
2022-10-17T05:05:50.789Z,15.81
2022-10-17T05:08:19.073Z,15.85
2022-10-17T05:10:47.539Z,15.88
2022-10-17T05:13:16.470Z,15.89
2022-10-17T05:15:45.886Z,15.90
2022-10-17T05:18:14.230Z,15.76
2022-10-17T05:20:44.251Z,15.83
2022-10-17T05:23:12.357Z,15.85
2022-10-17T05:25:43.873Z,15.90
2022-10-17T05:28:12.735Z,16.06
2022-10-17T05:30:43.114Z,16.11
2022-10-17T05:33:12.845Z,16.19
2022-10-17T05:35:41.442Z,16.19
2022-10-17T05:38:09.466Z,16.21
2022-10-17T05:40:39.602Z,16.25
2022-10-17T05:43:07.770Z,16.31
2022-10-17T05:45:37.603Z,16.35
2022-10-17T05:48:06.720Z,16.35
2022-10-17T05:50:36.884Z,16.26
2022-10-17T05:53:10.402Z,16.27
2022-10-17T05:55:44.115Z,16.18
2022-10-17T05:58:21.796Z,16.09
2022-10-17T06:00:59.361Z,16.08
2022-10-17T06:03:28.668Z,16.06
2022-10-17T06:05:58.346Z,16.12
2022-10-17T06:08:26.394Z,16.13
2022-10-17T06:10:54.635Z,16.18
2022-10-17T06:13:22.810Z,16.19
2022-10-17T06:15:52.889Z,16.24
2022-10-17T06:18:21.112Z,16.27
2022-10-17T06:20:49.372Z,16.35
2022-10-17T06:23:20.994Z,16.36
2022-10-17T06:25:59.852Z,16.47
2022-10-17T06:28:28.107Z,16.53
2022-10-17T06:30:56.285Z,16.60
2022-10-17T06:33:24.412Z,16.63
2022-10-17T06:35:54.403Z,16.74
2022-10-17T06:38:25.210Z,16.84
2022-10-17T06:40:57.863Z,16.89
2022-10-17T06:43:27.961Z,16.97
2022-10-17T06:46:22.499Z,16.98
2022-10-17T06:48:57.457Z,17.09
2022-10-17T06:51:44.450Z,16.99
2022-10-17T06:54:16.623Z,17.09
2022-10-17T06:57:03.734Z,17.15
2022-10-17T06:59:41.643Z,17.27
2022-10-17T07:02:12.909Z,17.32
2022-10-17T07:04:40.982Z,17.40
2022-10-17T07:07:09.558Z,17.40
2022-10-17T07:09:39.157Z,17.51
2022-10-17T07:12:08.530Z,17.62
2022-10-17T07:14:36.913Z,17.70
2022-10-17T07:17:05.341Z,17.71
2022-10-17T07:19:34.393Z,17.76
2022-10-17T07:22:02.378Z,17.83
2022-10-17T07:24:31.633Z,17.90
2022-10-17T07:27:10.222Z,17.86
2022-10-17T07:29:39.165Z,18.03
2022-10-17T07:32:13.208Z,18.08
2022-10-17T07:34:41.585Z,18.17
2022-10-17T07:37:11.936Z,18.26
2022-10-17T07:39:42.858Z,18.42
2022-10-17T07:42:12.518Z,18.51
2022-10-17T07:44:40.467Z,18.69
2022-10-17T07:47:08.526Z,18.79
2022-10-17T07:49:42.448Z,18.91
2022-10-17T07:52:12.063Z,19.06
2022-10-17T07:54:40.099Z,19.14
2022-10-17T07:57:08.446Z,19.26
2022-10-17T07:59:38.995Z,19.29
2022-10-17T08:02:08.148Z,19.27
2022-10-17T08:04:36.829Z,18.71
2022-10-17T08:07:19.685Z,18.55
2022-10-17T08:09:49.929Z,18.88
2022-10-17T08:12:18.179Z,18.87
2022-10-17T08:14:48.231Z,19.18
2022-10-17T08:17:16.334Z,19.51
2022-10-17T08:19:44.253Z,19.66
2022-10-17T08:22:12.226Z,19.67
2022-10-17T08:24:40.199Z,19.70
2022-10-17T08:27:11.555Z,19.84
2022-10-17T08:29:39.830Z,19.98
2022-10-17T08:32:10.387Z,20.20
2022-10-17T08:34:38.463Z,20.42
2022-10-17T08:37:06.642Z,20.49
2022-10-17T08:39:34.655Z,20.65
2022-10-17T08:42:28.333Z,20.86
2022-10-17T08:45:07.519Z,21.10
2022-10-17T08:47:40.079Z,21.17
2022-10-17T08:50:13.731Z,21.25
2022-10-17T08:52:46.161Z,21.50
2022-10-17T08:55:17.086Z,21.62
2022-10-17T08:57:45.660Z,21.74
2022-10-17T09:00:18.533Z,21.89
2022-10-17T09:03:01.306Z,21.93
2022-10-17T09:05:48.011Z,22.05
2022-10-17T09:08:31.873Z,22.19
2022-10-17T09:11:06.557Z,22.29
2022-10-17T09:13:49.617Z,22.28
2022-10-17T09:16:47.409Z,22.56
2022-10-17T09:19:22.493Z,22.56
2022-10-17T09:21:54.873Z,22.39
2022-10-17T09:24:28.698Z,22.56
2022-10-17T09:26:57.645Z,22.63
2022-10-17T09:29:34.189Z,22.91
2022-10-17T09:32:09.885Z,23.09
2022-10-17T09:34:39.345Z,22.96
2022-10-17T09:37:14.658Z,23.27
2022-10-17T09:39:44.069Z,23.49
2022-10-17T09:42:15.699Z,23.68
2022-10-17T09:44:50.956Z,23.73
2022-10-17T09:47:31.001Z,23.86
2022-10-17T09:50:00.361Z,23.75
2022-10-17T09:52:31.704Z,23.64
2022-10-17T09:55:03.193Z,23.76
2022-10-17T09:57:58.045Z,23.89
2022-10-17T10:00:28.922Z,23.94
2022-10-17T10:03:16.628Z,24.11
2022-10-17T10:06:00.905Z,24.26
2022-10-17T10:08:31.632Z,24.04
2022-10-17T10:11:03.520Z,24.18
2022-10-17T10:13:34.170Z,24.28
2022-10-17T10:16:18.026Z,24.39
2022-10-17T10:18:48.708Z,24.70
2022-10-17T10:21:20.923Z,24.84
2022-10-17T10:24:06.224Z,24.87
2022-10-17T10:26:39.675Z,24.68
2022-10-17T10:29:23.652Z,24.84
2022-10-17T10:31:54.423Z,24.85
2022-10-17T10:34:25.260Z,25.03
2022-10-17T10:36:59.025Z,25.04
2022-10-17T10:39:45.992Z,25.12
2022-10-17T10:42:24.141Z,25.31
2022-10-17T10:44:56.000Z,25.21
2022-10-17T10:47:27.465Z,25.24
2022-10-17T10:50:19.367Z,25.40
2022-10-17T10:52:52.088Z,25.38
2022-10-17T10:55:27.386Z,25.39
2022-10-17T10:58:01.990Z,25.57
2022-10-17T11:00:33.990Z,25.46
2022-10-17T11:03:12.749Z,25.29
2022-10-17T11:05:46.781Z,25.47
2022-10-17T11:08:22.712Z,25.62
2022-10-17T11:11:03.202Z,25.61
2022-10-17T11:13:35.136Z,25.87
2022-10-17T11:16:17.126Z,26.03
2022-10-17T11:18:49.784Z,25.95
2022-10-17T11:21:26.628Z,26.07
2022-10-17T11:24:04.585Z,26.05
2022-10-17T11:26:42.924Z,26.26
2022-10-17T11:29:13.818Z,25.71
2022-10-17T11:31:48.498Z,26.13
2022-10-17T11:34:21.574Z,26.44
2022-10-17T11:37:00.834Z,26.57
2022-10-17T11:39:36.196Z,26.71
2022-10-17T11:42:08.012Z,26.48
2022-10-17T11:44:38.046Z,26.51
2022-10-17T11:47:24.140Z,26.94
2022-10-17T11:49:56.507Z,27.40
2022-10-17T11:52:55.546Z,27.82
2022-10-17T11:55:24.949Z,28.67
2022-10-17T11:58:03.111Z,29.74
2022-10-17T12:00:48.997Z,29.91
2022-10-17T12:03:32.514Z,30.51
2022-10-17T12:06:10.137Z,31.49
2022-10-17T12:08:50.127Z,31.94
2022-10-17T12:11:34.631Z,32.14
2022-10-17T12:14:05.815Z,32.27
2022-10-17T12:16:46.256Z,32.97
2022-10-17T12:19:28.576Z,33.35
2022-10-17T12:21:59.699Z,33.35
2022-10-17T12:24:35.854Z,33.61
2022-10-17T12:27:23.543Z,33.54
2022-10-17T12:29:59.235Z,33.42
2022-10-17T12:32:30.268Z,33.08
2022-10-17T12:35:06.976Z,33.65
2022-10-17T12:38:12.173Z,34.09
2022-10-17T12:40:55.332Z,34.04
2022-10-17T12:43:56.256Z,33.48
2022-10-17T12:46:56.686Z,33.54
2022-10-17T12:49:40.642Z,33.38
2022-10-17T12:52:25.743Z,33.17
2022-10-17T12:55:17.273Z,33.14
2022-10-17T12:57:52.710Z,33.28
2022-10-17T13:00:25.173Z,33.10
2022-10-17T13:02:56.505Z,32.97
2022-10-17T13:05:29.665Z,33.41
2022-10-17T13:08:02.111Z,33.48
2022-10-17T13:10:32.739Z,33.34
2022-10-17T13:13:07.754Z,33.23
2022-10-17T13:15:37.411Z,32.52
2022-10-17T13:18:06.411Z,32.66
2022-10-17T13:20:34.407Z,32.77
2022-10-17T13:23:04.366Z,32.93
2022-10-17T13:25:34.597Z,32.86
2022-10-17T13:28:07.033Z,32.82
2022-10-17T13:30:37.267Z,32.57
2022-10-17T13:33:20.142Z,32.64
2022-10-17T13:36:05.149Z,32.42
2022-10-17T13:38:40.311Z,32.70
2022-10-17T13:44:08.735Z,32.76
2022-10-17T13:46:39.351Z,32.28
2022-10-17T13:49:16.489Z,31.90
2022-10-17T13:51:46.386Z,32.01
2022-10-17T13:54:41.188Z,32.70
2022-10-17T13:57:20.856Z,32.94
2022-10-17T13:59:51.177Z,32.13
2022-10-17T14:02:22.042Z,32.28
2022-10-17T14:05:18.562Z,32.31
2022-10-17T14:08:10.853Z,32.26
2022-10-17T14:10:43.533Z,31.83
2022-10-17T14:13:22.106Z,31.69
2022-10-17T14:15:51.143Z,31.45
2022-10-17T14:18:22.792Z,32.04
2022-10-17T14:23:42.513Z,31.91
2022-10-17T14:26:16.013Z,31.85
2022-10-17T14:28:46.329Z,31.73
2022-10-17T14:31:22.654Z,31.82
2022-10-17T14:33:53.389Z,31.59
2022-10-17T14:36:22.802Z,31.40
2022-10-17T14:38:53.087Z,31.62
2022-10-17T14:41:43.573Z,31.60
2022-10-17T14:44:21.795Z,31.77
2022-10-17T14:46:54.732Z,31.69
2022-10-17T14:49:28.563Z,31.71
2022-10-17T14:52:28.390Z,31.69
2022-10-17T14:54:57.881Z,31.18
2022-10-17T14:57:36.156Z,31.20
2022-10-17T15:00:04.760Z,31.29
2022-10-17T15:02:33.022Z,31.26
2022-10-17T15:05:01.331Z,30.93
2022-10-17T15:07:29.554Z,30.75
2022-10-17T15:09:57.525Z,30.85
2022-10-17T15:12:28.467Z,30.83
2022-10-17T15:14:56.584Z,30.78
2022-10-17T15:17:27.505Z,30.45
2022-10-17T15:19:56.608Z,30.43
2022-10-17T15:22:25.344Z,30.47
2022-10-17T15:24:53.409Z,30.32
2022-10-17T15:27:23.527Z,30.08
2022-10-17T15:29:53.147Z,29.97
2022-10-17T15:32:21.292Z,29.75
2022-10-17T15:34:49.282Z,29.62
2022-10-17T15:37:22.046Z,29.25
2022-10-17T15:39:53.594Z,29.01
2022-10-17T15:42:23.145Z,29.12
2022-10-17T15:44:52.492Z,28.95
2022-10-17T15:47:25.738Z,28.79
2022-10-17T15:49:54.228Z,28.80
2022-10-17T15:52:22.464Z,28.61
2022-10-17T15:54:51.447Z,28.42
2022-10-17T15:57:21.512Z,28.40
2022-10-17T15:59:51.455Z,28.08
2022-10-17T16:02:23.051Z,27.99
2022-10-17T16:04:52.534Z,27.74
2022-10-17T16:07:21.620Z,27.48
2022-10-17T16:09:49.786Z,27.33
2022-10-17T16:14:56.818Z,26.97
2022-10-17T16:17:26.244Z,26.95
2022-10-17T16:19:54.444Z,26.72
2022-10-17T16:22:28.703Z,26.56
2022-10-17T16:24:59.328Z,26.13
2022-10-17T16:27:27.748Z,25.98
2022-10-17T16:29:55.699Z,25.81
2022-10-17T16:32:23.736Z,25.88
2022-10-17T16:34:53.035Z,26.01
2022-10-17T16:37:21.000Z,26.08
2022-10-17T16:39:52.564Z,25.87
2022-10-17T16:42:20.788Z,25.49
2022-10-17T16:44:49.353Z,25.71
2022-10-17T16:47:17.680Z,25.67
2022-10-17T16:49:45.780Z,25.58
2022-10-17T16:52:15.431Z,25.40
2022-10-17T16:54:43.573Z,25.64
2022-10-17T16:57:11.723Z,25.62
2022-10-17T16:59:39.817Z,25.40
2022-10-17T17:02:08.383Z,25.21
2022-10-17T17:04:36.489Z,25.31
2022-10-17T17:07:04.791Z,25.09
2022-10-17T17:09:34.126Z,24.93
2022-10-17T17:12:02.111Z,24.67
2022-10-17T17:14:30.085Z,24.59
2022-10-17T17:16:58.106Z,24.35
2022-10-17T17:19:26.208Z,24.28
2022-10-17T17:21:54.292Z,24.34
2022-10-17T17:24:22.446Z,24.42
2022-10-17T17:26:54.192Z,24.29
2022-10-17T17:29:22.990Z,24.16
2022-10-17T17:31:51.739Z,24.11
2022-10-17T17:34:19.835Z,24.07
2022-10-17T17:36:48.057Z,24.08
2022-10-17T17:39:17.046Z,23.94
2022-10-17T17:41:46.362Z,23.92
2022-10-17T17:44:16.990Z,23.96
2022-10-17T17:46:45.974Z,23.94
2022-10-17T17:49:13.996Z,23.90
2022-10-17T17:51:46.171Z,23.85
2022-10-17T17:54:14.386Z,23.75
2022-10-17T17:56:42.453Z,23.29
2022-10-17T17:59:12.805Z,23.46
2022-10-17T18:01:42.243Z,23.25
2022-10-17T18:04:10.455Z,23.02
2022-10-17T18:06:39.539Z,22.98
2022-10-17T18:09:09.130Z,22.73
2022-10-17T18:11:37.994Z,22.42
2022-10-17T18:14:07.940Z,22.40
2022-10-17T18:16:37.322Z,22.59
2022-10-17T18:19:09.710Z,22.37
2022-10-17T18:21:38.486Z,22.12
2022-10-17T18:24:07.406Z,22.16
2022-10-17T18:26:36.047Z,21.94
2022-10-17T18:29:04.180Z,22.21
2022-10-17T18:31:35.972Z,22.23
2022-10-17T18:34:06.949Z,22.47
2022-10-17T18:36:37.235Z,22.57
2022-10-17T18:39:06.561Z,22.66
2022-10-17T18:41:34.884Z,22.74
2022-10-17T18:44:04.038Z,22.90
2022-10-17T18:46:35.995Z,22.74
2022-10-17T18:49:04.141Z,22.52
2022-10-17T18:51:33.686Z,22.25
2022-10-17T18:54:03.065Z,22.40
2022-10-17T18:56:32.398Z,21.32
2022-10-17T18:59:00.445Z,21.20
2022-10-17T19:01:28.809Z,20.94
2022-10-17T19:03:58.745Z,20.72
2022-10-17T19:06:31.635Z,20.47
2022-10-17T19:09:02.150Z,20.37
2022-10-17T19:11:32.549Z,20.51
2022-10-17T19:14:05.138Z,20.59
2022-10-17T19:16:36.024Z,20.81
2022-10-17T19:19:07.043Z,21.44
2022-10-17T19:21:35.694Z,21.39
2022-10-17T19:24:07.454Z,21.29
2022-10-17T19:26:37.607Z,21.43
2022-10-17T19:29:06.462Z,21.53
2022-10-17T19:31:35.858Z,21.21
2022-10-17T19:34:04.202Z,21.35
2022-10-17T19:36:34.794Z,21.18
2022-10-17T19:39:06.234Z,21.15
2022-10-17T19:41:34.299Z,21.46
2022-10-17T19:44:02.627Z,21.57
2022-10-17T19:46:31.867Z,21.62
2022-10-17T19:48:59.879Z,21.54
2022-10-17T19:51:29.196Z,21.57
2022-10-17T19:54:00.359Z,21.43
2022-10-17T19:56:32.290Z,21.49
2022-10-17T19:59:00.501Z,21.48
2022-10-17T20:01:30.522Z,21.07
2022-10-17T20:03:58.672Z,20.75
2022-10-17T20:06:27.116Z,20.87
2022-10-17T20:08:55.328Z,21.15
2022-10-17T20:11:26.675Z,21.31
2022-10-17T20:13:57.239Z,21.20
2022-10-17T20:16:26.987Z,20.94
2022-10-17T20:18:57.787Z,20.58
2022-10-17T20:21:28.349Z,20.70
2022-10-17T20:23:56.456Z,20.78
2022-10-17T20:26:37.745Z,20.79
2022-10-17T20:29:11.828Z,20.84
2022-10-17T20:31:41.194Z,20.49
2022-10-17T20:34:11.037Z,20.21
2022-10-17T20:36:38.989Z,19.75
2022-10-17T20:39:07.764Z,19.54
2022-10-17T20:41:36.256Z,19.43
2022-10-17T20:44:04.918Z,19.31
2022-10-17T20:46:39.776Z,19.72
2022-10-17T20:49:14.110Z,19.78
2022-10-17T20:51:42.273Z,20.04
2022-10-17T20:54:10.525Z,20.58
2022-10-17T20:56:39.798Z,20.86
2022-10-17T20:59:12.226Z,20.99
2022-10-17T21:01:41.994Z,21.00
2022-10-17T21:04:40.327Z,20.84
2022-10-17T21:06:58.859Z,20.58
2022-10-17T21:09:27.170Z,20.21
2022-10-17T21:11:56.059Z,20.15
2022-10-17T21:14:25.461Z,20.34
2022-10-17T21:16:54.861Z,20.39
2022-10-17T21:19:23.068Z,20.54
2022-10-17T21:21:51.561Z,20.68
2022-10-17T21:24:20.821Z,20.71
2022-10-17T21:26:55.618Z,20.85
2022-10-17T21:29:24.595Z,20.77
2022-10-17T21:31:54.202Z,20.86
2022-10-17T21:34:25.154Z,20.70
2022-10-17T21:36:53.418Z,20.82
2022-10-17T21:39:24.209Z,20.78
2022-10-17T21:41:52.939Z,20.75
2022-10-17T21:44:23.383Z,20.72
2022-10-17T21:46:52.433Z,20.66
2022-10-17T21:49:24.171Z,20.59
2022-10-17T21:51:53.251Z,20.36
2022-10-17T21:54:23.011Z,20.36
2022-10-17T21:56:51.965Z,20.37
2022-10-17T21:59:20.069Z,20.24
2022-10-17T22:01:48.169Z,20.35
2022-10-17T22:04:18.201Z,20.36
2022-10-17T22:06:51.151Z,20.30
2022-10-17T22:09:22.091Z,20.27
2022-10-17T22:11:52.787Z,20.20
2022-10-17T22:14:22.218Z,20.11
2022-10-17T22:16:50.686Z,20.15
2022-10-17T22:19:20.891Z,20.14
2022-10-17T22:21:50.776Z,20.06
2022-10-17T22:26:53.416Z,19.48
2022-10-17T22:29:21.925Z,19.04
2022-10-17T22:31:49.983Z,18.86
2022-10-17T22:34:18.975Z,18.97
2022-10-17T22:36:47.820Z,19.22
2022-10-17T22:39:17.444Z,19.20
2022-10-17T22:41:45.522Z,19.26
2022-10-17T22:44:13.823Z,19.45
2022-10-17T22:46:41.737Z,19.50
2022-10-17T22:49:09.744Z,19.38
2022-10-17T22:51:37.692Z,19.22
2022-10-17T22:54:05.924Z,19.11
2022-10-17T22:56:35.235Z,18.98
2022-10-17T22:59:03.352Z,18.75
2022-10-17T23:01:31.345Z,18.88
2022-10-17T23:03:59.375Z,18.97
2022-10-17T23:06:27.378Z,18.90
2022-10-17T23:08:55.468Z,18.68
2022-10-17T23:11:23.486Z,18.75
2022-10-17T23:13:52.855Z,18.98
2022-10-17T23:16:20.809Z,18.60
2022-10-17T23:18:49.590Z,18.29
2022-10-17T23:21:17.648Z,18.71
2022-10-17T23:23:45.658Z,18.99
2022-10-17T23:26:15.082Z,19.08
2022-10-17T23:28:44.126Z,19.02
2022-10-17T23:31:15.769Z,19.00
2022-10-17T23:33:45.126Z,18.97
2022-10-17T23:36:14.787Z,18.91
2022-10-17T23:38:45.050Z,18.82
2022-10-17T23:41:13.942Z,18.79
2022-10-17T23:43:42.773Z,18.77
2022-10-17T23:46:11.610Z,18.75
2022-10-17T23:48:41.895Z,18.70
2022-10-17T23:51:11.049Z,18.64
2022-10-17T23:53:40.361Z,18.54
2022-10-17T23:56:09.309Z,18.47
2022-10-17T23:58:37.917Z,18.44
