createdAt,value
2022-10-15T00:00:08.683Z,100.00
2022-10-15T00:02:35.397Z,100.00
2022-10-15T00:05:02.142Z,100.00
2022-10-15T00:07:29.307Z,100.00
2022-10-15T00:09:56.076Z,100.00
2022-10-15T00:12:22.814Z,100.00
2022-10-15T00:14:49.744Z,100.00
2022-10-15T00:17:16.512Z,100.00
2022-10-15T00:19:43.289Z,100.00
2022-10-15T00:22:09.967Z,100.00
2022-10-15T00:24:37.160Z,100.00
2022-10-15T00:27:04.177Z,100.00
2022-10-15T00:29:30.872Z,100.00
2022-10-15T00:31:57.574Z,100.00
2022-10-15T00:34:24.398Z,100.00
2022-10-15T00:36:51.252Z,100.00
2022-10-15T00:39:18.033Z,100.00
2022-10-15T00:41:45.445Z,100.00
2022-10-15T00:44:21.372Z,100.00
2022-10-15T00:46:59.068Z,100.00
2022-10-15T00:49:37.630Z,100.00
2022-10-15T00:52:09.688Z,100.00
2022-10-15T00:54:42.673Z,100.00
2022-10-15T00:57:11.188Z,100.00
2022-10-15T00:59:47.292Z,100.00
2022-10-15T01:02:14.053Z,100.00
2022-10-15T01:04:42.403Z,100.00
2022-10-15T01:07:09.432Z,100.00
2022-10-15T01:09:36.454Z,100.00
2022-10-15T01:12:04.405Z,100.00
2022-10-15T01:15:08.645Z,100.00
2022-10-15T01:17:46.199Z,100.00
2022-10-15T01:20:31.608Z,100.00
2022-10-15T01:23:35.872Z,100.00
2022-10-15T01:26:14.226Z,100.00
2022-10-15T01:29:17.943Z,100.00
2022-10-15T01:31:50.580Z,100.00
2022-10-15T01:34:52.949Z,100.00
2022-10-15T01:37:38.211Z,100.00
2022-10-15T01:40:37.226Z,100.00
2022-10-15T01:43:09.653Z,100.00
2022-10-15T01:45:57.281Z,100.00
2022-10-15T01:48:27.563Z,100.00
2022-10-15T01:50:59.850Z,100.00
2022-10-15T01:53:28.076Z,100.00
2022-10-15T01:56:09.249Z,100.00
2022-10-15T01:58:41.247Z,100.00
2022-10-15T02:01:08.211Z,100.00
2022-10-15T02:03:49.717Z,100.00
2022-10-15T02:06:30.092Z,100.00
2022-10-15T02:09:18.360Z,100.00
2022-10-15T02:11:57.662Z,100.00
2022-10-15T02:14:35.094Z,100.00
2022-10-15T02:17:11.832Z,100.00
2022-10-15T06:46:24.137Z,100.00
2022-10-15T06:48:52.001Z,100.00
2022-10-15T06:51:18.696Z,100.00
2022-10-15T06:56:39.735Z,100.00
2022-10-15T06:59:06.538Z,100.00
2022-10-15T07:01:35.286Z,100.00
2022-10-15T07:04:05.075Z,100.00
2022-10-15T07:06:32.017Z,100.00
2022-10-15T07:09:01.408Z,100.00
2022-10-15T07:11:28.090Z,100.00
2022-10-15T07:13:55.023Z,100.00
2022-10-15T07:16:21.809Z,100.00
2022-10-15T07:18:48.899Z,100.00
2022-10-15T07:21:15.843Z,100.00
2022-10-15T07:23:42.564Z,100.00
2022-10-15T07:26:09.463Z,100.00
2022-10-15T07:28:36.370Z,100.00
2022-10-15T07:31:05.152Z,100.00
2022-10-15T07:33:34.661Z,100.00
2022-10-15T07:36:09.433Z,100.00
2022-10-15T07:38:36.342Z,100.00
2022-10-15T07:41:04.755Z,100.00
2022-10-15T07:43:32.045Z,100.00
2022-10-15T07:45:58.835Z,100.00
2022-10-15T07:48:25.653Z,100.00
2022-10-15T07:51:01.457Z,100.00
2022-10-15T07:53:28.588Z,100.00
2022-10-15T07:55:59.408Z,100.00
2022-10-15T07:58:26.171Z,100.00
2022-10-15T08:00:53.307Z,100.00
2022-10-15T08:03:19.997Z,100.00
2022-10-15T08:05:47.032Z,100.00
2022-10-15T08:08:14.001Z,100.00
2022-10-15T08:10:40.831Z,100.00
2022-10-15T08:13:08.071Z,100.00
2022-10-15T08:15:34.826Z,100.00
2022-10-15T08:18:01.663Z,100.00
2022-10-15T08:20:28.464Z,100.00
2022-10-15T08:22:55.222Z,100.00
2022-10-15T08:25:22.294Z,100.00
2022-10-15T08:27:49.182Z,100.00
2022-10-15T08:30:16.005Z,100.00
2022-10-15T08:32:42.745Z,100.00
2022-10-15T08:35:09.623Z,100.00
2022-10-15T08:37:36.516Z,100.00
2022-10-15T08:40:04.783Z,100.00
2022-10-15T08:42:41.964Z,100.00
2022-10-15T08:45:18.903Z,100.00
2022-10-15T08:47:58.982Z,100.00
2022-10-15T08:50:38.891Z,100.00
2022-10-15T08:53:05.763Z,100.00
2022-10-15T08:55:39.640Z,100.00
2022-10-15T08:58:30.412Z,100.00
2022-10-15T09:01:12.235Z,100.00
2022-10-15T09:04:17.691Z,100.00
2022-10-15T09:06:46.840Z,100.00
2022-10-15T09:09:22.664Z,100.00
2022-10-15T09:12:19.126Z,100.00
2022-10-15T09:14:48.376Z,100.00
2022-10-15T09:17:30.104Z,100.00
2022-10-15T09:19:58.199Z,100.00
2022-10-15T09:22:31.785Z,100.00
2022-10-15T09:24:58.611Z,100.00
2022-10-15T09:27:34.799Z,100.00
2022-10-15T09:30:19.882Z,100.00
2022-10-15T09:33:01.147Z,100.00
2022-10-15T09:35:36.943Z,100.00
2022-10-15T09:38:05.901Z,100.00
2022-10-15T09:40:53.781Z,100.00
2022-10-15T09:43:30.836Z,100.00
2022-10-15T09:45:58.451Z,100.00
2022-10-15T09:48:28.179Z,100.00
2022-10-15T09:51:11.315Z,100.00
2022-10-15T09:53:56.475Z,100.00
2022-10-15T09:56:27.772Z,100.00
2022-10-15T09:59:00.262Z,100.00
2022-10-15T10:01:29.970Z,100.00
2022-10-15T10:04:21.478Z,100.00
2022-10-15T10:06:51.741Z,100.00
2022-10-15T10:09:33.383Z,100.00
2022-10-15T10:12:04.294Z,100.00
2022-10-15T10:14:47.172Z,100.00
2022-10-15T10:17:30.690Z,100.00
2022-10-15T10:20:09.646Z,100.00
2022-10-15T10:22:46.490Z,100.00
2022-10-15T10:25:42.567Z,99.05
2022-10-15T10:28:09.677Z,96.85
2022-10-15T10:30:39.889Z,96.72
2022-10-15T10:33:06.900Z,95.97
2022-10-15T10:35:46.650Z,100.00
2022-10-15T10:38:30.198Z,99.08
2022-10-15T10:41:05.421Z,95.56
2022-10-15T10:43:38.227Z,94.15
2022-10-15T10:46:18.227Z,92.30
2022-10-15T10:48:52.828Z,90.90
2022-10-15T10:51:25.263Z,89.06
2022-10-15T10:53:57.147Z,88.38
2022-10-15T10:56:34.588Z,89.36
2022-10-15T10:59:10.986Z,86.23
2022-10-15T11:01:37.786Z,87.08
2022-10-15T11:06:51.184Z,84.77
2022-10-15T11:09:21.855Z,84.44
2022-10-15T11:12:09.396Z,82.94
2022-10-15T11:14:58.903Z,83.14
2022-10-15T11:17:42.500Z,83.44
2022-10-15T11:20:31.963Z,83.76
2022-10-15T11:23:41.246Z,82.77
2022-10-15T11:26:26.667Z,79.36
2022-10-15T11:29:16.755Z,79.77
2022-10-15T11:32:01.915Z,78.74
2022-10-15T11:34:36.052Z,77.33
2022-10-15T11:37:31.972Z,78.44
2022-10-15T11:40:14.176Z,77.41
2022-10-15T11:42:58.793Z,76.69
2022-10-15T11:45:34.732Z,76.50
2022-10-15T11:48:13.682Z,75.57
2022-10-15T11:51:08.261Z,74.08
2022-10-15T11:53:41.018Z,72.42
2022-10-15T11:56:16.915Z,72.12
2022-10-15T11:58:45.771Z,69.12
2022-10-15T12:01:19.500Z,69.24
2022-10-15T12:03:55.420Z,68.62
2022-10-15T12:06:26.827Z,69.39
2022-10-15T12:08:56.791Z,66.54
2022-10-15T12:11:42.950Z,66.50
2022-10-15T12:14:34.762Z,64.05
2022-10-15T12:17:04.405Z,62.77
2022-10-15T12:19:48.334Z,63.09
2022-10-15T12:22:35.438Z,62.67
2022-10-15T12:25:02.518Z,62.61
2022-10-15T12:27:35.395Z,63.32
2022-10-15T12:30:02.026Z,64.05
2022-10-15T12:32:31.085Z,66.53
2022-10-15T12:35:01.000Z,66.62
2022-10-15T12:37:30.028Z,66.70
2022-10-15T12:40:07.123Z,65.58
2022-10-15T12:42:37.061Z,64.63
2022-10-15T12:45:08.557Z,64.43
2022-10-15T12:47:54.221Z,63.31
2022-10-15T12:50:31.144Z,64.24
2022-10-15T12:53:26.047Z,63.46
2022-10-15T12:56:16.138Z,63.11
2022-10-15T12:58:56.249Z,63.05
2022-10-15T13:01:23.064Z,63.04
2022-10-15T13:03:52.771Z,61.44
2022-10-15T13:06:25.397Z,61.48
2022-10-15T13:09:12.468Z,62.03
2022-10-15T13:14:43.261Z,62.00
2022-10-15T13:17:19.726Z,61.84
2022-10-15T13:20:05.806Z,64.39
2022-10-15T13:22:35.206Z,65.67
2022-10-15T13:25:02.889Z,66.23
2022-10-15T13:27:29.617Z,66.38
2022-10-15T13:30:05.469Z,66.10
2022-10-15T13:32:36.217Z,66.32
2022-10-15T13:35:11.506Z,64.42
2022-10-15T13:37:41.255Z,63.86
2022-10-15T13:40:08.694Z,62.07
2022-10-15T13:42:36.742Z,61.69
2022-10-15T13:45:18.602Z,61.29
2022-10-15T13:47:51.776Z,60.72
2022-10-15T13:50:31.831Z,60.85
2022-10-15T13:52:59.680Z,61.45
2022-10-15T13:55:39.326Z,61.33
2022-10-15T13:58:26.501Z,61.81
2022-10-15T14:01:00.115Z,61.90
2022-10-15T14:03:29.798Z,60.25
2022-10-15T14:05:58.458Z,60.54
2022-10-15T14:08:35.376Z,60.04
2022-10-15T14:11:02.563Z,60.30
2022-10-15T14:13:29.401Z,60.65
2022-10-15T14:16:18.129Z,60.98
2022-10-15T14:18:51.590Z,61.54
2022-10-15T14:21:22.260Z,61.60
2022-10-15T14:23:50.103Z,61.41
2022-10-15T14:26:24.220Z,61.74
2022-10-15T14:28:52.252Z,62.81
2022-10-15T14:31:40.404Z,62.81
2022-10-15T14:34:45.957Z,63.55
2022-10-15T14:37:30.813Z,63.25
2022-10-15T14:40:23.596Z,63.77
2022-10-15T14:42:56.619Z,64.38
2022-10-15T14:45:29.732Z,64.72
2022-10-15T14:47:59.840Z,64.92
2022-10-15T14:50:41.039Z,65.22
2022-10-15T14:53:14.744Z,65.46
2022-10-15T14:55:51.070Z,64.81
2022-10-15T14:58:20.787Z,64.68
2022-10-15T15:00:54.569Z,64.86
2022-10-15T15:03:27.498Z,65.02
2022-10-15T15:05:57.198Z,64.77
2022-10-15T15:08:25.716Z,65.15
2022-10-15T15:10:55.491Z,65.36
2022-10-15T15:13:24.488Z,65.17
2022-10-15T15:15:51.602Z,64.87
2022-10-15T15:18:18.507Z,64.59
2022-10-15T15:20:48.339Z,64.56
2022-10-15T15:23:19.663Z,64.16
2022-10-15T15:25:48.454Z,63.68
2022-10-15T15:28:17.849Z,64.05
2022-10-15T15:30:45.399Z,64.84
2022-10-15T15:33:13.816Z,64.46
2022-10-15T15:35:51.207Z,67.01
2022-10-15T15:38:19.733Z,77.69
2022-10-15T15:40:47.528Z,84.32
2022-10-15T15:43:16.626Z,87.84
2022-10-15T15:45:44.199Z,91.77
2022-10-15T15:48:11.042Z,95.58
2022-10-15T15:50:38.215Z,97.79
2022-10-15T15:53:05.461Z,100.00
2022-10-15T15:55:32.201Z,100.00
2022-10-15T15:57:58.901Z,100.00
2022-10-15T16:00:25.545Z,100.00
2022-10-15T16:02:55.451Z,100.00
2022-10-15T16:05:24.781Z,100.00
2022-10-15T16:07:51.595Z,100.00
2022-10-15T16:10:18.449Z,100.00
2022-10-15T16:12:45.293Z,100.00
2022-10-15T16:15:14.615Z,100.00
2022-10-15T16:17:42.820Z,100.00
2022-10-15T16:20:10.574Z,100.00
2022-10-15T16:22:37.271Z,100.00
2022-10-15T16:25:04.328Z,100.00
2022-10-15T16:27:31.103Z,100.00
2022-10-15T16:29:57.851Z,100.00
2022-10-15T16:32:25.323Z,100.00
2022-10-15T16:34:52.203Z,100.00
2022-10-15T16:37:19.026Z,100.00
2022-10-15T16:39:46.145Z,100.00
2022-10-15T16:42:14.038Z,100.00
2022-10-15T16:44:41.160Z,100.00
2022-10-15T16:47:07.965Z,100.00
2022-10-15T16:49:34.742Z,100.00
2022-10-15T16:52:01.415Z,100.00
2022-10-15T16:54:28.164Z,100.00
2022-10-15T16:56:54.989Z,100.00
2022-10-15T16:59:23.852Z,100.00
2022-10-15T17:01:50.577Z,100.00
2022-10-15T17:04:17.684Z,100.00
2022-10-15T17:06:44.368Z,100.00
2022-10-15T17:09:11.108Z,100.00
2022-10-15T17:11:42.632Z,100.00
2022-10-15T17:14:11.723Z,100.00
2022-10-15T17:16:44.539Z,100.00
2022-10-15T17:19:12.682Z,100.00
2022-10-15T17:21:42.618Z,100.00
2022-10-15T17:24:13.105Z,100.00
2022-10-15T17:26:41.919Z,100.00
2022-10-15T17:29:18.554Z,100.00
2022-10-15T17:31:45.402Z,100.00
2022-10-15T17:34:12.192Z,100.00
2022-10-15T17:36:45.195Z,100.00
2022-10-15T17:39:17.482Z,100.00
2022-10-15T17:41:44.975Z,100.00
2022-10-15T17:44:12.235Z,100.00
2022-10-15T17:46:39.860Z,100.00
2022-10-15T17:49:08.099Z,100.00
2022-10-15T17:51:34.932Z,100.00
2022-10-15T17:54:02.513Z,100.00
2022-10-15T17:56:31.989Z,100.00
2022-10-15T17:59:00.288Z,100.00
2022-10-15T18:01:39.528Z,100.00
2022-10-15T18:04:17.115Z,100.00
2022-10-15T18:06:45.082Z,100.00
2022-10-15T18:09:11.868Z,100.00
2022-10-15T18:11:38.865Z,100.00
2022-10-15T18:14:05.639Z,100.00
2022-10-15T18:16:32.754Z,100.00
2022-10-15T18:18:59.495Z,100.00
2022-10-15T18:21:28.329Z,100.00
2022-10-15T18:23:56.884Z,100.00
2022-10-15T18:26:24.094Z,100.00
2022-10-15T18:28:52.769Z,100.00
2022-10-15T18:31:20.629Z,100.00
2022-10-15T18:33:52.028Z,100.00
2022-10-15T18:36:30.451Z,100.00
2022-10-15T18:38:58.555Z,100.00
2022-10-15T18:41:28.390Z,100.00
2022-10-15T18:44:00.554Z,100.00
2022-10-15T18:46:28.754Z,100.00
2022-10-15T18:48:56.198Z,100.00
2022-10-15T18:51:25.322Z,100.00
2022-10-15T18:53:52.347Z,100.00
2022-10-15T18:56:19.599Z,100.00
2022-10-15T18:58:46.423Z,100.00
2022-10-15T19:01:24.968Z,100.00
2022-10-15T19:03:52.879Z,100.00
2022-10-15T19:06:27.798Z,100.00
2022-10-15T19:08:57.709Z,100.00
2022-10-15T19:11:24.757Z,100.00
2022-10-15T19:13:51.552Z,100.00
2022-10-15T19:16:18.315Z,100.00
2022-10-15T19:18:45.018Z,100.00
2022-10-15T19:21:12.419Z,100.00
2022-10-15T19:23:42.399Z,100.00
2022-10-15T19:26:13.599Z,100.00
2022-10-15T19:28:40.761Z,100.00
2022-10-15T19:31:09.948Z,100.00
2022-10-15T19:33:38.018Z,100.00
2022-10-15T19:36:05.198Z,100.00
2022-10-15T19:38:32.024Z,100.00
2022-10-15T19:41:02.511Z,100.00
2022-10-15T19:43:29.344Z,100.00
2022-10-15T19:45:55.990Z,100.00
2022-10-15T19:48:24.786Z,100.00
2022-10-15T19:50:51.707Z,100.00
2022-10-15T19:53:18.484Z,100.00
2022-10-15T19:55:56.508Z,100.00
2022-10-15T19:58:24.007Z,100.00
2022-10-15T20:00:52.191Z,100.00
2022-10-15T20:03:19.754Z,100.00
2022-10-15T20:05:47.055Z,100.00
2022-10-15T20:08:14.900Z,100.00
2022-10-15T20:10:43.058Z,100.00
2022-10-15T20:13:09.803Z,100.00
2022-10-15T20:15:41.333Z,100.00
2022-10-15T20:18:08.705Z,100.00
2022-10-15T20:20:37.105Z,100.00
2022-10-15T20:23:04.159Z,100.00
2022-10-15T20:25:31.190Z,100.00
2022-10-15T20:27:58.236Z,100.00
2022-10-15T20:30:25.281Z,100.00
2022-10-15T20:32:51.992Z,100.00
2022-10-15T20:35:20.335Z,100.00
2022-10-15T20:37:47.585Z,100.00
2022-10-15T20:40:15.284Z,100.00
2022-10-15T20:42:41.986Z,100.00
2022-10-15T20:45:11.362Z,100.00
2022-10-15T20:47:42.298Z,100.00
2022-10-15T20:50:18.019Z,100.00
2022-10-15T20:52:46.239Z,100.00
2022-10-15T20:55:13.227Z,100.00
2022-10-15T20:57:40.284Z,100.00
2022-10-15T21:00:09.094Z,100.00
2022-10-15T21:02:35.902Z,100.00
2022-10-15T21:05:02.550Z,100.00
2022-10-15T21:07:29.263Z,100.00
2022-10-15T21:09:55.947Z,100.00
2022-10-15T21:12:22.929Z,100.00
2022-10-15T21:14:49.779Z,100.00
2022-10-15T21:17:16.476Z,100.00
2022-10-15T21:19:43.149Z,100.00
2022-10-15T21:22:09.941Z,100.00
2022-10-15T21:24:38.300Z,100.00
2022-10-15T21:27:05.072Z,100.00
2022-10-15T21:29:31.870Z,100.00
2022-10-15T21:31:58.542Z,100.00
2022-10-15T21:34:27.852Z,100.00
2022-10-15T21:36:55.409Z,100.00
2022-10-15T21:39:22.453Z,100.00
2022-10-15T21:41:49.235Z,100.00
2022-10-15T21:44:15.976Z,100.00
2022-10-15T21:46:43.454Z,100.00
2022-10-15T21:49:10.209Z,100.00
2022-10-15T21:51:37.796Z,100.00
2022-10-15T21:54:06.746Z,100.00
2022-10-15T21:56:34.328Z,100.00
2022-10-15T21:59:01.452Z,100.00
2022-10-15T22:01:33.744Z,100.00
2022-10-15T22:04:06.518Z,100.00
2022-10-15T22:06:35.093Z,100.00
2022-10-15T22:09:03.436Z,100.00
2022-10-15T22:11:32.823Z,100.00
2022-10-15T22:14:03.666Z,100.00
2022-10-15T22:16:32.581Z,100.00
2022-10-15T22:18:59.442Z,100.00
2022-10-15T22:21:31.465Z,100.00
2022-10-15T22:24:06.923Z,100.00
2022-10-15T22:26:36.365Z,100.00
2022-10-15T22:29:05.227Z,100.00
2022-10-15T22:31:32.379Z,100.00
2022-10-15T22:33:59.094Z,100.00
2022-10-15T22:36:28.137Z,100.00
2022-10-15T22:39:05.400Z,100.00
2022-10-15T22:41:39.734Z,100.00
2022-10-15T22:44:08.349Z,100.00
2022-10-15T22:46:37.393Z,100.00
2022-10-15T22:49:05.230Z,100.00
2022-10-15T22:51:32.314Z,100.00
2022-10-15T22:53:59.522Z,100.00
2022-10-15T22:56:27.276Z,100.00
2022-10-15T22:58:57.174Z,100.00
2022-10-15T23:01:32.124Z,100.00
2022-10-15T23:04:02.135Z,100.00
2022-10-15T23:06:29.982Z,100.00
2022-10-15T23:08:58.658Z,100.00
2022-10-15T23:11:32.085Z,100.00
2022-10-15T23:14:08.080Z,100.00
2022-10-15T23:16:37.276Z,100.00
2022-10-15T23:19:06.689Z,100.00
2022-10-15T23:21:47.057Z,100.00
2022-10-15T23:24:14.950Z,100.00
2022-10-15T23:26:42.123Z,100.00
2022-10-15T23:29:14.105Z,100.00
2022-10-15T23:31:41.032Z,100.00
2022-10-15T23:34:11.839Z,100.00
2022-10-15T23:36:38.576Z,100.00
2022-10-15T23:39:05.366Z,100.00
2022-10-15T23:41:32.158Z,100.00
2022-10-15T23:43:59.362Z,100.00
2022-10-15T23:46:26.276Z,100.00
2022-10-15T23:48:52.998Z,100.00
2022-10-15T23:51:19.730Z,100.00
2022-10-15T23:53:47.311Z,100.00
2022-10-15T23:56:14.793Z,100.00
2022-10-15T23:58:42.027Z,100.00
