createdAt,value
2022-08-26T06:36:18.691Z,26.23
2022-08-26T06:38:48.053Z,26.28
2022-08-26T06:41:16.987Z,26.29
2022-08-26T06:43:45.475Z,26.38
2022-08-26T06:46:14.338Z,26.50
2022-08-26T06:48:42.074Z,26.59
2022-08-26T06:51:10.693Z,26.67
2022-08-26T06:53:39.318Z,26.74
2022-08-26T06:56:10.156Z,26.81
2022-08-26T06:58:39.709Z,26.89
2022-08-26T07:01:34.843Z,26.97
2022-08-26T07:04:04.928Z,27.04
2022-08-26T07:06:40.676Z,27.12
2022-08-26T07:09:10.132Z,27.16
2022-08-26T07:11:38.863Z,27.22
2022-08-26T07:14:07.291Z,27.29
2022-08-26T07:16:35.909Z,27.36
2022-08-26T07:19:10.565Z,27.41
2022-08-26T07:21:41.924Z,27.49
2022-08-26T07:24:11.165Z,27.61
2022-08-26T07:26:43.053Z,27.75
2022-08-26T07:29:12.587Z,27.87
2022-08-26T07:31:42.738Z,28.00
2022-08-26T07:34:14.007Z,28.16
2022-08-26T07:36:42.070Z,28.32
2022-08-26T07:39:10.281Z,28.50
2022-08-26T07:41:38.225Z,28.72
2022-08-26T07:44:08.770Z,28.86
2022-08-26T07:46:38.686Z,29.06
2022-08-26T07:49:06.990Z,29.25
2022-08-26T07:51:34.796Z,29.48
2022-08-26T07:54:03.278Z,29.73
2022-08-26T07:56:31.249Z,29.94
2022-08-26T07:58:59.506Z,30.12
2022-08-26T08:01:27.422Z,30.32
2022-08-26T08:03:57.139Z,30.53
2022-08-26T08:06:27.216Z,30.73
2022-08-26T08:08:55.640Z,30.97
2022-08-26T08:11:24.612Z,31.17
2022-08-26T08:13:55.939Z,31.31
2022-08-26T08:16:26.398Z,31.54
2022-08-26T08:18:55.394Z,31.74
2022-08-26T08:21:27.040Z,31.92
2022-08-26T08:23:55.806Z,32.11
2022-08-26T08:26:24.894Z,32.29
2022-08-26T08:28:56.969Z,32.39
2022-08-26T08:31:52.415Z,32.54
2022-08-26T08:34:18.234Z,32.77
2022-08-26T08:36:46.478Z,32.99
2022-08-26T08:39:14.541Z,33.14
2022-08-26T08:41:53.362Z,33.27
2022-08-26T08:44:30.577Z,33.37
2022-08-26T08:47:01.590Z,33.49
2022-08-26T08:49:31.195Z,33.59
2022-08-26T08:52:05.347Z,33.68
2022-08-26T08:54:34.236Z,33.80
2022-08-26T08:57:05.588Z,33.88
2022-08-26T08:59:35.510Z,33.95
2022-08-26T09:02:06.618Z,34.01
2022-08-26T09:04:46.529Z,34.06
2022-08-26T09:07:18.836Z,34.16
2022-08-26T09:09:55.632Z,34.31
2022-08-26T09:12:29.300Z,34.38
2022-08-26T09:15:16.023Z,34.43
2022-08-26T09:17:50.327Z,34.46
2022-08-26T09:20:18.714Z,34.48
2022-08-26T09:22:47.296Z,34.55
2022-08-26T09:25:15.951Z,34.59
2022-08-26T09:27:50.696Z,34.60
2022-08-26T09:30:24.046Z,34.65
2022-08-26T09:33:01.917Z,34.69
2022-08-26T09:35:37.963Z,34.79
2022-08-26T09:38:21.685Z,34.84
2022-08-26T09:41:15.735Z,34.89
2022-08-26T09:43:43.550Z,34.94
2022-08-26T09:46:19.724Z,34.92
2022-08-26T09:48:47.649Z,34.94
2022-08-26T09:51:26.702Z,34.90
2022-08-26T09:53:56.039Z,34.90
2022-08-26T09:56:24.047Z,34.96
2022-08-26T09:58:53.368Z,34.98
2022-08-26T10:01:24.574Z,34.98
2022-08-26T10:03:52.452Z,34.97
2022-08-26T10:06:23.286Z,35.01
2022-08-26T10:08:52.558Z,35.10
2022-08-26T10:11:22.121Z,35.18
2022-08-26T10:14:04.816Z,35.27
2022-08-26T10:16:47.839Z,35.38
2022-08-26T10:19:18.528Z,35.45
2022-08-26T10:21:55.611Z,35.62
2022-08-26T10:24:30.473Z,35.66
2022-08-26T10:26:58.343Z,35.71
2022-08-26T10:29:38.353Z,35.75
2022-08-26T10:32:13.895Z,35.84
2022-08-26T10:34:42.666Z,35.89
2022-08-26T10:37:16.599Z,35.93
2022-08-26T10:39:53.034Z,35.96
2022-08-26T10:42:35.333Z,36.01
2022-08-26T10:45:11.949Z,36.13
2022-08-26T10:47:50.567Z,36.23
2022-08-26T10:50:20.850Z,36.29
2022-08-26T10:53:08.836Z,36.31
2022-08-26T10:55:41.914Z,36.34
2022-08-26T10:58:26.112Z,36.43
2022-08-26T11:01:22.723Z,36.48
2022-08-26T11:03:51.148Z,36.53
2022-08-26T11:06:19.159Z,36.58
2022-08-26T11:08:48.659Z,36.53
2022-08-26T11:11:35.290Z,36.47
2022-08-26T11:14:05.995Z,36.46
2022-08-26T11:16:36.720Z,36.47
2022-08-26T11:19:56.807Z,36.43
2022-08-26T11:22:29.873Z,36.44
2022-08-26T11:24:57.641Z,36.46
2022-08-26T11:27:26.255Z,36.50
2022-08-26T11:29:57.045Z,36.63
2022-08-26T11:32:45.231Z,36.78
2022-08-26T11:35:24.232Z,36.84
2022-08-26T11:37:57.490Z,36.94
2022-08-26T11:40:27.880Z,36.99
2022-08-26T11:42:58.306Z,36.99
2022-08-26T11:45:37.895Z,37.08
2022-08-26T11:48:16.143Z,37.16
2022-08-26T11:50:54.877Z,37.22
2022-08-26T11:53:24.156Z,37.32
2022-08-26T11:55:56.384Z,37.38
2022-08-26T11:58:25.384Z,37.45
2022-08-26T12:01:03.650Z,37.56
2022-08-26T12:03:31.888Z,37.49
2022-08-26T12:05:59.933Z,37.41
2022-08-26T12:08:29.216Z,37.48
2022-08-26T12:11:07.308Z,37.51
2022-08-26T12:13:39.423Z,37.53
2022-08-26T12:16:08.032Z,37.54
2022-08-26T12:18:37.504Z,37.58
2022-08-26T12:21:13.308Z,37.61
2022-08-26T12:23:47.994Z,37.67
2022-08-26T12:26:32.268Z,37.79
2022-08-26T12:29:12.701Z,37.90
2022-08-26T12:31:48.687Z,37.91
2022-08-26T12:34:18.527Z,37.97
2022-08-26T12:36:53.221Z,38.05
2022-08-26T12:39:25.739Z,38.12
2022-08-26T12:42:04.137Z,38.15
2022-08-26T12:44:36.718Z,38.17
2022-08-26T12:47:41.818Z,38.19
2022-08-26T12:50:11.251Z,38.19
2022-08-26T12:52:50.665Z,38.18
2022-08-26T12:55:24.637Z,38.18
2022-08-26T12:58:09.716Z,38.24
2022-08-26T13:00:40.318Z,38.33
2022-08-26T13:03:27.065Z,38.41
2022-08-26T13:06:08.637Z,38.33
2022-08-26T13:08:45.455Z,38.34
2022-08-26T13:11:18.694Z,38.37
2022-08-26T13:13:48.036Z,38.39
2022-08-26T13:16:16.888Z,38.35
2022-08-26T13:18:44.901Z,38.41
2022-08-26T13:21:23.377Z,38.52
2022-08-26T13:23:51.612Z,38.55
2022-08-26T13:26:20.574Z,38.46
2022-08-26T13:29:01.549Z,38.42
2022-08-26T13:31:31.597Z,38.40
2022-08-26T13:34:00.113Z,38.35
2022-08-26T13:36:29.008Z,38.25
2022-08-26T13:38:56.760Z,38.15
2022-08-26T13:41:29.266Z,38.12
2022-08-26T13:43:59.572Z,38.08
2022-08-26T13:46:28.757Z,38.11
2022-08-26T13:48:57.901Z,38.07
2022-08-26T13:51:26.076Z,37.96
2022-08-26T13:53:54.700Z,37.96
2022-08-26T13:56:23.216Z,37.90
2022-08-26T13:58:51.324Z,37.78
2022-08-26T14:01:19.708Z,37.69
2022-08-26T14:03:47.905Z,37.69
2022-08-26T14:06:16.351Z,37.65
2022-08-26T14:08:44.389Z,37.51
2022-08-26T14:11:12.364Z,37.32
2022-08-26T14:13:40.643Z,37.21
2022-08-26T14:16:10.442Z,37.20
2022-08-26T14:18:43.669Z,37.19
2022-08-26T14:21:14.694Z,37.16
2022-08-26T14:23:42.559Z,37.14
2022-08-26T14:26:14.362Z,37.08
2022-08-26T14:28:57.680Z,37.02
2022-08-26T14:31:27.225Z,37.04
2022-08-26T14:33:56.818Z,36.98
2022-08-26T14:36:33.539Z,36.92
2022-08-26T14:39:05.366Z,36.82
2022-08-26T14:41:34.396Z,36.77
2022-08-26T14:44:04.308Z,36.70
2022-08-26T14:46:34.375Z,36.67
2022-08-26T14:49:05.245Z,36.60
2022-08-26T14:51:35.365Z,36.56
2022-08-26T14:54:12.234Z,36.52
2022-08-26T14:56:43.450Z,36.48
2022-08-26T14:59:12.076Z,36.44
2022-08-26T15:01:40.031Z,36.38
2022-08-26T15:04:08.065Z,36.37
2022-08-26T15:06:36.757Z,36.27
2022-08-26T15:09:05.481Z,36.13
2022-08-26T15:11:33.383Z,35.90
2022-08-26T15:14:01.236Z,35.77
2022-08-26T15:16:29.689Z,35.77
2022-08-26T15:18:58.057Z,35.78
2022-08-26T15:21:27.038Z,35.71
2022-08-26T15:23:55.126Z,35.56
2022-08-26T15:26:23.594Z,35.46
2022-08-26T15:28:51.771Z,35.37
2022-08-26T15:31:20.455Z,35.20
2022-08-26T15:33:49.609Z,35.11
2022-08-26T15:36:17.596Z,35.04
2022-08-26T15:38:45.835Z,34.99
2022-08-26T15:41:14.350Z,34.92
2022-08-26T15:43:42.681Z,34.93
2022-08-26T15:46:11.913Z,34.91
2022-08-26T15:48:40.058Z,34.83
2022-08-26T15:51:10.430Z,34.73
2022-08-26T15:53:38.254Z,34.64
2022-08-26T15:56:06.125Z,34.54
2022-08-26T15:58:36.232Z,34.43
2022-08-26T16:01:04.696Z,34.35
2022-08-26T16:03:32.504Z,34.29
2022-08-26T16:06:00.491Z,34.23
2022-08-26T16:08:28.966Z,34.17
2022-08-26T16:11:04.929Z,34.09
2022-08-26T16:13:39.714Z,34.02
2022-08-26T16:16:08.193Z,33.97
2022-08-26T16:18:36.232Z,33.95
2022-08-26T16:21:12.559Z,33.91
2022-08-26T16:23:43.214Z,33.83
2022-08-26T16:26:16.167Z,33.76
2022-08-26T16:28:44.274Z,33.72
2022-08-26T16:31:12.844Z,33.63
2022-08-26T16:33:40.764Z,33.53
2022-08-26T16:36:09.140Z,33.43
2022-08-26T16:38:37.692Z,33.36
2022-08-26T16:41:05.822Z,33.29
2022-08-26T16:43:33.856Z,33.22
2022-08-26T16:46:01.879Z,33.14
2022-08-26T16:48:29.848Z,33.07
2022-08-26T16:50:57.662Z,32.98
2022-08-26T16:53:25.474Z,32.85
2022-08-26T16:55:53.566Z,32.74
2022-08-26T16:58:22.396Z,32.64
2022-08-26T17:00:50.641Z,32.56
2022-08-26T17:03:18.798Z,32.46
2022-08-26T17:05:47.129Z,32.35
2022-08-26T17:08:28.375Z,32.26
2022-08-26T17:10:59.432Z,32.16
2022-08-26T17:13:35.125Z,32.08
2022-08-26T17:16:05.460Z,31.99
2022-08-26T17:18:35.090Z,31.90
2022-08-26T17:21:08.454Z,31.82
2022-08-26T17:23:37.587Z,31.74
2022-08-26T17:26:05.788Z,31.66
2022-08-26T17:28:33.622Z,31.55
2022-08-26T17:31:02.000Z,31.44
2022-08-26T17:33:30.266Z,31.33
2022-08-26T17:35:58.716Z,31.23
2022-08-26T17:38:27.969Z,31.11
2022-08-26T17:40:57.499Z,31.01
2022-08-26T17:43:29.451Z,30.92
2022-08-26T17:45:59.000Z,30.85
2022-08-26T17:48:36.395Z,30.74
2022-08-26T17:51:12.791Z,30.62
2022-08-26T17:53:41.693Z,30.52
2022-08-26T17:56:11.304Z,30.41
2022-08-26T17:58:39.622Z,30.29
2022-08-26T18:01:07.969Z,30.18
2022-08-26T18:03:35.783Z,30.07
2022-08-26T18:06:07.806Z,29.95
2022-08-26T18:08:35.883Z,29.83
2022-08-26T18:11:07.382Z,29.71
2022-08-26T18:13:36.151Z,29.59
2022-08-26T18:16:05.790Z,29.48
2022-08-26T18:18:34.077Z,29.37
2022-08-26T18:21:02.780Z,29.29
2022-08-26T18:23:31.470Z,29.22
2022-08-26T18:25:59.820Z,29.16
2022-08-26T18:28:28.069Z,29.09
2022-08-26T18:30:57.493Z,29.01
2022-08-26T18:33:25.546Z,28.93
2022-08-26T18:35:53.938Z,28.86
2022-08-26T18:38:22.453Z,28.78
2022-08-26T18:40:50.736Z,28.71
2022-08-26T18:43:18.716Z,28.63
2022-08-26T18:45:47.231Z,28.54
2022-08-26T18:48:15.081Z,28.44
2022-08-26T18:50:47.214Z,28.35
2022-08-26T18:53:16.004Z,28.28
2022-08-26T18:55:44.512Z,28.20
2022-08-26T18:58:12.786Z,28.13
2022-08-26T19:00:40.475Z,28.04
2022-08-26T19:03:19.027Z,27.96
2022-08-26T19:05:47.352Z,27.86
2022-08-26T19:08:15.286Z,27.78
2022-08-26T19:10:43.238Z,27.70
2022-08-26T19:13:11.302Z,27.61
2022-08-26T19:15:41.100Z,27.53
2022-08-26T19:18:10.162Z,27.47
2022-08-26T19:20:43.475Z,27.41
2022-08-26T19:23:28.510Z,27.33
2022-08-26T19:25:59.700Z,27.28
2022-08-26T19:28:27.535Z,27.24
2022-08-26T19:30:55.340Z,27.19
2022-08-26T19:33:23.393Z,27.14
2022-08-26T19:35:51.779Z,27.08
2022-08-26T19:38:19.597Z,27.04
2022-08-26T19:40:48.398Z,27.00
2022-08-26T19:43:16.101Z,26.97
2022-08-26T19:45:45.027Z,26.94
2022-08-26T19:48:12.992Z,26.92
2022-08-26T19:50:41.414Z,26.90
2022-08-26T19:53:09.760Z,26.88
2022-08-26T19:55:37.961Z,26.88
2022-08-26T19:58:06.057Z,26.86
2022-08-26T20:00:35.808Z,26.82
2022-08-26T20:03:03.767Z,26.80
2022-08-26T20:05:31.867Z,26.79
2022-08-26T20:07:59.773Z,26.77
2022-08-26T20:10:27.860Z,26.74
2022-08-26T20:12:55.750Z,26.75
2022-08-26T20:15:24.015Z,26.77
2022-08-26T20:17:52.542Z,26.73
2022-08-26T20:20:39.106Z,26.68
2022-08-26T20:23:07.446Z,26.60
2022-08-26T20:25:35.408Z,26.54
2022-08-26T20:28:03.425Z,26.46
2022-08-26T20:30:31.665Z,26.40
2022-08-26T20:32:59.575Z,26.33
2022-08-26T20:35:27.465Z,26.29
2022-08-26T20:37:55.246Z,26.24
2022-08-26T20:40:23.520Z,26.20
2022-08-26T20:42:51.627Z,26.18
2022-08-26T20:45:19.547Z,26.14
2022-08-26T20:47:47.596Z,26.12
2022-08-26T20:50:15.568Z,26.10
2022-08-26T20:52:43.761Z,26.07
2022-08-26T20:55:12.023Z,26.04
2022-08-26T20:57:40.477Z,26.01
2022-08-26T21:00:08.637Z,25.98
2022-08-26T21:02:36.962Z,25.95
2022-08-26T21:05:06.152Z,25.91
2022-08-26T21:07:34.335Z,25.87
2022-08-26T21:10:04.171Z,25.84
2022-08-26T21:12:32.201Z,25.84
2022-08-26T21:15:00.615Z,25.82
2022-08-26T21:17:29.574Z,25.78
2022-08-26T21:19:57.283Z,25.78
2022-08-26T21:22:25.544Z,25.76
2022-08-26T21:24:53.890Z,25.72
2022-08-26T21:27:23.102Z,25.68
2022-08-26T21:29:54.778Z,25.65
2022-08-26T21:32:22.980Z,25.60
2022-08-26T21:34:54.173Z,25.57
2022-08-26T21:37:22.358Z,25.54
2022-08-26T21:39:53.267Z,25.46
2022-08-26T21:42:21.198Z,25.38
2022-08-26T21:44:52.797Z,25.29
2022-08-26T21:47:22.054Z,25.22
2022-08-26T21:49:50.757Z,25.16
2022-08-26T21:52:18.990Z,25.12
2022-08-26T21:54:49.341Z,25.10
2022-08-26T21:57:18.127Z,25.07
2022-08-26T21:59:46.272Z,25.05
2022-08-26T22:02:14.186Z,25.02
2022-08-26T22:04:45.613Z,25.00
2022-08-26T22:07:17.428Z,25.00
2022-08-26T22:09:46.538Z,24.97
2022-08-26T22:12:16.753Z,24.96
2022-08-26T22:14:45.772Z,24.94
2022-08-26T22:17:13.706Z,24.92
2022-08-26T22:19:46.308Z,24.88
2022-08-26T22:22:15.014Z,24.84
2022-08-26T22:24:43.973Z,24.83
2022-08-26T22:27:13.090Z,24.82
2022-08-26T22:29:41.447Z,24.78
2022-08-26T22:32:09.446Z,24.71
2022-08-26T22:34:37.499Z,24.66
2022-08-26T22:37:05.379Z,24.60
2022-08-26T22:39:34.365Z,24.54
2022-08-26T22:42:02.633Z,24.50
2022-08-26T22:44:31.630Z,24.43
2022-08-26T22:47:01.381Z,24.37
2022-08-26T22:49:29.211Z,24.33
2022-08-26T22:51:57.279Z,24.32
2022-08-26T22:54:25.333Z,24.30
2022-08-26T22:56:53.559Z,24.27
2022-08-26T22:59:22.129Z,24.22
2022-08-26T23:01:50.042Z,24.18
2022-08-26T23:04:18.176Z,24.10
2022-08-26T23:06:47.529Z,23.98
2022-08-26T23:09:18.342Z,23.89
2022-08-26T23:11:48.121Z,23.82
2022-08-26T23:14:17.057Z,23.75
2022-08-26T23:16:45.347Z,23.69
2022-08-26T23:19:14.133Z,23.66
2022-08-26T23:21:42.441Z,23.63
2022-08-26T23:24:10.768Z,23.64
2022-08-26T23:26:38.826Z,23.63
2022-08-26T23:29:07.902Z,23.61
2022-08-26T23:31:37.275Z,23.57
2022-08-26T23:34:23.769Z,23.52
2022-08-26T23:36:52.761Z,23.47
2022-08-26T23:39:21.695Z,23.46
2022-08-26T23:41:49.640Z,23.41
2022-08-26T23:44:18.097Z,23.36
2022-08-26T23:46:46.116Z,23.30
2022-08-26T23:49:13.882Z,23.25
2022-08-26T23:52:00.616Z,23.16
2022-08-26T23:54:28.566Z,23.10
2022-08-26T23:56:56.481Z,23.07
2022-08-26T23:59:24.338Z,23.06
