createdAt,value
2023-05-12T00:04:01.751Z,101159.41
2023-05-12T00:14:03.979Z,101155.72
2023-05-12T00:24:06.476Z,101159.31
2023-05-12T00:34:18.586Z,101169.03
2023-05-12T00:44:20.535Z,101174.22
2023-05-12T00:54:23.073Z,101170.78
2023-05-12T01:04:25.122Z,101173.34
2023-05-12T01:14:27.360Z,101186.72
2023-05-12T01:24:32.698Z,101186.59
2023-05-12T01:34:36.279Z,101189.13
2023-05-12T01:44:50.484Z,101195.94
2023-05-12T01:54:52.426Z,101205.28
2023-05-12T02:04:54.481Z,101196.25
2023-05-12T02:15:11.054Z,101201.13
2023-05-12T02:25:13.688Z,101209.91
2023-05-12T02:35:15.670Z,101205.69
2023-05-12T02:45:24.500Z,101216.59
2023-05-12T02:55:26.572Z,101222.34
2023-05-12T03:05:28.612Z,101223.66
2023-05-12T03:15:35.162Z,101225.97
2023-05-12T03:25:37.133Z,101229.16
2023-05-12T03:35:38.999Z,101231.88
2023-05-12T03:45:41.025Z,101226.34
2023-05-12T03:55:55.999Z,101242.34
2023-05-12T04:06:03.249Z,101258.66
2023-05-12T04:16:05.708Z,101252.66
2023-05-12T04:26:34.688Z,101264.97
2023-05-12T04:36:45.604Z,101271.09
2023-05-12T04:46:56.648Z,101273.69
2023-05-12T04:56:58.794Z,101280.94
2023-05-12T05:07:00.866Z,101283.75
2023-05-12T05:17:04.104Z,101292.03
2023-05-12T05:27:06.401Z,101296.34
2023-05-12T05:37:08.821Z,101294.81
2023-05-12T05:47:11.902Z,101310.06
2023-05-12T05:57:18.106Z,101312.13
2023-05-12T06:07:21.988Z,101315.06
2023-05-12T06:17:24.211Z,101323.28
2023-05-12T06:27:26.199Z,101321.00
2023-05-12T06:37:30.203Z,101329.25
2023-05-12T06:47:40.611Z,101320.88
2023-05-12T06:57:42.752Z,101328.31
2023-05-12T07:07:46.886Z,101336.00
2023-05-12T07:17:49.947Z,101330.41
2023-05-12T07:27:52.084Z,101331.38
2023-05-12T07:37:56.019Z,101336.38
2023-05-12T07:47:58.021Z,101330.28
2023-05-12T07:58:05.137Z,101347.47
2023-05-12T08:08:07.406Z,101328.63
2023-05-12T08:18:11.558Z,101329.16
2023-05-12T08:28:32.832Z,101329.41
2023-05-12T08:38:59.462Z,101322.59
2023-05-12T08:49:17.371Z,101315.59
2023-05-12T08:59:25.775Z,101319.72
2023-05-12T09:09:29.906Z,101345.22
2023-05-12T09:19:32.811Z,101334.47
2023-05-12T09:29:45.160Z,101321.66
2023-05-12T09:40:00.511Z,101322.03
2023-05-12T09:50:04.160Z,101295.78
2023-05-12T10:00:16.878Z,101299.50
2023-05-12T10:10:33.333Z,101317.53
2023-05-12T10:20:42.630Z,101299.41
2023-05-12T10:31:08.000Z,101288.94
2023-05-12T10:41:10.062Z,101289.66
2023-05-12T10:51:12.029Z,101290.19
2023-05-12T11:01:25.457Z,101290.00
2023-05-12T11:11:29.402Z,101291.00
2023-05-12T11:21:35.493Z,101283.13
2023-05-12T11:31:38.643Z,101280.63
2023-05-12T11:41:42.657Z,101290.91
2023-05-12T11:51:44.689Z,101261.94
2023-05-12T12:01:51.040Z,101282.56
2023-05-12T12:11:53.122Z,101255.88
2023-05-12T12:22:24.273Z,101274.09
2023-05-12T12:32:26.385Z,101247.25
2023-05-12T12:42:28.436Z,101250.53
2023-05-12T12:52:30.714Z,101235.13
2023-05-12T13:02:33.811Z,101226.31
2023-05-12T13:12:36.296Z,101237.78
2023-05-12T13:22:42.058Z,101224.56
2023-05-12T13:32:47.087Z,101232.28
2023-05-12T13:42:51.123Z,101203.53
2023-05-12T13:52:53.211Z,101208.06
2023-05-12T14:02:55.273Z,101209.00
2023-05-12T14:12:58.276Z,101196.22
2023-05-12T14:23:03.926Z,101198.09
2023-05-12T14:33:15.958Z,101196.56
2023-05-12T14:43:18.121Z,101205.88
2023-05-12T14:53:20.699Z,101190.78
2023-05-12T15:03:23.017Z,101198.16
2023-05-12T15:13:49.973Z,101196.59
2023-05-12T15:23:53.984Z,101179.94
2023-05-12T15:33:57.052Z,101193.25
2023-05-12T15:44:01.133Z,101183.34
2023-05-12T15:54:15.210Z,101187.28
2023-05-12T16:04:17.212Z,101184.47
2023-05-12T16:14:19.603Z,101178.44
2023-05-12T16:24:22.141Z,101188.75
2023-05-12T16:34:25.920Z,101176.44
2023-05-12T16:44:29.982Z,101182.78
2023-05-12T16:55:03.021Z,101191.44
2023-05-12T17:05:05.716Z,101208.50
2023-05-12T17:15:09.736Z,101187.16
2023-05-12T17:25:12.142Z,101200.94
2023-05-12T17:35:20.395Z,101206.41
2023-05-12T17:45:37.959Z,101200.66
2023-05-12T17:55:39.870Z,101214.38
2023-05-12T18:05:58.051Z,101213.75
2023-05-12T18:16:00.157Z,101225.97
2023-05-12T18:26:06.088Z,101239.03
2023-05-12T18:36:14.016Z,101237.91
2023-05-12T18:46:17.035Z,101249.50
2023-05-12T18:56:24.943Z,101251.84
2023-05-12T19:06:30.459Z,101260.75
2023-05-12T19:16:35.177Z,101265.78
2023-05-12T19:26:37.502Z,101265.88
2023-05-12T19:36:39.653Z,101274.94
2023-05-12T19:46:41.652Z,101280.84
2023-05-12T19:56:43.598Z,101294.75
2023-05-12T20:06:45.743Z,101282.94
2023-05-12T20:16:47.867Z,101282.56
2023-05-12T20:26:49.901Z,101285.00
2023-05-12T20:37:02.208Z,101287.78
2023-05-12T20:48:19.026Z,101268.28
2023-05-12T20:58:10.081Z,101283.03
2023-05-12T21:08:07.118Z,101286.88
2023-05-12T21:18:11.435Z,101272.09
2023-05-12T21:28:22.515Z,101292.97
2023-05-12T21:38:27.355Z,101296.47
2023-05-12T21:48:29.398Z,101303.31
2023-05-12T21:58:33.310Z,101306.59
2023-05-12T22:08:41.055Z,101302.22
2023-05-12T22:18:43.884Z,101304.97
2023-05-12T22:28:46.186Z,101310.78
2023-05-12T22:38:48.047Z,101313.81
2023-05-12T22:48:52.840Z,101317.44
2023-05-12T22:58:57.710Z,101312.19
2023-05-12T23:08:59.594Z,101316.41
2023-05-12T23:19:01.634Z,101320.47
2023-05-12T23:29:04.383Z,101317.91
2023-05-12T23:39:09.977Z,101305.75
2023-05-12T23:49:12.860Z,101300.59
2023-05-12T23:59:16.828Z,101310.66
