createdAt,value
2018-10-16T00:00:15.676Z,16.00
2018-10-16T00:02:44.385Z,15.90
2018-10-16T00:05:12.605Z,15.90
2018-10-16T00:07:40.861Z,15.90
2018-10-16T00:10:09.828Z,15.90
2018-10-16T00:12:38.058Z,15.90
2018-10-16T00:15:07.630Z,15.90
2018-10-16T00:17:35.927Z,15.90
2018-10-16T00:20:05.081Z,15.90
2018-10-16T00:22:33.320Z,15.90
2018-10-16T00:25:01.531Z,15.80
2018-10-16T00:27:29.755Z,15.90
2018-10-16T00:29:57.952Z,15.90
2018-10-16T00:32:26.286Z,15.90
2018-10-16T00:34:54.561Z,15.90
2018-10-16T00:37:22.743Z,15.90
2018-10-16T00:39:50.984Z,15.90
2018-10-16T00:42:19.216Z,15.90
2018-10-16T00:44:47.433Z,15.90
2018-10-16T00:47:15.676Z,15.90
2018-10-16T00:49:43.932Z,15.90
2018-10-16T00:52:12.181Z,15.90
2018-10-16T00:54:40.554Z,15.90
2018-10-16T00:57:08.816Z,15.90
2018-10-16T00:59:36.991Z,15.80
2018-10-16T01:02:05.225Z,15.80
2018-10-16T01:04:33.443Z,15.70
2018-10-16T01:07:01.727Z,15.70
2018-10-16T01:09:29.940Z,15.60
2018-10-16T01:11:58.144Z,15.60
2018-10-16T01:14:26.332Z,15.60
2018-10-16T01:16:54.515Z,15.60
2018-10-16T01:19:22.740Z,15.60
2018-10-16T01:21:50.945Z,15.60
2018-10-16T01:24:19.162Z,15.60
2018-10-16T01:26:47.371Z,15.60
2018-10-16T01:29:15.572Z,15.60
2018-10-16T01:31:43.812Z,15.60
2018-10-16T01:34:12.035Z,15.70
2018-10-16T01:36:40.217Z,15.70
2018-10-16T01:39:08.409Z,15.80
2018-10-16T01:41:36.791Z,15.80
2018-10-16T01:44:05.030Z,15.70
2018-10-16T01:46:33.245Z,15.80
2018-10-16T01:49:01.445Z,15.70
2018-10-16T01:51:29.656Z,15.80
2018-10-16T01:53:57.891Z,15.80
2018-10-16T01:56:26.081Z,15.70
2018-10-16T01:58:54.287Z,15.70
2018-10-16T02:01:22.481Z,15.70
2018-10-16T02:03:50.660Z,15.80
2018-10-16T02:06:18.903Z,15.80
2018-10-16T02:08:47.119Z,15.80
2018-10-16T02:11:15.332Z,15.80
2018-10-16T02:13:43.528Z,15.80
2018-10-16T02:16:11.726Z,15.80
2018-10-16T02:18:39.927Z,15.80
2018-10-16T02:21:08.356Z,15.80
2018-10-16T02:23:36.860Z,15.80
2018-10-16T02:26:05.247Z,15.90
2018-10-16T02:28:33.447Z,15.80
2018-10-16T02:31:01.644Z,15.80
2018-10-16T02:33:29.820Z,15.80
2018-10-16T02:35:58.036Z,15.90
2018-10-16T02:38:26.216Z,15.90
2018-10-16T02:40:54.412Z,15.80
2018-10-16T02:43:22.607Z,15.90
2018-10-16T02:45:50.836Z,15.80
2018-10-16T02:48:19.051Z,15.90
2018-10-16T02:50:47.259Z,15.90
2018-10-16T02:53:15.460Z,15.80
2018-10-16T02:55:43.657Z,15.80
2018-10-16T02:58:11.868Z,15.80
2018-10-16T03:00:40.076Z,15.80
2018-10-16T03:03:08.240Z,15.80
2018-10-16T03:05:36.413Z,15.80
2018-10-16T03:08:04.618Z,15.80
2018-10-16T03:10:32.912Z,15.80
2018-10-16T03:13:01.216Z,15.80
2018-10-16T03:15:29.430Z,15.80
2018-10-16T03:17:57.608Z,15.70
2018-10-16T03:20:25.873Z,15.80
2018-10-16T03:22:54.057Z,15.80
2018-10-16T03:25:22.232Z,15.70
2018-10-16T03:27:50.437Z,15.80
2018-10-16T03:30:18.640Z,15.80
2018-10-16T03:32:46.835Z,15.80
2018-10-16T03:35:15.013Z,15.80
2018-10-16T03:37:43.187Z,15.80
2018-10-16T03:40:11.874Z,15.70
2018-10-16T03:42:40.981Z,15.80
2018-10-16T03:45:10.714Z,15.70
2018-10-16T03:47:39.336Z,15.80
2018-10-16T03:50:07.841Z,15.80
2018-10-16T03:52:36.062Z,15.80
2018-10-16T03:55:04.436Z,15.80
2018-10-16T03:57:32.617Z,15.80
2018-10-16T04:00:00.893Z,15.80
2018-10-16T04:02:29.160Z,15.80
2018-10-16T04:04:57.364Z,15.80
2018-10-16T04:07:25.604Z,15.80
2018-10-16T04:09:53.744Z,15.80
2018-10-16T04:12:21.864Z,15.80
2018-10-16T04:14:49.976Z,15.80
2018-10-16T04:17:18.071Z,15.80
2018-10-16T04:19:46.176Z,15.80
2018-10-16T04:22:14.304Z,15.70
2018-10-16T04:24:42.379Z,15.70
2018-10-16T04:27:10.493Z,15.70
2018-10-16T04:29:38.645Z,15.70
2018-10-16T04:32:06.821Z,15.70
2018-10-16T04:34:34.980Z,15.60
2018-10-16T04:37:03.167Z,15.60
2018-10-16T04:39:31.327Z,15.60
2018-10-16T04:41:59.405Z,15.60
2018-10-16T04:44:27.705Z,15.60
2018-10-16T04:46:55.792Z,15.60
2018-10-16T04:49:23.868Z,15.50
2018-10-16T04:51:51.992Z,15.60
2018-10-16T04:54:21.528Z,15.60
2018-10-16T04:56:49.583Z,15.60
2018-10-16T04:59:17.781Z,15.60
2018-10-16T05:01:45.888Z,15.50
2018-10-16T05:04:14.073Z,15.50
2018-10-16T05:06:42.112Z,15.60
2018-10-16T05:09:10.268Z,15.50
2018-10-16T05:11:43.813Z,15.60
2018-10-16T05:14:11.964Z,15.50
2018-10-16T05:16:40.233Z,15.40
2018-10-16T05:19:08.325Z,15.50
2018-10-16T05:21:36.443Z,15.50
2018-10-16T05:24:05.048Z,15.50
2018-10-16T05:26:33.155Z,15.40
2018-10-16T05:29:01.266Z,15.40
2018-10-16T05:31:29.602Z,15.30
2018-10-16T05:33:57.604Z,15.30
2018-10-16T05:36:25.998Z,15.20
2018-10-16T05:38:54.079Z,15.30
2018-10-16T05:41:22.661Z,15.30
2018-10-16T05:43:50.715Z,15.30
2018-10-16T05:46:18.857Z,15.20
2018-10-16T05:48:46.947Z,15.20
2018-10-16T05:51:15.073Z,15.10
2018-10-16T05:53:43.139Z,15.10
2018-10-16T05:56:11.291Z,15.10
2018-10-16T05:58:39.437Z,15.10
2018-10-16T06:01:07.508Z,15.10
2018-10-16T06:03:35.594Z,15.10
2018-10-16T06:06:03.673Z,15.10
2018-10-16T06:08:31.848Z,15.20
2018-10-16T06:11:00.070Z,15.20
2018-10-16T06:13:28.024Z,15.20
2018-10-16T06:15:56.101Z,15.20
2018-10-16T06:18:24.208Z,15.20
2018-10-16T06:20:52.297Z,15.10
2018-10-16T06:23:20.364Z,15.00
2018-10-16T06:25:48.484Z,15.00
2018-10-16T06:28:23.316Z,15.10
2018-10-16T06:30:51.380Z,15.00
2018-10-16T06:33:22.068Z,15.00
2018-10-16T06:35:50.260Z,15.10
2018-10-16T06:38:18.386Z,15.10
2018-10-16T06:40:46.592Z,15.10
2018-10-16T06:43:14.755Z,15.20
2018-10-16T06:45:42.858Z,15.20
2018-10-16T06:48:11.078Z,15.30
2018-10-16T06:50:39.079Z,15.30
2018-10-16T06:53:07.568Z,15.30
2018-10-16T06:55:35.652Z,15.40
2018-10-16T06:58:04.211Z,15.50
2018-10-16T07:00:32.292Z,15.60
2018-10-16T07:03:00.480Z,15.60
2018-10-16T07:05:28.577Z,15.60
2018-10-16T07:07:56.678Z,15.60
2018-10-16T07:10:25.137Z,15.60
2018-10-16T07:12:53.232Z,15.60
2018-10-16T07:15:21.359Z,15.50
2018-10-16T07:17:49.463Z,15.60
2018-10-16T07:20:17.609Z,15.60
2018-10-16T07:22:45.679Z,15.60
2018-10-16T07:25:13.756Z,15.70
2018-10-16T07:27:41.859Z,15.70
2018-10-16T07:30:12.410Z,15.80
2018-10-16T07:32:40.532Z,15.90
2018-10-16T07:35:09.434Z,15.90
2018-10-16T07:37:38.545Z,16.00
2018-10-16T07:40:07.598Z,16.20
2018-10-16T07:42:35.712Z,16.30
2018-10-16T07:45:04.090Z,16.30
2018-10-16T07:47:32.194Z,16.30
2018-10-16T07:50:00.273Z,16.40
2018-10-16T07:52:28.364Z,16.50
2018-10-16T07:54:56.469Z,16.60
2018-10-16T07:57:24.626Z,16.60
2018-10-16T07:59:52.685Z,16.90
2018-10-16T08:02:20.762Z,17.20
2018-10-16T08:04:48.863Z,17.30
2018-10-16T08:07:16.934Z,17.30
2018-10-16T08:09:45.028Z,17.50
2018-10-16T08:12:13.127Z,18.20
2018-10-16T08:14:41.232Z,18.80
2018-10-16T08:17:09.363Z,19.50
2018-10-16T08:19:37.438Z,19.90
2018-10-16T08:22:05.549Z,20.00
2018-10-16T08:24:33.679Z,20.30
2018-10-16T08:27:01.786Z,21.10
2018-10-16T08:29:29.867Z,20.90
2018-10-16T08:31:57.960Z,21.20
2018-10-16T08:34:26.152Z,22.10
2018-10-16T08:36:54.414Z,22.70
2018-10-16T08:39:24.391Z,22.50
2018-10-16T08:44:10.040Z,22.30
2018-10-16T08:46:49.628Z,22.00
2018-10-16T08:49:29.203Z,21.90
2018-10-16T08:51:58.323Z,22.10
2018-10-16T08:54:26.496Z,22.20
2018-10-16T08:56:54.584Z,21.90
2018-10-16T08:59:22.675Z,22.20
2018-10-16T09:01:50.757Z,22.10
2018-10-16T09:04:18.842Z,22.60
2018-10-16T09:06:46.957Z,22.40
2018-10-16T09:09:17.283Z,22.00
2018-10-16T09:11:46.842Z,22.20
2018-10-16T09:14:15.504Z,22.10
2018-10-16T09:16:43.594Z,22.20
2018-10-16T09:19:11.697Z,22.30
2018-10-16T09:21:46.504Z,22.00
2018-10-16T09:24:14.580Z,22.00
2018-10-16T09:26:42.693Z,21.80
2018-10-16T09:29:10.781Z,21.80
2018-10-16T09:31:38.905Z,21.80
2018-10-16T09:34:07.021Z,22.20
2018-10-16T09:36:35.115Z,22.60
2018-10-16T09:39:03.421Z,23.20
2018-10-16T09:41:31.479Z,23.10
2018-10-16T09:43:59.577Z,23.60
2018-10-16T09:46:27.659Z,23.60
2018-10-16T09:48:55.756Z,23.80
2018-10-16T09:51:23.845Z,23.40
2018-10-16T09:53:51.915Z,23.70
2018-10-16T09:56:20.019Z,24.00
2018-10-16T09:58:48.088Z,24.30
2018-10-16T10:01:21.521Z,24.50
2018-10-16T10:03:49.655Z,24.60
2018-10-16T10:06:17.792Z,24.70
2018-10-16T10:08:45.956Z,24.90
2018-10-16T10:11:14.064Z,25.00
2018-10-16T10:13:42.330Z,25.10
2018-10-16T10:16:10.457Z,24.40
2018-10-16T10:18:38.605Z,23.70
2018-10-16T10:21:06.720Z,23.20
2018-10-16T10:23:34.831Z,23.00
2018-10-16T10:26:02.972Z,22.80
2018-10-16T10:28:31.124Z,22.60
2018-10-16T10:30:59.283Z,22.60
2018-10-16T10:33:27.376Z,22.40
2018-10-16T10:35:55.504Z,22.30
2018-10-16T10:38:23.600Z,22.20
2018-10-16T10:40:51.708Z,22.10
2018-10-16T10:43:19.784Z,22.00
2018-10-16T10:45:47.868Z,22.10
2018-10-16T10:48:15.968Z,22.20
2018-10-16T10:50:44.160Z,22.30
2018-10-16T10:53:12.157Z,22.10
2018-10-16T10:55:40.243Z,22.00
2018-10-16T10:58:08.400Z,22.00
2018-10-16T11:00:36.536Z,22.10
2018-10-16T11:03:04.772Z,22.00
2018-10-16T11:05:32.899Z,21.90
2018-10-16T11:08:01.040Z,21.80
2018-10-16T11:10:29.200Z,21.80
2018-10-16T11:12:57.316Z,22.00
2018-10-16T11:15:25.446Z,22.00
2018-10-16T11:17:53.601Z,22.20
2018-10-16T11:20:21.766Z,22.00
2018-10-16T11:22:49.868Z,21.90
2018-10-16T11:25:17.936Z,21.90
2018-10-16T11:27:46.049Z,21.90
2018-10-16T11:30:15.288Z,22.00
2018-10-16T11:32:43.545Z,22.20
2018-10-16T11:35:13.140Z,22.20
2018-10-16T11:37:41.369Z,22.10
2018-10-16T11:40:09.860Z,22.00
2018-10-16T11:42:38.029Z,22.10
2018-10-16T11:45:07.082Z,22.00
2018-10-16T11:47:35.401Z,22.00
2018-10-16T11:50:03.515Z,22.00
2018-10-16T11:52:31.600Z,21.90
2018-10-16T11:54:59.712Z,21.80
2018-10-16T11:57:27.787Z,21.90
2018-10-16T11:59:55.952Z,21.80
2018-10-16T12:02:24.109Z,21.80
2018-10-16T12:04:52.326Z,21.70
2018-10-16T12:07:20.405Z,21.80
2018-10-16T12:09:48.522Z,21.80
2018-10-16T12:12:16.689Z,21.90
2018-10-16T12:14:44.760Z,21.80
2018-10-16T12:17:18.200Z,21.80
2018-10-16T12:19:50.739Z,21.70
2018-10-16T12:22:18.836Z,21.70
2018-10-16T12:24:46.975Z,21.70
2018-10-16T12:27:15.123Z,21.80
2018-10-16T12:29:43.221Z,21.80
2018-10-16T12:32:11.373Z,21.70
2018-10-16T12:34:39.480Z,21.60
2018-10-16T12:37:07.654Z,21.70
2018-10-16T12:39:35.809Z,21.80
2018-10-16T12:42:03.930Z,21.80
2018-10-16T12:44:32.092Z,21.80
2018-10-16T12:47:00.274Z,22.00
2018-10-16T12:49:28.312Z,22.00
2018-10-16T12:51:56.448Z,22.10
2018-10-16T12:54:24.628Z,22.20
2018-10-16T12:56:52.796Z,22.20
2018-10-16T12:59:20.828Z,22.30
2018-10-16T13:01:48.899Z,22.20
2018-10-16T13:04:17.005Z,22.20
2018-10-16T13:06:45.221Z,22.10
2018-10-16T13:09:13.466Z,22.00
2018-10-16T13:11:42.460Z,22.10
2018-10-16T13:14:10.651Z,22.10
2018-10-16T13:16:39.249Z,22.30
2018-10-16T13:19:07.336Z,22.50
2018-10-16T13:21:35.612Z,22.80
2018-10-16T13:24:03.933Z,23.30
2018-10-16T13:26:38.717Z,23.90
2018-10-16T13:29:06.858Z,24.30
2018-10-16T13:31:34.965Z,24.60
2018-10-16T13:34:03.064Z,24.50
2018-10-16T13:36:31.120Z,24.90
2018-10-16T13:38:59.233Z,25.20
2018-10-16T13:41:27.309Z,25.50
2018-10-16T13:43:55.420Z,25.60
2018-10-16T13:46:23.464Z,26.00
2018-10-16T13:48:51.531Z,25.80
2018-10-16T13:51:19.651Z,25.80
2018-10-16T13:53:47.757Z,24.90
2018-10-16T13:56:15.880Z,24.10
2018-10-16T13:58:43.909Z,23.60
2018-10-16T14:01:11.980Z,23.50
2018-10-16T14:03:40.070Z,23.10
2018-10-16T14:06:08.133Z,22.70
2018-10-16T14:08:36.212Z,22.50
2018-10-16T14:11:04.360Z,22.20
2018-10-16T14:13:32.439Z,22.00
2018-10-16T14:16:00.542Z,21.90
2018-10-16T14:18:28.616Z,21.80
2018-10-16T14:20:56.731Z,21.70
2018-10-16T14:23:24.808Z,21.60
2018-10-16T14:25:52.895Z,21.40
2018-10-16T14:28:20.979Z,21.40
2018-10-16T14:30:49.144Z,21.30
2018-10-16T14:33:17.217Z,21.30
2018-10-16T14:35:45.307Z,21.20
2018-10-16T14:38:13.455Z,21.10
2018-10-16T14:40:41.522Z,21.10
2018-10-16T14:43:09.559Z,21.00
2018-10-16T14:45:37.642Z,20.90
2018-10-16T14:48:05.898Z,21.00
2018-10-16T14:50:33.888Z,20.90
2018-10-16T14:53:01.995Z,20.70
2018-10-16T14:55:30.064Z,20.80
2018-10-16T14:57:58.187Z,20.70
2018-10-16T15:00:26.231Z,20.60
2018-10-16T15:02:54.297Z,20.50
2018-10-16T15:05:22.363Z,20.50
2018-10-16T15:07:50.532Z,20.50
2018-10-16T15:10:18.940Z,20.50
2018-10-16T15:12:47.004Z,20.40
2018-10-16T15:15:15.089Z,20.30
2018-10-16T15:17:43.147Z,20.20
2018-10-16T15:20:11.431Z,20.20
2018-10-16T15:22:39.548Z,20.10
2018-10-16T15:25:08.878Z,20.00
2018-10-16T15:27:36.964Z,20.00
2018-10-16T15:30:06.975Z,19.90
2018-10-16T15:32:35.075Z,19.90
2018-10-16T15:35:03.184Z,19.70
2018-10-16T15:37:31.903Z,19.60
2018-10-16T15:40:00.039Z,19.60
2018-10-16T15:42:28.103Z,19.40
2018-10-16T15:44:56.177Z,19.40
2018-10-16T15:47:24.309Z,19.30
2018-10-16T15:49:52.380Z,19.10
2018-10-16T15:52:20.548Z,19.00
2018-10-16T15:54:48.656Z,18.90
2018-10-16T15:57:16.744Z,18.80
2018-10-16T15:59:45.027Z,18.70
2018-10-16T16:02:13.393Z,18.50
2018-10-16T16:04:41.508Z,18.40
2018-10-16T16:07:09.600Z,18.30
2018-10-16T16:09:37.668Z,18.20
2018-10-16T16:12:05.918Z,18.00
2018-10-16T16:14:34.261Z,17.90
2018-10-16T16:17:02.382Z,17.80
2018-10-16T16:19:30.486Z,17.70
2018-10-16T16:21:58.606Z,17.70
2018-10-16T16:24:26.705Z,17.70
2018-10-16T16:26:54.802Z,17.60
2018-10-16T16:29:23.633Z,17.40
2018-10-16T16:31:51.789Z,17.30
2018-10-16T16:34:19.824Z,17.10
2018-10-16T16:36:47.963Z,17.00
2018-10-16T16:39:16.192Z,17.00
2018-10-16T16:41:44.244Z,16.90
2018-10-16T16:44:12.448Z,16.80
2018-10-16T16:46:40.987Z,16.70
2018-10-16T16:49:09.133Z,16.60
2018-10-16T16:51:37.227Z,16.50
2018-10-16T16:54:05.825Z,16.40
2018-10-16T16:56:33.975Z,16.40
2018-10-16T16:59:02.104Z,16.20
2018-10-16T17:01:30.191Z,16.10
2018-10-16T17:03:58.755Z,16.00
2018-10-16T17:06:26.845Z,16.00
2018-10-16T17:08:54.968Z,15.90
2018-10-16T17:11:23.090Z,15.80
2018-10-16T17:13:51.294Z,15.80
2018-10-16T17:16:19.401Z,15.70
2018-10-16T17:18:47.553Z,15.50
2018-10-16T17:21:15.659Z,15.50
2018-10-16T17:23:43.776Z,15.40
2018-10-16T17:26:12.060Z,15.30
2018-10-16T17:28:40.132Z,15.20
2018-10-16T17:31:08.338Z,15.10
2018-10-16T17:33:36.477Z,15.10
2018-10-16T17:36:04.937Z,15.00
2018-10-16T17:38:33.272Z,14.90
2018-10-16T17:41:01.369Z,14.80
2018-10-16T17:43:29.556Z,14.70
2018-10-16T17:45:57.671Z,14.60
2018-10-16T17:48:25.805Z,14.60
2018-10-16T17:50:54.000Z,14.50
2018-10-16T17:53:22.169Z,14.40
2018-10-16T17:55:50.348Z,14.40
2018-10-16T17:58:18.500Z,14.40
2018-10-16T18:00:46.643Z,14.30
2018-10-16T18:03:14.860Z,14.10
2018-10-16T18:05:43.068Z,14.10
2018-10-16T18:08:11.170Z,14.00
2018-10-16T18:10:39.361Z,14.00
2018-10-16T18:13:07.546Z,13.90
2018-10-16T18:15:35.742Z,13.80
2018-10-16T18:18:03.908Z,13.80
2018-10-16T18:20:32.027Z,13.70
2018-10-16T18:23:00.160Z,13.60
2018-10-16T18:25:28.324Z,13.60
2018-10-16T18:27:56.498Z,13.50
2018-10-16T18:30:24.633Z,13.70
2018-10-16T18:32:52.781Z,13.60
2018-10-16T18:35:21.081Z,13.60
2018-10-16T18:37:49.204Z,13.50
2018-10-16T18:40:17.472Z,13.30
2018-10-16T18:42:45.603Z,13.20
2018-10-16T18:45:14.500Z,13.20
2018-10-16T18:47:42.617Z,13.20
2018-10-16T18:50:11.886Z,13.10
2018-10-16T18:52:40.030Z,13.10
2018-10-16T18:55:09.467Z,13.00
2018-10-16T18:57:38.080Z,12.90
2018-10-16T19:00:07.791Z,12.80
2018-10-16T19:02:35.932Z,12.70
2018-10-16T19:05:04.100Z,12.70
2018-10-16T19:07:32.224Z,12.60
2018-10-16T19:10:00.627Z,12.60
2018-10-16T19:12:28.765Z,12.60
2018-10-16T19:14:56.952Z,12.50
2018-10-16T19:17:25.083Z,12.50
2018-10-16T19:19:53.246Z,12.50
2018-10-16T19:22:21.394Z,12.40
2018-10-16T19:24:49.691Z,12.40
2018-10-16T19:27:17.863Z,12.30
2018-10-16T19:29:46.025Z,12.20
2018-10-16T19:32:14.156Z,12.10
2018-10-16T19:34:42.284Z,12.10
2018-10-16T19:37:10.493Z,12.00
2018-10-16T19:39:38.709Z,12.00
2018-10-16T19:42:06.836Z,11.90
2018-10-16T19:44:34.958Z,11.80
2018-10-16T19:47:03.090Z,11.70
2018-10-16T19:49:31.215Z,11.70
2018-10-16T19:52:04.839Z,11.70
2018-10-16T19:54:34.091Z,11.70
2018-10-16T19:57:06.904Z,11.60
2018-10-16T19:59:35.274Z,11.60
2018-10-16T20:02:08.756Z,11.60
2018-10-16T20:04:37.294Z,11.50
2018-10-16T20:07:09.263Z,11.50
2018-10-16T20:09:37.569Z,11.50
2018-10-16T20:12:05.853Z,11.40
2018-10-16T20:14:34.241Z,11.30
2018-10-16T20:17:02.869Z,11.30
2018-10-16T20:19:31.189Z,11.30
2018-10-16T20:21:59.350Z,11.30
2018-10-16T20:24:27.460Z,11.30
2018-10-16T20:26:55.788Z,11.20
2018-10-16T20:29:23.920Z,11.20
2018-10-16T20:31:52.088Z,11.10
2018-10-16T20:34:20.275Z,11.00
2018-10-16T20:36:48.438Z,10.90
2018-10-16T20:39:16.763Z,10.90
2018-10-16T20:41:44.908Z,10.90
2018-10-16T20:44:13.076Z,10.90
2018-10-16T20:46:41.235Z,10.90
2018-10-16T20:49:09.422Z,10.80
2018-10-16T20:51:37.831Z,10.80
2018-10-16T20:54:05.952Z,10.80
2018-10-16T20:56:34.157Z,10.80
2018-10-16T20:59:02.273Z,10.80
2018-10-16T21:01:30.424Z,10.80
2018-10-16T21:03:58.615Z,10.80
2018-10-16T21:06:26.935Z,10.80
2018-10-16T21:08:55.039Z,10.70
2018-10-16T21:11:23.130Z,10.60
2018-10-16T21:13:51.254Z,10.60
2018-10-16T21:16:19.399Z,10.60
2018-10-16T21:18:47.583Z,10.60
2018-10-16T21:21:15.725Z,10.50
2018-10-16T21:23:43.899Z,10.50
2018-10-16T21:26:12.003Z,10.40
2018-10-16T21:28:40.107Z,10.40
2018-10-16T21:31:08.321Z,10.30
2018-10-16T21:33:36.379Z,10.30
2018-10-16T21:36:05.111Z,10.30
2018-10-16T21:38:33.234Z,10.30
2018-10-16T21:41:01.615Z,10.20
2018-10-16T21:43:29.926Z,10.20
2018-10-16T21:45:58.043Z,10.20
2018-10-16T21:48:26.358Z,10.10
2018-10-16T21:50:54.618Z,10.10
2018-10-16T21:53:22.863Z,10.10
2018-10-16T21:55:50.971Z,10.00
2018-10-16T21:58:19.164Z,10.00
2018-10-16T22:00:52.635Z,10.00
2018-10-16T22:03:21.074Z,9.90
2018-10-16T22:05:49.183Z,9.90
2018-10-16T22:08:17.330Z,9.90
2018-10-16T22:10:45.447Z,9.90
2018-10-16T22:13:13.664Z,9.80
2018-10-16T22:15:41.690Z,9.70
2018-10-16T22:18:09.900Z,9.70
2018-10-16T22:20:38.019Z,9.70
2018-10-16T22:23:06.210Z,9.70
2018-10-16T22:25:34.275Z,9.70
2018-10-16T22:28:02.849Z,9.70
2018-10-16T22:30:30.948Z,9.70
2018-10-16T22:32:59.046Z,9.60
2018-10-16T22:35:27.170Z,9.60
2018-10-16T22:37:55.315Z,9.60
2018-10-16T22:40:23.465Z,9.70
2018-10-16T22:42:51.571Z,9.70
2018-10-16T22:45:19.720Z,9.60
2018-10-16T22:47:47.830Z,9.60
2018-10-16T22:50:15.920Z,9.60
2018-10-16T22:52:44.034Z,9.50
2018-10-16T22:55:12.251Z,9.50
2018-10-16T22:57:40.279Z,9.50
2018-10-16T23:00:17.861Z,9.50
2018-10-16T23:02:46.831Z,9.40
2018-10-16T23:05:15.003Z,9.40
2018-10-16T23:07:44.106Z,9.30
2018-10-16T23:10:12.481Z,9.30
2018-10-16T23:12:40.607Z,9.40
2018-10-16T23:15:09.790Z,9.30
2018-10-16T23:17:38.023Z,9.40
2018-10-16T23:20:07.044Z,9.40
2018-10-16T23:22:35.271Z,9.30
2018-10-16T23:25:03.407Z,9.30
2018-10-16T23:27:31.476Z,9.30
2018-10-16T23:29:59.567Z,9.30
2018-10-16T23:32:27.679Z,9.20
2018-10-16T23:34:55.831Z,9.20
2018-10-16T23:37:23.920Z,9.10
2018-10-16T23:39:52.017Z,9.20
2018-10-16T23:42:20.117Z,9.30
2018-10-16T23:44:48.239Z,9.20
2018-10-16T23:47:16.343Z,9.20
2018-10-16T23:49:44.450Z,9.10
2018-10-16T23:52:12.555Z,9.10
2018-10-16T23:54:40.668Z,9.00
2018-10-16T23:57:08.771Z,9.00
2018-10-16T23:59:36.915Z,9.00
