createdAt,value
2022-09-13T00:00:14.441Z,978.29
2022-09-13T00:01:14.510Z,978.32
2022-09-13T00:02:14.785Z,978.30
2022-09-13T00:03:14.413Z,978.34
2022-09-13T00:04:14.384Z,978.36
2022-09-13T00:05:14.390Z,978.36
2022-09-13T00:06:14.380Z,978.35
2022-09-13T00:07:14.393Z,978.37
2022-09-13T00:08:14.375Z,978.35
2022-09-13T00:09:14.353Z,978.31
2022-09-13T00:10:14.330Z,978.28
2022-09-13T00:11:14.331Z,978.20
2022-09-13T00:12:14.303Z,978.14
2022-09-13T00:13:14.305Z,978.09
2022-09-13T00:14:14.278Z,978.14
2022-09-13T00:15:14.307Z,978.13
2022-09-13T00:16:14.331Z,978.16
2022-09-13T00:17:14.284Z,978.21
2022-09-13T00:18:14.238Z,978.16
2022-09-13T00:19:14.233Z,978.11
2022-09-13T00:20:14.204Z,978.08
2022-09-13T00:21:14.210Z,978.07
2022-09-13T00:22:14.184Z,978.10
2022-09-13T00:23:14.185Z,978.08
2022-09-13T00:24:14.166Z,978.08
2022-09-13T00:25:14.163Z,978.08
2022-09-13T00:26:14.145Z,978.02
2022-09-13T00:27:14.145Z,977.97
2022-09-13T00:28:14.130Z,977.97
2022-09-13T00:29:14.126Z,977.89
2022-09-13T00:30:14.092Z,977.90
2022-09-13T00:31:14.125Z,977.90
2022-09-13T00:32:14.063Z,977.90
2022-09-13T00:33:14.072Z,977.92
2022-09-13T00:34:14.042Z,977.95
2022-09-13T00:35:14.045Z,977.99
2022-09-13T00:36:14.013Z,977.98
2022-09-13T00:37:14.027Z,977.94
2022-09-13T00:38:14.006Z,977.88
2022-09-13T00:39:14.003Z,977.88
2022-09-13T00:40:14.038Z,977.88
2022-09-13T00:41:13.981Z,977.88
2022-09-13T00:42:13.952Z,977.80
2022-09-13T00:43:14.063Z,977.75
2022-09-13T00:44:13.944Z,977.79
2022-09-13T00:45:13.931Z,977.77
2022-09-13T00:46:14.002Z,977.78
2022-09-13T00:47:13.911Z,977.81
2022-09-13T00:48:13.963Z,977.87
2022-09-13T00:49:13.890Z,977.90
2022-09-13T00:50:13.856Z,977.91
2022-09-13T00:51:13.864Z,977.93
2022-09-13T00:52:13.835Z,977.89
2022-09-13T00:53:13.843Z,977.88
2022-09-13T00:54:13.822Z,977.81
2022-09-13T00:55:13.824Z,977.74
2022-09-13T00:56:13.793Z,977.69
2022-09-13T00:57:13.801Z,977.66
2022-09-13T00:58:13.775Z,977.60
2022-09-13T00:59:13.772Z,977.64
2022-09-13T01:00:13.767Z,977.60
2022-09-13T01:01:13.818Z,977.59
2022-09-13T01:02:13.782Z,977.56
2022-09-13T01:03:13.733Z,977.51
2022-09-13T01:04:13.709Z,977.53
2022-09-13T01:05:13.712Z,977.50
2022-09-13T01:06:13.693Z,977.55
2022-09-13T01:07:13.701Z,977.53
2022-09-13T01:08:13.654Z,977.56
2022-09-13T01:09:13.661Z,977.60
2022-09-13T01:10:13.641Z,977.59
2022-09-13T01:11:13.632Z,977.65
2022-09-13T01:12:13.612Z,977.69
2022-09-13T01:13:13.622Z,977.61
2022-09-13T01:14:13.592Z,977.61
2022-09-13T01:15:13.587Z,977.64
2022-09-13T01:16:13.674Z,977.62
2022-09-13T01:17:13.563Z,977.58
2022-09-13T01:18:13.634Z,977.52
2022-09-13T01:19:13.542Z,977.53
2022-09-13T01:20:13.705Z,977.51
2022-09-13T01:21:13.520Z,977.50
2022-09-13T01:22:13.485Z,977.48
2022-09-13T01:23:13.493Z,977.47
2022-09-13T01:24:13.473Z,977.43
2022-09-13T01:25:13.600Z,977.43
2022-09-13T01:26:13.451Z,977.35
2022-09-13T01:27:13.446Z,977.34
2022-09-13T01:28:13.423Z,977.38
2022-09-13T01:29:13.438Z,977.39
2022-09-13T01:30:13.406Z,977.38
2022-09-13T01:31:13.473Z,977.41
2022-09-13T01:32:13.377Z,977.44
2022-09-13T01:33:13.372Z,977.45
2022-09-13T01:34:13.351Z,977.51
2022-09-13T01:35:13.360Z,977.46
2022-09-13T01:36:13.332Z,977.45
2022-09-13T01:37:13.324Z,977.48
2022-09-13T01:38:13.301Z,977.49
2022-09-13T01:39:13.303Z,977.49
2022-09-13T01:40:13.339Z,977.51
2022-09-13T01:41:13.294Z,977.52
2022-09-13T01:42:13.263Z,977.55
2022-09-13T01:43:13.272Z,977.53
2022-09-13T01:44:13.233Z,977.51
2022-09-13T01:45:13.243Z,977.52
2022-09-13T01:46:13.283Z,977.51
2022-09-13T01:47:13.222Z,977.56
2022-09-13T01:48:13.183Z,977.62
2022-09-13T01:49:13.197Z,977.63
2022-09-13T01:50:13.163Z,977.67
2022-09-13T01:51:13.215Z,977.61
2022-09-13T01:52:13.141Z,977.63
2022-09-13T01:53:13.143Z,977.60
2022-09-13T01:54:13.147Z,977.60
2022-09-13T01:55:13.123Z,977.58
2022-09-13T01:56:13.104Z,977.55
2022-09-13T01:57:13.104Z,977.60
2022-09-13T01:58:13.084Z,977.67
2022-09-13T01:59:13.076Z,977.75
2022-09-13T02:00:13.843Z,977.74
2022-09-13T02:01:13.121Z,977.75
2022-09-13T02:02:13.144Z,977.77
2022-09-13T02:03:13.024Z,977.75
2022-09-13T02:04:14.008Z,977.77
2022-09-13T02:05:12.996Z,977.77
2022-09-13T02:06:13.013Z,977.72
2022-09-13T02:07:12.982Z,977.69
2022-09-13T02:08:12.980Z,977.72
2022-09-13T02:09:12.972Z,977.67
2022-09-13T02:10:13.695Z,977.63
2022-09-13T02:11:13.554Z,977.67
2022-09-13T02:12:13.192Z,977.66
2022-09-13T02:13:12.899Z,977.63
2022-09-13T02:14:12.923Z,977.62
2022-09-13T02:15:12.900Z,977.60
2022-09-13T02:16:12.937Z,977.63
2022-09-13T02:17:13.755Z,977.61
2022-09-13T02:18:12.864Z,977.67
2022-09-13T02:19:12.838Z,977.66
2022-09-13T02:20:12.848Z,977.65
2022-09-13T02:21:12.981Z,977.67
2022-09-13T02:22:13.032Z,977.65
2022-09-13T02:23:13.077Z,977.66
2022-09-13T02:24:13.592Z,977.68
2022-09-13T02:25:12.808Z,977.65
2022-09-13T02:26:12.777Z,977.73
2022-09-13T02:27:12.744Z,977.68
2022-09-13T02:28:13.462Z,977.69
2022-09-13T02:29:13.623Z,977.65
2022-09-13T02:30:12.733Z,977.68
2022-09-13T02:31:12.824Z,977.67
2022-09-13T02:32:12.702Z,977.64
2022-09-13T02:33:12.694Z,977.64
2022-09-13T02:34:13.404Z,977.62
2022-09-13T02:35:12.681Z,977.59
2022-09-13T02:36:12.656Z,977.60
2022-09-13T02:37:12.622Z,977.55
2022-09-13T02:38:12.642Z,977.55
2022-09-13T02:39:12.634Z,977.55
2022-09-13T02:40:12.660Z,977.62
2022-09-13T02:41:12.607Z,977.57
2022-09-13T02:42:13.399Z,977.59
2022-09-13T02:43:13.160Z,977.62
2022-09-13T02:44:13.320Z,977.54
2022-09-13T02:45:12.554Z,977.58
2022-09-13T02:46:13.277Z,977.49
2022-09-13T02:47:13.433Z,977.50
2022-09-13T02:48:12.562Z,977.47
2022-09-13T02:49:12.702Z,977.44
2022-09-13T02:50:13.259Z,977.44
2022-09-13T02:51:12.539Z,977.51
2022-09-13T02:52:12.471Z,977.51
2022-09-13T02:53:13.010Z,977.47
2022-09-13T02:54:13.052Z,977.48
2022-09-13T02:55:12.435Z,977.43
2022-09-13T02:56:12.464Z,977.40
2022-09-13T02:57:12.420Z,977.41
2022-09-13T02:58:12.421Z,977.40
2022-09-13T02:59:12.391Z,977.41
2022-09-13T03:00:12.572Z,977.34
2022-09-13T03:01:13.181Z,977.35
2022-09-13T03:02:13.163Z,977.33
2022-09-13T03:03:12.373Z,977.33
2022-09-13T03:04:13.080Z,977.33
2022-09-13T03:05:13.243Z,977.34
2022-09-13T03:06:12.361Z,977.36
2022-09-13T03:07:12.737Z,977.34
2022-09-13T03:08:13.062Z,977.40
2022-09-13T03:09:12.301Z,977.41
2022-09-13T03:10:12.271Z,977.39
2022-09-13T03:11:12.253Z,977.45
2022-09-13T03:12:12.283Z,977.42
2022-09-13T03:13:13.011Z,977.43
2022-09-13T03:14:13.032Z,977.45
2022-09-13T03:15:12.210Z,977.46
2022-09-13T03:16:12.385Z,977.50
2022-09-13T03:17:13.112Z,977.46
2022-09-13T03:18:12.202Z,977.46
2022-09-13T03:19:12.170Z,977.44
2022-09-13T03:20:12.968Z,977.46
2022-09-13T03:21:12.841Z,977.45
2022-09-13T03:22:12.884Z,977.45
2022-09-13T03:23:12.165Z,977.45
2022-09-13T03:24:12.162Z,977.46
2022-09-13T03:25:12.671Z,977.45
2022-09-13T03:26:12.873Z,977.43
2022-09-13T03:27:12.740Z,977.43
2022-09-13T03:28:12.095Z,977.41
2022-09-13T03:29:12.043Z,977.40
2022-09-13T03:30:12.051Z,977.38
2022-09-13T03:31:12.044Z,977.34
2022-09-13T03:32:12.093Z,977.35
2022-09-13T03:33:12.072Z,977.35
2022-09-13T03:34:12.760Z,977.37
2022-09-13T03:35:12.015Z,977.33
2022-09-13T03:36:12.020Z,977.33
2022-09-13T03:37:11.972Z,977.41
2022-09-13T03:38:11.974Z,977.37
2022-09-13T03:39:15.092Z,977.30
2022-09-13T03:40:11.988Z,977.33
2022-09-13T03:41:11.952Z,977.38
2022-09-13T03:42:12.262Z,977.34
2022-09-13T03:43:12.666Z,977.35
2022-09-13T03:44:12.688Z,977.33
2022-09-13T03:45:12.582Z,977.34
2022-09-13T03:46:11.993Z,977.33
2022-09-13T03:47:11.865Z,977.36
2022-09-13T03:48:11.857Z,977.32
2022-09-13T03:49:11.840Z,977.33
2022-09-13T03:50:12.616Z,977.33
2022-09-13T03:51:12.177Z,977.30
2022-09-13T03:52:11.810Z,977.31
2022-09-13T03:53:11.781Z,977.34
2022-09-13T03:54:11.778Z,977.32
2022-09-13T03:55:11.763Z,977.28
2022-09-13T03:56:11.823Z,977.23
2022-09-13T03:57:11.742Z,977.22
2022-09-13T03:58:11.743Z,977.17
2022-09-13T03:59:11.716Z,977.20
2022-09-13T04:00:11.735Z,977.25
2022-09-13T04:01:11.929Z,977.27
2022-09-13T04:02:12.142Z,977.30
2022-09-13T04:03:11.695Z,977.28
2022-09-13T04:04:11.691Z,977.28
2022-09-13T04:05:11.684Z,977.27
2022-09-13T04:06:11.692Z,977.25
2022-09-13T04:07:12.424Z,977.26
2022-09-13T04:08:11.641Z,977.31
2022-09-13T04:09:11.691Z,977.29
2022-09-13T04:10:13.695Z,977.27
2022-09-13T04:11:12.539Z,977.27
2022-09-13T04:12:11.728Z,977.25
2022-09-13T04:13:11.767Z,977.29
2022-09-13T04:14:12.504Z,977.24
2022-09-13T04:15:12.433Z,977.22
2022-09-13T04:16:11.581Z,977.19
2022-09-13T04:17:11.522Z,977.22
2022-09-13T04:18:11.550Z,977.21
2022-09-13T04:19:11.522Z,977.17
2022-09-13T04:20:11.551Z,977.17
2022-09-13T04:21:11.502Z,977.16
2022-09-13T04:22:11.473Z,977.15
2022-09-13T04:23:11.880Z,977.13
2022-09-13T04:24:11.475Z,977.17
2022-09-13T04:25:12.222Z,977.17
2022-09-13T04:26:11.912Z,977.17
2022-09-13T04:27:11.942Z,977.19
2022-09-13T04:28:12.185Z,977.17
2022-09-13T04:29:11.941Z,977.17
2022-09-13T04:30:11.425Z,977.15
2022-09-13T04:31:12.168Z,977.18
2022-09-13T04:32:11.373Z,977.17
2022-09-13T04:33:11.333Z,977.16
2022-09-13T04:34:11.350Z,977.16
2022-09-13T04:35:11.315Z,977.15
2022-09-13T04:36:11.333Z,977.15
2022-09-13T04:37:11.310Z,977.18
2022-09-13T04:38:11.301Z,977.16
2022-09-13T04:39:11.971Z,977.13
2022-09-13T04:40:11.318Z,977.10
2022-09-13T04:41:11.659Z,977.10
2022-09-13T04:42:12.013Z,977.09
2022-09-13T04:43:11.312Z,977.07
2022-09-13T04:44:11.241Z,977.08
2022-09-13T04:45:11.223Z,977.09
2022-09-13T04:46:11.255Z,977.10
2022-09-13T04:47:12.155Z,977.11
2022-09-13T04:48:11.220Z,977.14
2022-09-13T04:49:11.192Z,977.09
2022-09-13T04:50:11.182Z,977.07
2022-09-13T04:51:11.211Z,977.08
2022-09-13T04:52:11.932Z,977.08
2022-09-13T04:53:11.165Z,977.08
2022-09-13T04:54:15.328Z,977.11
2022-09-13T04:55:12.102Z,977.11
2022-09-13T04:56:11.093Z,977.11
2022-09-13T04:57:11.083Z,977.11
2022-09-13T04:58:11.079Z,977.14
2022-09-13T04:59:11.076Z,977.11
2022-09-13T05:00:11.270Z,977.12
2022-09-13T05:01:11.130Z,977.11
2022-09-13T05:02:11.096Z,977.09
2022-09-13T05:03:11.010Z,977.11
2022-09-13T05:04:11.802Z,977.12
2022-09-13T05:05:11.002Z,977.14
2022-09-13T05:06:11.018Z,977.08
2022-09-13T05:07:10.974Z,977.12
2022-09-13T05:08:11.679Z,977.08
2022-09-13T05:09:11.831Z,977.09
2022-09-13T05:10:10.961Z,977.15
2022-09-13T05:11:10.919Z,977.13
2022-09-13T05:12:10.921Z,977.12
2022-09-13T05:13:10.903Z,977.16
2022-09-13T05:14:10.901Z,977.17
2022-09-13T05:15:10.872Z,977.18
2022-09-13T05:16:10.920Z,977.18
2022-09-13T05:17:10.861Z,977.15
2022-09-13T05:18:10.852Z,977.21
2022-09-13T05:19:10.830Z,977.20
2022-09-13T05:20:11.242Z,977.21
2022-09-13T05:21:10.834Z,977.17
2022-09-13T05:22:10.858Z,977.18
2022-09-13T05:23:10.785Z,977.16
2022-09-13T05:24:10.788Z,977.15
2022-09-13T05:25:10.781Z,977.17
2022-09-13T05:26:10.770Z,977.18
2022-09-13T05:27:10.741Z,977.17
2022-09-13T05:28:11.151Z,977.22
2022-09-13T05:29:10.761Z,977.22
2022-09-13T05:30:10.750Z,977.22
2022-09-13T05:31:10.756Z,977.22
2022-09-13T05:32:10.701Z,977.24
2022-09-13T05:33:10.683Z,977.26
2022-09-13T05:34:10.681Z,977.27
2022-09-13T05:35:10.654Z,977.26
2022-09-13T05:36:10.677Z,977.30
2022-09-13T05:37:10.641Z,977.25
2022-09-13T05:38:10.631Z,977.23
2022-09-13T05:39:29.540Z,977.23
2022-09-13T05:40:14.301Z,977.25
2022-09-13T05:41:10.589Z,977.26
2022-09-13T05:42:10.601Z,977.26
2022-09-13T05:43:10.581Z,977.26
2022-09-13T05:44:13.558Z,977.27
2022-09-13T05:45:10.562Z,977.36
2022-09-13T05:46:10.573Z,977.32
2022-09-13T05:47:10.520Z,977.31
2022-09-13T05:48:10.531Z,977.32
2022-09-13T05:49:11.351Z,977.37
2022-09-13T05:50:13.664Z,977.35
2022-09-13T05:51:11.497Z,977.36
2022-09-13T05:52:10.480Z,977.37
2022-09-13T05:53:10.451Z,977.40
2022-09-13T05:54:10.622Z,977.38
2022-09-13T05:55:10.452Z,977.38
2022-09-13T05:56:14.542Z,977.40
2022-09-13T05:57:11.445Z,977.39
2022-09-13T05:58:10.429Z,977.40
2022-09-13T05:59:10.390Z,977.40
2022-09-13T06:00:10.400Z,977.42
2022-09-13T06:01:10.400Z,977.39
2022-09-13T06:02:10.428Z,977.42
2022-09-13T06:03:10.341Z,977.43
2022-09-13T06:04:10.350Z,977.46
2022-09-13T06:05:10.351Z,977.46
2022-09-13T06:06:10.691Z,977.51
2022-09-13T06:07:10.672Z,977.48
2022-09-13T06:08:10.615Z,977.54
2022-09-13T06:09:10.301Z,977.54
2022-09-13T06:10:10.292Z,977.48
2022-09-13T06:11:10.251Z,977.50
2022-09-13T06:12:10.270Z,977.50
2022-09-13T06:13:10.247Z,977.51
2022-09-13T06:14:10.239Z,977.46
2022-09-13T06:15:10.211Z,977.50
2022-09-13T06:16:10.238Z,977.44
2022-09-13T06:17:10.201Z,977.44
2022-09-13T06:18:10.189Z,977.43
2022-09-13T06:19:10.181Z,977.43
2022-09-13T06:20:10.152Z,977.40
2022-09-13T06:21:10.173Z,977.38
2022-09-13T06:22:10.135Z,977.36
2022-09-13T06:23:10.142Z,977.36
2022-09-13T06:24:10.113Z,977.35
2022-09-13T06:25:10.113Z,977.32
2022-09-13T06:26:10.102Z,977.28
2022-09-13T06:27:10.092Z,977.24
2022-09-13T06:28:10.753Z,977.24
2022-09-13T06:29:11.231Z,977.23
2022-09-13T06:30:11.221Z,977.20
2022-09-13T06:31:10.998Z,977.21
2022-09-13T06:32:11.851Z,977.18
2022-09-13T06:33:10.022Z,977.26
2022-09-13T06:34:10.013Z,977.26
2022-09-13T06:35:09.999Z,977.28
2022-09-13T06:36:09.977Z,977.29
2022-09-13T06:37:09.970Z,977.29
2022-09-13T06:38:09.941Z,977.27
2022-09-13T06:39:09.952Z,977.26
2022-09-13T06:40:09.958Z,977.22
2022-09-13T06:41:09.925Z,977.20
2022-09-13T06:42:09.902Z,977.23
2022-09-13T06:43:09.900Z,977.19
2022-09-13T06:44:09.871Z,977.07
2022-09-13T06:45:09.896Z,977.07
2022-09-13T06:46:09.883Z,977.01
2022-09-13T06:47:10.421Z,976.98
2022-09-13T06:48:09.833Z,976.95
2022-09-13T06:49:09.832Z,976.88
2022-09-13T06:50:09.817Z,976.87
2022-09-13T06:51:09.813Z,976.88
2022-09-13T06:52:09.781Z,976.87
2022-09-13T06:53:09.781Z,976.91
2022-09-13T06:54:09.761Z,976.91
2022-09-13T06:55:12.645Z,976.92
2022-09-13T06:56:09.853Z,976.91
2022-09-13T06:57:09.740Z,976.92
2022-09-13T06:58:09.713Z,976.89
2022-09-13T06:59:09.713Z,976.93
2022-09-13T07:00:09.694Z,976.96
2022-09-13T07:01:09.803Z,977.01
2022-09-13T07:02:09.796Z,977.01
2022-09-13T07:03:09.663Z,977.03
2022-09-13T07:04:09.943Z,977.03
2022-09-13T07:05:09.639Z,977.02
2022-09-13T07:06:09.619Z,977.02
2022-09-13T07:07:09.660Z,977.08
2022-09-13T07:08:09.723Z,977.05
2022-09-13T07:09:09.615Z,977.08
2022-09-13T07:10:09.571Z,977.08
2022-09-13T07:11:09.581Z,977.13
2022-09-13T07:12:09.551Z,977.08
2022-09-13T07:13:09.565Z,977.10
2022-09-13T07:14:09.584Z,977.08
2022-09-13T07:15:10.231Z,977.04
2022-09-13T07:16:09.595Z,977.03
2022-09-13T07:17:09.524Z,977.01
2022-09-13T07:18:09.492Z,977.01
2022-09-13T07:19:09.502Z,977.04
2022-09-13T07:20:09.454Z,977.04
2022-09-13T07:21:10.175Z,977.09
2022-09-13T07:22:09.441Z,977.04
2022-09-13T07:23:12.515Z,977.07
2022-09-13T07:24:10.748Z,977.06
2022-09-13T07:25:09.426Z,977.05
2022-09-13T07:26:09.393Z,977.02
2022-09-13T07:27:10.104Z,977.05
2022-09-13T07:28:09.463Z,977.07
2022-09-13T07:29:09.374Z,977.10
2022-09-13T07:30:09.352Z,977.11
2022-09-13T07:31:10.275Z,977.14
2022-09-13T07:32:10.142Z,977.10
2022-09-13T07:33:09.332Z,977.12
2022-09-13T07:34:09.320Z,977.12
2022-09-13T07:35:09.313Z,977.14
2022-09-13T07:36:09.282Z,977.10
2022-09-13T07:37:09.306Z,977.14
2022-09-13T07:38:09.286Z,977.11
2022-09-13T07:39:14.392Z,977.12
2022-09-13T07:40:10.315Z,977.14
2022-09-13T07:41:09.236Z,977.17
2022-09-13T07:42:09.312Z,977.16
2022-09-13T07:43:09.255Z,977.15
2022-09-13T07:44:09.192Z,977.14
2022-09-13T07:45:09.192Z,977.14
2022-09-13T07:46:09.299Z,977.14
2022-09-13T07:47:09.185Z,977.14
2022-09-13T07:48:09.887Z,977.16
2022-09-13T07:49:09.207Z,977.14
2022-09-13T07:50:09.128Z,977.14
2022-09-13T07:51:09.553Z,977.12
2022-09-13T07:52:09.113Z,977.19
2022-09-13T07:53:09.160Z,977.17
2022-09-13T07:54:09.192Z,977.17
2022-09-13T07:55:09.078Z,977.21
2022-09-13T07:56:09.066Z,977.23
2022-09-13T07:57:09.055Z,977.23
2022-09-13T07:58:09.036Z,977.24
2022-09-13T07:59:09.031Z,977.24
2022-09-13T08:00:09.033Z,977.21
2022-09-13T08:01:09.095Z,977.22
2022-09-13T08:02:09.086Z,977.21
2022-09-13T08:03:08.996Z,977.20
2022-09-13T08:04:08.962Z,977.23
2022-09-13T08:05:08.955Z,977.21
2022-09-13T08:06:09.090Z,977.20
2022-09-13T08:07:08.943Z,977.26
2022-09-13T08:08:08.905Z,977.23
2022-09-13T08:09:08.917Z,977.25
2022-09-13T08:10:08.892Z,977.23
2022-09-13T08:11:08.892Z,977.22
2022-09-13T08:12:08.913Z,977.18
2022-09-13T08:13:09.293Z,977.20
2022-09-13T08:14:08.852Z,977.15
2022-09-13T08:15:08.853Z,977.17
2022-09-13T08:16:08.934Z,977.22
2022-09-13T08:17:08.824Z,977.21
2022-09-13T08:18:08.804Z,977.23
2022-09-13T08:19:08.818Z,977.24
2022-09-13T08:20:10.461Z,977.21
2022-09-13T08:21:08.784Z,977.22
2022-09-13T08:22:08.759Z,977.24
2022-09-13T08:23:08.745Z,977.31
2022-09-13T08:24:08.764Z,977.29
2022-09-13T08:25:08.735Z,977.33
2022-09-13T08:26:08.905Z,977.33
2022-09-13T08:27:08.715Z,977.34
2022-09-13T08:28:08.695Z,977.29
2022-09-13T08:29:09.396Z,977.33
2022-09-13T08:30:08.694Z,977.32
2022-09-13T08:31:08.686Z,977.26
2022-09-13T08:32:09.500Z,977.28
2022-09-13T08:33:08.871Z,977.31
2022-09-13T08:34:08.616Z,977.30
2022-09-13T08:35:08.642Z,977.30
2022-09-13T08:36:08.607Z,977.26
2022-09-13T08:37:08.695Z,977.22
2022-09-13T08:38:08.574Z,977.23
2022-09-13T08:39:08.716Z,977.23
2022-09-13T08:40:08.840Z,977.21
2022-09-13T08:41:08.628Z,977.17
2022-09-13T08:42:08.533Z,977.17
2022-09-13T08:43:08.565Z,977.16
2022-09-13T08:44:08.486Z,977.13
2022-09-13T08:45:08.495Z,977.15
2022-09-13T08:46:08.524Z,977.12
2022-09-13T08:47:08.524Z,977.09
2022-09-13T08:48:09.239Z,977.08
2022-09-13T08:49:10.178Z,977.08
2022-09-13T08:50:08.457Z,977.05
2022-09-13T08:51:08.454Z,977.09
2022-09-13T08:52:08.438Z,977.10
2022-09-13T08:53:08.428Z,977.09
2022-09-13T08:54:09.178Z,977.11
2022-09-13T08:55:08.427Z,977.09
2022-09-13T08:56:08.367Z,977.14
2022-09-13T08:57:08.376Z,977.13
2022-09-13T08:58:08.353Z,977.14
2022-09-13T08:59:08.355Z,977.17
2022-09-13T09:00:08.353Z,977.15
2022-09-13T09:01:08.408Z,977.17
2022-09-13T09:02:08.342Z,977.13
2022-09-13T09:03:08.347Z,977.15
2022-09-13T09:04:08.416Z,977.16
2022-09-13T09:05:08.298Z,977.18
2022-09-13T09:06:08.286Z,977.19
2022-09-13T09:07:08.285Z,977.16
2022-09-13T09:08:08.238Z,977.08
2022-09-13T09:09:08.275Z,977.04
2022-09-13T09:10:08.215Z,977.02
2022-09-13T09:11:08.236Z,977.00
2022-09-13T09:12:08.188Z,976.97
2022-09-13T09:13:08.201Z,976.97
2022-09-13T09:14:08.177Z,976.99
2022-09-13T09:15:08.168Z,977.01
2022-09-13T09:16:08.201Z,977.01
2022-09-13T09:17:08.185Z,977.00
2022-09-13T09:18:08.921Z,976.91
2022-09-13T09:19:08.238Z,976.89
2022-09-13T09:20:08.583Z,976.88
2022-09-13T09:21:08.909Z,976.86
2022-09-13T09:22:08.106Z,976.86
2022-09-13T09:23:08.088Z,976.86
2022-09-13T09:24:08.859Z,976.86
2022-09-13T09:25:08.241Z,976.90
2022-09-13T09:26:08.009Z,976.93
2022-09-13T09:27:08.030Z,976.95
2022-09-13T09:28:08.009Z,976.92
2022-09-13T09:29:08.044Z,976.92
2022-09-13T09:30:08.807Z,976.93
2022-09-13T09:31:08.716Z,976.93
2022-09-13T09:32:07.977Z,976.91
2022-09-13T09:33:08.759Z,976.88
2022-09-13T09:34:08.665Z,976.89
2022-09-13T09:35:07.971Z,976.92
2022-09-13T09:36:08.227Z,976.93
2022-09-13T09:37:08.634Z,976.93
2022-09-13T09:38:07.958Z,976.94
2022-09-13T09:39:07.911Z,976.97
2022-09-13T09:40:07.942Z,976.91
2022-09-13T09:41:07.879Z,976.90
2022-09-13T09:42:07.840Z,976.87
2022-09-13T09:43:08.569Z,976.85
2022-09-13T09:44:07.881Z,976.83
2022-09-13T09:45:07.829Z,976.82
2022-09-13T09:46:08.105Z,976.81
2022-09-13T09:47:07.882Z,976.83
2022-09-13T09:48:07.781Z,976.79
2022-09-13T09:49:08.512Z,976.75
2022-09-13T09:50:07.852Z,976.76
2022-09-13T09:51:08.571Z,976.78
2022-09-13T09:52:07.954Z,976.80
2022-09-13T09:53:07.989Z,976.76
2022-09-13T09:54:08.536Z,976.81
2022-09-13T09:55:08.080Z,976.76
2022-09-13T09:56:08.608Z,976.77
2022-09-13T09:57:08.181Z,976.77
2022-09-13T09:58:08.221Z,976.76
2022-09-13T09:59:08.569Z,976.83
2022-09-13T10:00:07.683Z,976.80
2022-09-13T10:01:11.262Z,976.81
2022-09-13T10:02:08.558Z,976.78
2022-09-13T10:03:07.648Z,976.74
2022-09-13T10:04:07.711Z,976.70
2022-09-13T10:05:07.626Z,976.65
2022-09-13T10:06:07.603Z,976.63
2022-09-13T10:07:07.582Z,976.67
2022-09-13T10:08:07.563Z,976.66
2022-09-13T10:09:07.572Z,976.67
2022-09-13T10:10:08.281Z,976.69
2022-09-13T10:11:08.440Z,976.70
2022-09-13T10:12:08.343Z,976.68
2022-09-13T10:13:07.534Z,976.67
2022-09-13T10:14:07.502Z,976.70
2022-09-13T10:15:08.165Z,976.72
2022-09-13T10:16:07.483Z,976.68
2022-09-13T10:17:07.751Z,976.71
2022-09-13T10:18:21.160Z,976.69
2022-09-13T10:19:11.466Z,976.71
2022-09-13T10:20:08.205Z,976.72
2022-09-13T10:21:07.438Z,976.73
2022-09-13T10:22:07.414Z,976.72
2022-09-13T10:23:07.414Z,976.67
2022-09-13T10:24:07.392Z,976.68
2022-09-13T10:25:07.518Z,976.71
2022-09-13T10:26:07.374Z,976.68
2022-09-13T10:27:07.363Z,976.70
2022-09-13T10:28:07.553Z,976.71
2022-09-13T10:29:07.338Z,976.69
2022-09-13T10:30:07.397Z,976.72
2022-09-13T10:31:07.732Z,976.73
2022-09-13T10:32:07.343Z,976.66
2022-09-13T10:33:07.314Z,976.67
2022-09-13T10:34:07.284Z,976.66
2022-09-13T10:35:07.269Z,976.66
2022-09-13T10:36:07.534Z,976.64
2022-09-13T10:37:07.567Z,976.57
2022-09-13T10:38:07.226Z,976.58
2022-09-13T10:39:07.196Z,976.59
2022-09-13T10:40:07.282Z,976.57
2022-09-13T10:41:07.337Z,976.62
2022-09-13T10:42:07.880Z,976.62
2022-09-13T10:43:07.234Z,976.62
2022-09-13T10:44:09.836Z,976.57
2022-09-13T10:45:07.137Z,976.61
2022-09-13T10:46:07.198Z,976.58
2022-09-13T10:47:08.058Z,976.58
2022-09-13T10:48:07.549Z,976.54
2022-09-13T10:49:07.868Z,976.58
2022-09-13T10:50:07.128Z,976.55
2022-09-13T10:51:07.928Z,976.58
2022-09-13T10:52:09.568Z,976.49
2022-09-13T10:53:07.081Z,976.51
2022-09-13T10:54:07.747Z,976.55
2022-09-13T10:55:07.806Z,976.58
2022-09-13T10:56:07.959Z,976.55
2022-09-13T10:57:07.858Z,976.56
2022-09-13T10:58:07.384Z,976.55
2022-09-13T10:59:06.987Z,976.50
2022-09-13T11:00:07.947Z,976.48
2022-09-13T11:01:06.994Z,976.43
2022-09-13T11:02:06.958Z,976.38
2022-09-13T11:03:06.930Z,976.37
2022-09-13T11:04:07.015Z,976.35
2022-09-13T11:05:07.861Z,976.39
2022-09-13T11:06:07.629Z,976.36
2022-09-13T11:07:06.920Z,976.33
2022-09-13T11:08:06.919Z,976.38
2022-09-13T11:09:07.729Z,976.41
2022-09-13T11:10:06.871Z,976.40
2022-09-13T11:11:07.801Z,976.43
2022-09-13T11:12:06.900Z,976.35
2022-09-13T11:13:06.863Z,976.41
2022-09-13T11:14:06.859Z,976.36
2022-09-13T11:15:06.800Z,976.33
2022-09-13T11:16:06.896Z,976.35
2022-09-13T11:17:06.827Z,976.37
2022-09-13T11:18:06.780Z,976.31
2022-09-13T11:19:06.811Z,976.34
2022-09-13T11:20:06.861Z,976.34
2022-09-13T11:21:06.740Z,976.32
2022-09-13T11:22:06.748Z,976.30
2022-09-13T11:23:06.841Z,976.34
2022-09-13T11:24:06.718Z,976.33
2022-09-13T11:25:07.153Z,976.31
2022-09-13T11:26:06.681Z,976.27
2022-09-13T11:27:06.671Z,976.22
2022-09-13T11:28:06.702Z,976.22
2022-09-13T11:29:06.641Z,976.20
2022-09-13T11:30:06.652Z,976.20
2022-09-13T11:31:06.624Z,976.11
2022-09-13T11:32:06.683Z,976.12
2022-09-13T11:33:06.622Z,976.14
2022-09-13T11:34:06.643Z,976.18
2022-09-13T11:35:06.583Z,976.10
2022-09-13T11:36:06.604Z,976.17
2022-09-13T11:37:07.352Z,976.16
2022-09-13T11:38:07.516Z,976.20
2022-09-13T11:39:06.551Z,976.14
2022-09-13T11:40:06.636Z,976.11
2022-09-13T11:41:07.231Z,976.15
2022-09-13T11:42:06.533Z,976.18
2022-09-13T11:43:06.482Z,976.15
2022-09-13T11:44:06.510Z,976.12
2022-09-13T11:45:06.485Z,976.09
2022-09-13T11:46:06.552Z,976.16
2022-09-13T11:47:06.443Z,976.15
2022-09-13T11:48:06.453Z,976.14
2022-09-13T11:49:06.423Z,976.13
2022-09-13T11:50:06.574Z,976.11
2022-09-13T11:51:06.865Z,976.08
2022-09-13T11:52:06.874Z,976.06
2022-09-13T11:53:06.385Z,976.08
2022-09-13T11:54:07.260Z,976.08
2022-09-13T11:55:07.165Z,976.09
2022-09-13T11:56:06.407Z,976.01
2022-09-13T11:57:06.351Z,976.04
2022-09-13T11:58:06.354Z,976.00
2022-09-13T11:59:06.315Z,975.99
2022-09-13T12:00:06.329Z,976.00
2022-09-13T12:01:06.294Z,975.99
2022-09-13T12:02:06.420Z,976.02
2022-09-13T12:03:06.346Z,976.02
2022-09-13T12:04:06.753Z,976.03
2022-09-13T12:05:21.638Z,976.06
2022-09-13T12:06:07.934Z,976.00
2022-09-13T12:07:06.278Z,975.96
2022-09-13T12:08:06.227Z,975.97
2022-09-13T12:09:06.196Z,975.98
2022-09-13T12:10:06.209Z,975.99
2022-09-13T12:11:06.175Z,976.05
2022-09-13T12:12:06.187Z,975.99
2022-09-13T12:13:06.201Z,976.01
2022-09-13T12:14:06.168Z,976.01
2022-09-13T12:15:06.156Z,975.98
2022-09-13T12:16:06.192Z,975.99
2022-09-13T12:17:06.132Z,975.96
2022-09-13T12:18:06.860Z,975.93
2022-09-13T12:19:06.108Z,976.01
2022-09-13T12:20:06.841Z,975.99
2022-09-13T12:21:06.066Z,975.97
2022-09-13T12:22:06.077Z,975.99
2022-09-13T12:23:06.066Z,976.00
2022-09-13T12:24:06.048Z,975.99
2022-09-13T12:25:06.044Z,975.99
2022-09-13T12:26:06.035Z,975.98
2022-09-13T12:27:06.003Z,975.95
2022-09-13T12:28:06.809Z,975.96