createdAt,value
2017-09-22T08:09:03.951Z,18.62
2017-09-22T08:11:32.391Z,15.95
2017-09-22T08:27:06.444Z,19.35
2017-09-22T08:29:38.387Z,17.90
2017-09-22T08:32:09.898Z,17.02
2017-09-22T08:39:54.197Z,18.48
2017-09-22T08:42:21.576Z,19.23
2017-09-22T08:47:26.042Z,16.87
2017-09-22T08:49:54.646Z,16.55
2017-09-22T08:52:22.425Z,18.20
2017-09-22T08:54:51.127Z,16.48
2017-09-22T08:59:51.396Z,20.17
2017-09-22T09:02:25.117Z,18.30
2017-09-22T09:04:52.953Z,17.60
2017-09-22T09:07:23.208Z,17.15
2017-09-22T09:09:52.434Z,16.80
2017-09-22T09:12:20.548Z,19.02
2017-09-22T09:14:47.513Z,16.98
2017-09-22T09:17:16.690Z,18.35
2017-09-22T09:19:44.426Z,17.05
2017-09-22T09:22:11.474Z,17.45
2017-09-22T09:24:39.343Z,18.45
2017-09-22T09:27:06.394Z,17.80
2017-09-22T09:29:33.367Z,16.15
2017-09-22T09:34:33.123Z,19.45
2017-09-22T09:37:00.304Z,19.30
2017-09-22T09:39:28.187Z,17.67
2017-09-22T09:41:55.598Z,21.25
2017-09-22T09:44:22.516Z,19.12
2017-09-22T09:46:50.499Z,20.62
2017-09-22T09:49:18.040Z,18.92
2017-09-22T09:51:46.161Z,19.80
2017-09-22T09:54:13.275Z,23.67
2017-09-22T09:56:41.580Z,24.12
2017-09-22T09:59:12.480Z,23.67
2017-09-22T10:01:42.010Z,21.90
2017-09-22T10:04:09.122Z,22.65
2017-09-22T10:06:37.111Z,23.98
2017-09-22T10:09:04.155Z,24.70
2017-09-22T10:11:31.344Z,21.05
2017-09-22T10:13:58.671Z,23.52
2017-09-22T10:16:26.192Z,22.27
2017-09-22T10:18:53.350Z,20.60
2017-09-22T10:21:21.728Z,22.50
2017-09-22T10:23:48.651Z,22.80
2017-09-22T10:28:54.362Z,20.60
2017-09-22T10:31:21.695Z,17.40
2017-09-22T10:33:49.493Z,20.45
2017-09-22T10:36:17.113Z,17.58
2017-09-22T10:38:48.079Z,18.65
2017-09-22T10:41:15.270Z,19.05
2017-09-22T10:43:42.157Z,16.62
2017-09-22T10:46:10.032Z,18.58
2017-09-22T10:48:37.149Z,18.05
2017-09-22T10:51:04.514Z,18.55
2017-09-22T10:53:31.319Z,19.35
2017-09-22T10:55:58.546Z,20.40
2017-09-22T10:58:27.094Z,20.42
2017-09-22T11:00:54.396Z,19.00
2017-09-22T11:03:21.280Z,17.80
2017-09-22T11:05:49.368Z,19.73
2017-09-22T11:08:17.225Z,18.83
2017-09-22T11:10:44.415Z,16.20
2017-09-22T11:13:11.546Z,17.83
2017-09-22T11:15:39.333Z,17.55
2017-09-22T11:18:06.426Z,14.75
2017-09-22T11:20:34.212Z,14.95
2017-09-22T11:23:02.020Z,17.40
2017-09-22T11:25:29.708Z,13.17
2017-09-22T11:27:56.863Z,11.27
2017-09-22T11:30:24.564Z,12.03
2017-09-22T11:32:51.674Z,12.60
2017-09-22T11:35:19.353Z,31.73
2017-09-22T11:37:46.421Z,14.18
2017-09-22T11:40:13.610Z,12.88
2017-09-22T11:42:41.736Z,16.95
2017-09-22T11:45:08.978Z,14.52
2017-09-22T11:47:35.743Z,13.43
2017-09-22T11:50:02.909Z,13.73
2017-09-22T11:53:03.715Z,11.52
2017-09-22T11:55:31.560Z,12.47
2017-09-22T11:57:58.400Z,15.03
2017-09-22T12:00:25.217Z,12.27
2017-09-22T12:02:52.143Z,12.80
2017-09-22T12:05:19.195Z,11.45
2017-09-22T12:07:46.333Z,10.73
2017-09-22T12:10:13.283Z,9.25
2017-09-22T12:12:40.360Z,9.10
2017-09-22T12:15:07.519Z,11.05
2017-09-22T12:17:35.238Z,10.30
2017-09-22T12:20:02.296Z,11.30
2017-09-22T12:22:29.457Z,12.37
2017-09-22T12:24:57.163Z,12.23
2017-09-22T12:27:23.930Z,15.70
2017-09-22T12:29:51.094Z,17.75
2017-09-22T23:16:52.372Z,46.88
2017-09-22T23:19:20.331Z,47.88
2017-09-22T23:21:47.491Z,47.92
2017-09-22T23:24:16.002Z,48.00
2017-09-22T23:26:44.140Z,51.83
2017-09-22T23:29:12.716Z,58.70
2017-09-22T23:31:40.500Z,57.78
2017-09-22T23:34:09.643Z,60.00
2017-09-22T23:36:37.342Z,65.55
2017-09-22T23:39:04.486Z,58.20
2017-09-22T23:41:32.926Z,61.92
2017-09-22T23:43:59.923Z,67.35
2017-09-22T23:46:29.926Z,59.05
2017-09-22T23:48:57.316Z,59.53
2017-09-22T23:51:24.551Z,63.17
2017-09-22T23:53:53.087Z,67.07
2017-09-22T23:56:20.582Z,59.97
2017-09-22T23:58:48.355Z,57.70
