createdAt,value
2017-08-14T00:05:07.987Z,1015.6
2017-08-14T00:15:21.788Z,1015.6
2017-08-14T00:25:36.443Z,1015.6
2017-08-14T00:35:51.631Z,1015.6
2017-08-14T00:46:05.381Z,1015.6
2017-08-14T00:56:20.224Z,1015.6
2017-08-14T01:06:34.824Z,1015.6
2017-08-14T01:16:50.508Z,1015.5
2017-08-14T01:27:05.680Z,1015.5
2017-08-14T01:37:20.963Z,1015.5
2017-08-14T01:47:35.720Z,1015.5
2017-08-14T01:57:50.043Z,1015.3
2017-08-14T02:08:05.096Z,1015.2
2017-08-14T02:18:19.340Z,1015.2
2017-08-14T02:28:34.625Z,1015.1
2017-08-14T02:38:48.974Z,1015
2017-08-14T02:49:03.533Z,1015
2017-08-14T02:59:19.256Z,1015
2017-08-14T03:09:33.578Z,1014.9
2017-08-14T03:19:49.060Z,1014.9
2017-08-14T03:30:03.569Z,1014.9
2017-08-14T03:40:19.199Z,1014.8
2017-08-14T03:50:33.367Z,1014.8
2017-08-14T04:00:47.564Z,1014.8
2017-08-14T04:11:01.438Z,1014.8
2017-08-14T04:21:15.841Z,1014.8
2017-08-14T04:31:30.966Z,1014.9
2017-08-14T04:41:45.477Z,1014.9
2017-08-14T04:52:00.077Z,1014.9
2017-08-14T05:02:15.057Z,1014.9
2017-08-14T05:12:30.157Z,1014.9
2017-08-14T05:22:44.719Z,1014.9
2017-08-14T05:32:58.891Z,1014.9
2017-08-14T05:43:14.312Z,1014.9
2017-08-14T05:53:29.018Z,1014.9
2017-08-14T06:03:44.617Z,1014.9
2017-08-14T06:13:59.241Z,1015
2017-08-14T06:24:14.789Z,1015
2017-08-14T06:34:30.300Z,1015.1
2017-08-14T06:44:45.387Z,1015.1
2017-08-14T06:55:00.144Z,1015.1
2017-08-14T07:05:15.555Z,1015.1
2017-08-14T07:15:31.203Z,1015.1
2017-08-14T07:25:45.553Z,1015
2017-08-14T07:36:00.204Z,1014.9
2017-08-14T07:46:15.849Z,1015
2017-08-14T07:56:30.982Z,1014.9
2017-08-14T08:06:46.208Z,1014.8
2017-08-14T08:17:01.064Z,1014.8
2017-08-14T08:27:15.818Z,1014.8
2017-08-14T08:37:31.488Z,1014.7
2017-08-14T08:47:46.725Z,1014.6
2017-08-14T08:58:02.217Z,1014.6
2017-08-14T09:08:16.922Z,1014.6
2017-08-14T09:18:31.639Z,1014.6
2017-08-14T09:28:46.684Z,1014.6
2017-08-14T09:39:02.636Z,1014.5
2017-08-14T09:49:16.703Z,1014.4
2017-08-14T09:59:31.650Z,1014.4
2017-08-14T10:09:47.582Z,1014.3
2017-08-14T10:20:03.546Z,1014.3
2017-08-14T10:30:19.045Z,1014.2
2017-08-14T10:40:34.600Z,1014.2
2017-08-14T10:50:50.012Z,1014
2017-08-14T11:01:05.037Z,1013.8
2017-08-14T11:11:19.939Z,1013.7
2017-08-14T11:21:34.330Z,1013.6
2017-08-14T11:31:49.265Z,1013.5
2017-08-14T11:42:03.245Z,1013.5
2017-08-14T11:52:17.744Z,1013.4
2017-08-14T12:02:33.008Z,1013.3
2017-08-14T12:12:47.034Z,1013.6
2017-08-14T12:23:02.513Z,1013.2
2017-08-14T12:33:17.829Z,1013.5
2017-08-14T12:43:32.665Z,1013.2
2017-08-14T12:53:47.451Z,1013.3
2017-08-14T13:04:02.308Z,1013.3
2017-08-14T13:14:16.317Z,1013.5
2017-08-14T13:24:32.024Z,1013.3
2017-08-14T13:34:46.133Z,1013
2017-08-14T13:45:01.471Z,1012.9
2017-08-14T13:55:16.521Z,1012.5
2017-08-14T14:05:32.135Z,1012.5
2017-08-14T14:15:46.114Z,1012.5
2017-08-14T14:26:00.841Z,1012.1
2017-08-14T14:36:14.933Z,1012.2
2017-08-14T14:46:30.668Z,1012.4
2017-08-14T14:56:46.545Z,1011.8
2017-08-14T15:07:02.472Z,1011.6
2017-08-14T15:17:16.997Z,1011.6
2017-08-14T15:27:32.432Z,1011.6
2017-08-14T15:37:48.092Z,1011.3
2017-08-14T15:48:02.242Z,1011.4
2017-08-14T15:58:16.853Z,1011.3
2017-08-14T16:08:31.127Z,1011.1
2017-08-14T16:18:46.875Z,1011
2017-08-14T16:29:02.476Z,1011
2017-08-14T16:39:18.139Z,1010.8
2017-08-14T16:49:32.697Z,1010.7
2017-08-14T16:59:47.319Z,1010.5
2017-08-14T17:10:02.668Z,1010.5
2017-08-14T17:20:18.254Z,1010.4
2017-08-14T17:30:34.122Z,1010.3
2017-08-14T17:40:49.623Z,1010.4
2017-08-14T17:51:03.637Z,1010.4
2017-08-14T18:01:18.711Z,1010.3
2017-08-14T18:11:32.599Z,1010.3
2017-08-14T18:21:46.828Z,1010.4
2017-08-14T18:32:00.649Z,1010.4
2017-08-14T18:42:15.915Z,1010.3
2017-08-14T18:52:30.821Z,1010.3
2017-08-14T19:02:46.156Z,1010.4
2017-08-14T19:13:00.825Z,1010.4
2017-08-14T19:23:15.484Z,1010.4
2017-08-14T19:33:29.604Z,1010.4
2017-08-14T19:43:43.606Z,1010.4
2017-08-14T19:53:59.402Z,1010.4
2017-08-14T20:04:13.742Z,1010.3
2017-08-14T20:14:28.726Z,1010.3
2017-08-14T20:24:43.520Z,1010.3
2017-08-14T20:34:57.996Z,1010.3
2017-08-14T20:45:13.102Z,1010.3
2017-08-14T20:55:28.640Z,1010.3
2017-08-14T21:05:44.286Z,1010.2
2017-08-14T21:15:59.121Z,1010.1
2017-08-14T21:26:14.228Z,1010.2
2017-08-14T21:36:28.070Z,1010.1
2017-08-14T21:46:43.787Z,1010.1
2017-08-14T21:56:58.917Z,1010
2017-08-14T22:07:14.513Z,1009.9
2017-08-14T22:17:29.446Z,1009.9
2017-08-14T22:27:43.960Z,1010
2017-08-14T22:37:58.890Z,1010
2017-08-14T22:48:13.520Z,1009.8
2017-08-14T22:58:27.380Z,1009.7
2017-08-14T23:08:42.916Z,1009.8
2017-08-14T23:18:57.360Z,1009.7
2017-08-14T23:29:11.724Z,1009.7
2017-08-14T23:39:27.207Z,1009.6
2017-08-14T23:49:42.831Z,1009.6
2017-08-14T23:59:56.758Z,1009.5
