createdAt,value
2019-01-03T00:00:03.623Z,74.60
2019-01-03T00:02:53.933Z,74.20
2019-01-03T00:05:35.586Z,74.00
2019-01-03T00:08:24.031Z,74.30
2019-01-03T00:11:21.189Z,74.50
2019-01-03T00:14:12.342Z,74.90
2019-01-03T00:17:03.656Z,74.60
2019-01-03T00:19:54.795Z,74.20
2019-01-03T00:22:41.834Z,74.00
2019-01-03T00:25:42.300Z,74.10
2019-01-03T00:28:39.046Z,74.10
2019-01-03T00:31:26.500Z,74.10
2019-01-03T00:34:17.717Z,74.30
2019-01-03T00:37:09.225Z,73.90
2019-01-03T00:39:54.058Z,73.80
2019-01-03T00:42:42.571Z,74.10
2019-01-03T00:45:43.362Z,73.70
2019-01-03T00:48:30.578Z,73.80
2019-01-03T00:51:20.148Z,73.90
2019-01-03T00:54:23.830Z,74.10
2019-01-03T00:57:20.784Z,74.20
2019-01-03T01:00:14.928Z,75.00
2019-01-03T01:03:08.871Z,74.30
2019-01-03T01:06:09.177Z,74.20
2019-01-03T01:09:08.857Z,74.60
2019-01-03T01:12:06.440Z,74.40
2019-01-03T01:14:54.575Z,74.70
2019-01-03T01:17:42.765Z,74.80
2019-01-03T01:20:25.041Z,75.30
2019-01-03T01:23:25.112Z,75.30
2019-01-03T01:26:11.924Z,75.10
2019-01-03T01:28:51.828Z,75.40
2019-01-03T01:31:58.286Z,75.70
2019-01-03T01:34:49.978Z,75.80
2019-01-03T01:37:57.190Z,75.70
2019-01-03T01:40:40.645Z,76.10
2019-01-03T01:43:28.926Z,75.80
2019-01-03T01:46:16.111Z,75.10
2019-01-03T01:49:07.240Z,75.80
2019-01-03T01:51:56.501Z,76.10
2019-01-03T01:55:00.163Z,76.00
2019-01-03T01:57:54.343Z,76.10
2019-01-03T02:00:47.128Z,76.40
2019-01-03T02:03:50.821Z,76.60
2019-01-03T02:06:49.237Z,76.50
2019-01-03T02:09:40.435Z,76.80
2019-01-03T02:12:26.026Z,77.40
2019-01-03T02:15:17.086Z,77.40
2019-01-03T02:18:20.277Z,78.00
2019-01-03T02:21:11.433Z,78.30
2019-01-03T02:24:05.734Z,78.20
2019-01-03T02:26:52.797Z,78.20
2019-01-03T02:29:43.879Z,78.80
2019-01-03T02:32:31.002Z,78.60
2019-01-03T02:35:18.077Z,78.70
2019-01-03T02:38:09.244Z,78.50
2019-01-03T02:40:54.612Z,78.00
2019-01-03T02:43:42.910Z,77.80
2019-01-03T02:46:34.016Z,78.00
2019-01-03T02:49:40.709Z,78.10
2019-01-03T02:52:22.886Z,77.30
2019-01-03T02:55:09.649Z,77.50
2019-01-03T02:57:56.626Z,77.30
2019-01-03T03:00:44.813Z,77.40
2019-01-03T03:03:32.926Z,77.30
2019-01-03T03:06:13.725Z,77.10
2019-01-03T03:08:55.855Z,76.60
2019-01-03T03:12:02.408Z,76.50
2019-01-03T03:14:53.354Z,76.70
2019-01-03T03:17:40.199Z,76.50
2019-01-03T03:20:25.978Z,76.80
2019-01-03T03:23:17.608Z,77.40
2019-01-03T03:26:15.150Z,76.80
2019-01-03T03:29:06.158Z,76.60
2019-01-03T03:32:00.063Z,76.40
2019-01-03T03:34:52.726Z,75.70
2019-01-03T03:37:43.779Z,75.40
2019-01-03T03:40:30.527Z,74.90
2019-01-03T03:43:25.083Z,74.70
2019-01-03T03:46:19.029Z,74.20
2019-01-03T03:49:03.355Z,73.90
2019-01-03T03:51:57.477Z,73.40
2019-01-03T03:54:57.819Z,73.20
2019-01-03T03:57:50.543Z,73.10
2019-01-03T04:00:37.508Z,73.70
2019-01-03T04:03:24.555Z,74.10
2019-01-03T04:06:12.661Z,73.40
2019-01-03T04:09:03.594Z,74.10
2019-01-03T04:11:50.244Z,73.90
2019-01-03T04:14:38.545Z,74.20
2019-01-03T04:17:26.770Z,74.40
2019-01-03T04:20:21.778Z,75.00
2019-01-03T04:23:08.780Z,75.10
2019-01-03T04:25:56.061Z,75.50
2019-01-03T04:28:50.389Z,75.50
2019-01-03T04:31:36.519Z,76.60
2019-01-03T04:34:23.313Z,76.40
2019-01-03T04:37:11.834Z,76.30
2019-01-03T04:39:58.453Z,76.70
2019-01-03T04:42:47.874Z,76.60
2019-01-03T04:45:51.372Z,77.30
2019-01-03T04:48:38.281Z,77.90
2019-01-03T04:51:25.337Z,78.10
2019-01-03T04:54:13.508Z,77.30
2019-01-03T04:57:00.866Z,78.10
2019-01-03T04:59:58.305Z,77.60
2019-01-03T05:02:39.220Z,77.70
2019-01-03T05:05:26.362Z,77.60
2019-01-03T05:08:09.821Z,78.00
2019-01-03T05:10:58.301Z,77.80
2019-01-03T05:13:56.705Z,77.90
2019-01-03T05:16:44.229Z,78.20
2019-01-03T05:19:42.647Z,78.10
2019-01-03T05:22:33.969Z,78.40
2019-01-03T05:25:21.521Z,79.30
2019-01-03T05:28:08.602Z,79.20
2019-01-03T05:30:49.524Z,79.60
2019-01-03T05:33:46.913Z,80.40
2019-01-03T05:36:47.029Z,81.60
2019-01-03T05:39:40.985Z,81.10
2019-01-03T05:42:42.671Z,80.90
2019-01-03T05:45:30.874Z,81.30
2019-01-03T05:48:31.424Z,81.40
2019-01-03T05:51:28.751Z,81.80
2019-01-03T05:54:35.182Z,82.00
2019-01-03T05:57:23.459Z,82.30
2019-01-03T06:00:08.570Z,82.60
2019-01-03T06:02:55.789Z,82.80
2019-01-03T06:05:53.714Z,82.50
2019-01-03T06:08:50.536Z,83.60
2019-01-03T06:11:32.462Z,83.00
2019-01-03T06:14:19.677Z,83.90
2019-01-03T06:17:20.322Z,84.30
2019-01-03T06:20:12.490Z,83.70
2019-01-03T06:22:59.244Z,84.50
2019-01-03T06:26:05.922Z,84.80
2019-01-03T06:28:54.636Z,85.30
2019-01-03T06:31:43.752Z,85.40
2019-01-03T06:34:31.142Z,85.70
2019-01-03T06:37:19.314Z,85.80
2019-01-03T06:40:06.770Z,85.90
2019-01-03T06:42:53.708Z,86.20
2019-01-03T06:45:47.907Z,86.70
2019-01-03T06:48:34.704Z,87.30
2019-01-03T06:51:38.481Z,88.00
2019-01-03T06:54:35.689Z,88.00
2019-01-03T06:57:26.665Z,87.10
2019-01-03T07:00:13.697Z,86.90
2019-01-03T07:03:07.230Z,86.90
2019-01-03T07:05:53.946Z,87.00
2019-01-03T07:08:54.321Z,86.80
2019-01-03T07:11:39.299Z,87.30
2019-01-03T07:14:33.850Z,87.60
2019-01-03T07:17:21.105Z,87.40
2019-01-03T07:20:06.901Z,86.40
2019-01-03T07:23:00.946Z,86.20
2019-01-03T07:25:49.108Z,85.90
2019-01-03T07:28:43.865Z,85.50
2019-01-03T07:31:30.922Z,85.20
2019-01-03T07:34:17.814Z,85.60
2019-01-03T07:37:05.982Z,85.60
2019-01-03T07:39:54.589Z,85.50
2019-01-03T07:43:01.275Z,86.00
2019-01-03T07:45:48.455Z,85.70
2019-01-03T07:48:36.829Z,85.50
2019-01-03T07:51:25.227Z,86.40
2019-01-03T07:54:12.206Z,86.60
2019-01-03T07:57:09.489Z,86.60
2019-01-03T08:00:02.934Z,86.70
2019-01-03T08:03:06.721Z,86.80
2019-01-03T08:05:47.258Z,87.00
2019-01-03T08:08:34.466Z,87.60
2019-01-03T08:11:27.112Z,87.80
2019-01-03T08:14:13.942Z,87.50
2019-01-03T08:17:01.302Z,86.70
2019-01-03T08:19:47.102Z,86.00
2019-01-03T08:22:30.390Z,85.80
2019-01-03T08:25:17.365Z,85.50
2019-01-03T08:28:08.741Z,84.60
2019-01-03T08:31:02.218Z,84.50
2019-01-03T08:33:57.118Z,83.50
2019-01-03T08:36:44.234Z,83.00
2019-01-03T08:39:31.324Z,82.50
2019-01-03T08:42:18.221Z,82.10
2019-01-03T08:45:22.106Z,82.60
2019-01-03T08:48:18.329Z,78.80
2019-01-03T08:51:10.849Z,68.10
2019-01-03T08:53:57.959Z,60.60
2019-01-03T08:56:46.121Z,56.90
2019-01-03T08:59:34.255Z,54.80
2019-01-03T09:02:40.717Z,57.60
2019-01-03T09:05:30.422Z,58.80
2019-01-03T09:08:27.555Z,53.60
2019-01-03T09:11:12.648Z,50.00
2019-01-03T09:14:09.736Z,43.10
2019-01-03T09:17:04.021Z,39.50
2019-01-03T09:19:47.309Z,36.70
2019-01-03T09:22:34.769Z,40.30
2019-01-03T09:25:23.818Z,41.40
2019-01-03T09:28:15.735Z,37.70
2019-01-03T09:30:58.281Z,35.10
2019-01-03T09:33:52.901Z,32.20
2019-01-03T09:36:44.733Z,34.80
2019-01-03T09:39:41.972Z,35.30
2019-01-03T09:42:31.407Z,38.60
2019-01-03T09:45:01.164Z,36.70
2019-01-03T09:47:30.664Z,34.40
2019-01-03T09:50:00.091Z,32.30
2019-01-03T09:52:30.167Z,29.70
2019-01-03T09:55:00.208Z,30.00
2019-01-03T09:57:50.539Z,28.80
2019-01-03T10:00:20.250Z,28.80
2019-01-03T10:02:51.995Z,28.70
2019-01-03T10:05:23.673Z,28.70
2019-01-03T10:07:53.081Z,28.00
2019-01-03T10:10:24.770Z,27.70
2019-01-03T10:13:07.500Z,27.50
2019-01-03T10:15:37.475Z,28.50
2019-01-03T10:18:06.850Z,28.40
2019-01-03T10:20:43.501Z,27.70
2019-01-03T10:23:16.179Z,26.80
2019-01-03T10:25:45.909Z,26.10
2019-01-03T10:28:15.576Z,25.60
2019-01-03T10:30:48.466Z,25.90
2019-01-03T10:33:18.237Z,26.20
2019-01-03T10:35:49.332Z,25.70
2019-01-03T10:38:21.089Z,25.50
2019-01-03T10:40:50.124Z,26.80
2019-01-03T10:43:20.052Z,28.10
2019-01-03T10:45:51.710Z,31.40
2019-01-03T10:48:21.361Z,31.20
2019-01-03T10:50:50.827Z,31.30
2019-01-03T10:53:20.364Z,32.40
2019-01-03T10:55:50.289Z,30.50
2019-01-03T10:58:24.417Z,30.70
2019-01-03T11:00:56.963Z,30.90
2019-01-03T11:03:26.857Z,33.80
2019-01-03T11:05:56.538Z,35.30
2019-01-03T11:08:35.288Z,36.20
2019-01-03T11:11:10.155Z,39.50
2019-01-03T11:14:05.853Z,37.30
2019-01-03T11:16:34.470Z,33.10
2019-01-03T11:19:03.222Z,30.50
2019-01-03T11:21:35.928Z,29.70
2019-01-03T11:24:09.231Z,28.70
2019-01-03T11:26:41.112Z,29.10
2019-01-03T11:29:11.063Z,30.60
2019-01-03T11:31:43.499Z,36.70
2019-01-03T11:34:23.384Z,43.20
2019-01-03T11:36:52.735Z,48.80
2019-01-03T11:39:26.641Z,53.90
2019-01-03T11:41:56.606Z,56.70
2019-01-03T11:44:26.025Z,58.90
2019-01-03T11:46:55.524Z,60.60
2019-01-03T11:49:24.982Z,61.50
2019-01-03T11:51:55.709Z,63.00
2019-01-03T11:54:28.946Z,63.70
2019-01-03T11:56:58.228Z,65.60
2019-01-03T11:59:27.883Z,62.80
2019-01-03T12:01:59.567Z,63.00
2019-01-03T12:04:29.099Z,62.20
2019-01-03T12:06:58.783Z,61.90
2019-01-03T12:09:32.284Z,61.50
2019-01-03T12:12:02.048Z,60.80
2019-01-03T12:14:31.912Z,60.70
2019-01-03T12:17:03.171Z,61.80
2019-01-03T12:19:33.658Z,60.60
2019-01-03T12:22:03.351Z,60.90
2019-01-03T12:24:33.550Z,60.40
2019-01-03T12:27:03.698Z,62.00
2019-01-03T12:29:33.543Z,61.50
2019-01-03T12:32:03.218Z,62.30
2019-01-03T12:34:39.984Z,61.60
2019-01-03T12:37:09.532Z,62.70
2019-01-03T12:39:39.147Z,63.60
2019-01-03T12:42:08.566Z,65.00
2019-01-03T12:44:41.205Z,65.90
2019-01-03T12:47:10.641Z,66.10
2019-01-03T12:49:41.451Z,66.80
2019-01-03T12:52:10.978Z,67.50
2019-01-03T12:54:49.428Z,68.10
2019-01-03T12:57:18.883Z,67.80
2019-01-03T12:59:50.355Z,69.30
2019-01-03T13:02:20.182Z,68.80
2019-01-03T13:04:52.461Z,69.10
2019-01-03T13:07:21.737Z,68.90
2019-01-03T13:09:51.305Z,68.10
2019-01-03T13:12:20.547Z,68.10
2019-01-03T13:14:49.726Z,68.30
2019-01-03T13:17:19.318Z,68.00
2019-01-03T13:19:48.790Z,67.60
2019-01-03T13:22:18.027Z,67.50
2019-01-03T13:24:48.687Z,68.90
2019-01-03T13:27:18.004Z,68.70
2019-01-03T13:29:50.576Z,69.80
2019-01-03T13:32:20.124Z,68.40
2019-01-03T13:34:49.561Z,69.20
2019-01-03T13:37:19.001Z,69.30
2019-01-03T13:39:56.499Z,69.70
2019-01-03T13:42:33.178Z,69.30
2019-01-03T13:45:05.449Z,69.90
2019-01-03T13:47:36.725Z,70.10
2019-01-03T13:50:09.160Z,70.20
2019-01-03T13:52:38.872Z,69.60
2019-01-03T13:55:08.534Z,70.60
2019-01-03T13:57:40.296Z,71.70
2019-01-03T14:00:11.322Z,71.20
2019-01-03T14:02:40.936Z,71.00
2019-01-03T14:05:11.691Z,71.90
2019-01-03T14:07:41.406Z,71.70
2019-01-03T14:10:09.937Z,71.00
2019-01-03T14:12:38.461Z,71.10
2019-01-03T14:15:08.367Z,71.20
2019-01-03T14:17:37.884Z,71.20
2019-01-03T14:20:14.777Z,72.00
2019-01-03T14:22:44.455Z,72.10
2019-01-03T14:25:14.688Z,73.10
2019-01-03T14:27:44.836Z,73.20
2019-01-03T14:30:16.183Z,73.40
2019-01-03T14:32:49.105Z,73.90
2019-01-03T14:35:21.456Z,74.30
2019-01-03T14:37:52.484Z,74.80
2019-01-03T14:40:24.950Z,75.30
2019-01-03T14:42:55.095Z,75.30
2019-01-03T14:45:26.420Z,76.40
2019-01-03T14:47:56.778Z,77.80
2019-01-03T14:50:29.672Z,77.50
2019-01-03T14:52:59.729Z,77.90
2019-01-03T14:55:29.907Z,78.40
2019-01-03T14:57:58.634Z,78.60
2019-01-03T15:00:31.161Z,78.90
2019-01-03T15:03:08.834Z,79.20
2019-01-03T15:05:37.465Z,79.60
2019-01-03T15:08:09.689Z,80.00
2019-01-03T15:10:43.092Z,80.40
2019-01-03T15:13:12.297Z,80.80
2019-01-03T15:15:40.951Z,81.10
2019-01-03T15:18:12.584Z,81.10
2019-01-03T15:20:42.424Z,82.00
2019-01-03T15:23:14.108Z,81.70
2019-01-03T15:25:44.709Z,82.20
2019-01-03T15:28:13.398Z,82.70
2019-01-03T15:30:45.263Z,82.70
2019-01-03T15:33:14.027Z,82.50
2019-01-03T15:35:50.931Z,82.70
2019-01-03T15:38:19.720Z,82.70
2019-01-03T15:40:55.522Z,82.70
2019-01-03T15:43:25.426Z,83.00
2019-01-03T15:46:02.146Z,82.80
2019-01-03T15:48:36.913Z,82.70
2019-01-03T15:51:09.323Z,82.80
2019-01-03T15:53:40.562Z,83.40
2019-01-03T15:56:32.603Z,83.80
2019-01-03T15:59:15.839Z,83.80
2019-01-03T16:02:06.345Z,83.70
2019-01-03T16:04:39.280Z,83.80
2019-01-03T16:07:18.037Z,84.00
2019-01-03T16:09:49.860Z,84.40
2019-01-03T16:12:21.357Z,84.70
2019-01-03T16:15:06.262Z,84.80
2019-01-03T16:17:39.426Z,84.00
2019-01-03T16:20:13.121Z,84.20
2019-01-03T16:22:51.515Z,83.90
2019-01-03T16:25:37.077Z,84.10
2019-01-03T16:28:34.212Z,84.30
2019-01-03T16:31:06.408Z,83.70
2019-01-03T16:33:38.840Z,83.80
2019-01-03T16:36:13.710Z,84.30
2019-01-03T16:38:49.278Z,84.30
2019-01-03T16:41:23.077Z,83.80
2019-01-03T16:44:00.108Z,83.90
2019-01-03T16:46:28.744Z,84.30
2019-01-03T16:48:59.792Z,84.30
2019-01-03T16:51:32.720Z,84.40
2019-01-03T16:54:13.105Z,84.50
2019-01-03T16:56:47.211Z,84.70
2019-01-03T16:59:18.234Z,84.60
2019-01-03T17:01:48.301Z,85.00
2019-01-03T17:04:23.642Z,84.60
2019-01-03T17:06:59.820Z,84.40
2019-01-03T17:09:31.503Z,84.50
2019-01-03T17:12:11.968Z,84.60
2019-01-03T17:14:43.515Z,84.10
2019-01-03T17:17:12.492Z,83.90
2019-01-03T17:19:45.859Z,84.00
2019-01-03T17:22:31.369Z,84.10
2019-01-03T17:25:17.470Z,83.80
2019-01-03T17:27:46.495Z,83.90
2019-01-03T17:30:15.391Z,84.00
2019-01-03T17:32:44.002Z,84.10
2019-01-03T17:35:12.947Z,84.10
2019-01-03T17:37:41.571Z,84.30
2019-01-03T17:40:12.009Z,84.80
2019-01-03T17:42:42.874Z,85.00
2019-01-03T17:45:17.149Z,85.30
2019-01-03T17:47:48.671Z,85.30
2019-01-03T17:50:19.453Z,85.80
2019-01-03T17:52:48.251Z,85.50
2019-01-03T17:55:17.925Z,86.40
2019-01-03T17:58:04.449Z,86.10
2019-01-03T18:00:32.810Z,86.50
2019-01-03T18:03:01.543Z,86.30
2019-01-03T18:05:32.052Z,86.00
2019-01-03T18:08:02.245Z,85.90
2019-01-03T18:10:33.554Z,86.30
2019-01-03T18:13:10.615Z,86.20
2019-01-03T18:15:39.322Z,86.60
2019-01-03T18:18:08.361Z,85.80
2019-01-03T18:20:38.729Z,86.10
2019-01-03T18:23:14.377Z,86.70
2019-01-03T18:25:43.175Z,87.20
2019-01-03T18:28:12.199Z,87.20
2019-01-03T18:30:41.015Z,86.90
2019-01-03T18:33:14.684Z,87.00
2019-01-03T18:35:43.439Z,87.60
2019-01-03T18:38:11.894Z,87.40
2019-01-03T18:40:40.293Z,87.00
2019-01-03T18:43:08.711Z,87.10
2019-01-03T18:45:37.327Z,87.10
2019-01-03T18:48:06.887Z,86.60
2019-01-03T18:50:35.445Z,87.40
2019-01-03T18:53:04.050Z,86.60
2019-01-03T18:55:33.875Z,86.70
2019-01-03T18:58:02.795Z,86.90
2019-01-03T19:00:31.370Z,87.20
2019-01-03T19:03:00.030Z,87.30
2019-01-03T19:05:28.871Z,87.70
2019-01-03T19:08:03.227Z,87.80
2019-01-03T19:10:35.055Z,87.50
2019-01-03T19:13:04.006Z,87.60
2019-01-03T19:15:32.726Z,87.60
2019-01-03T19:18:01.348Z,87.40
2019-01-03T19:20:29.811Z,87.50
2019-01-03T19:22:58.593Z,88.20
2019-01-03T19:25:38.760Z,87.90
2019-01-03T19:28:09.280Z,87.60
2019-01-03T19:30:37.856Z,87.40
2019-01-03T19:33:06.513Z,88.00
2019-01-03T19:35:37.498Z,87.60
2019-01-03T19:38:06.147Z,87.50
2019-01-03T19:40:37.363Z,88.60
2019-01-03T19:43:05.821Z,87.30
2019-01-03T19:45:34.488Z,87.30
2019-01-03T19:48:04.879Z,87.20
2019-01-03T19:50:40.822Z,87.40
2019-01-03T19:53:13.603Z,87.30
2019-01-03T19:55:45.146Z,87.20
2019-01-03T19:58:14.615Z,87.30
2019-01-03T20:00:43.425Z,87.00
2019-01-03T20:03:12.240Z,86.90
2019-01-03T20:05:43.171Z,87.10
2019-01-03T20:08:16.158Z,87.10
2019-01-03T20:10:42.172Z,86.50
2019-01-03T20:13:10.957Z,86.00
2019-01-03T20:15:39.938Z,86.00
2019-01-03T20:18:08.750Z,86.50
2019-01-03T20:20:38.198Z,86.10
2019-01-03T20:23:07.242Z,85.50
2019-01-03T20:25:36.304Z,85.70
2019-01-03T20:28:05.179Z,85.60
2019-01-03T20:30:37.311Z,85.70
2019-01-03T20:33:06.090Z,86.30
2019-01-03T20:35:34.876Z,86.30
2019-01-03T20:38:06.255Z,85.70
2019-01-03T20:40:44.997Z,85.50
2019-01-03T20:43:16.357Z,85.20
2019-01-03T20:45:47.647Z,85.50
2019-01-03T20:48:18.634Z,85.80
2019-01-03T20:50:53.455Z,86.00
2019-01-03T20:53:21.325Z,86.10
2019-01-03T20:55:50.217Z,86.00
2019-01-03T20:58:22.623Z,86.00
2019-01-03T21:00:51.226Z,86.20
2019-01-03T21:03:33.594Z,86.10
2019-01-03T21:06:11.696Z,85.90
2019-01-03T21:08:43.442Z,86.00
2019-01-03T21:11:31.777Z,87.20
2019-01-03T21:14:06.753Z,85.70
2019-01-03T21:16:38.202Z,86.70
2019-01-03T21:19:06.898Z,86.30
2019-01-03T21:21:35.459Z,86.10
2019-01-03T21:24:04.813Z,86.10
2019-01-03T21:26:39.886Z,85.50
2019-01-03T21:29:08.621Z,85.20
2019-01-03T21:31:37.342Z,84.90
2019-01-03T21:34:16.524Z,84.70
2019-01-03T21:36:50.535Z,84.60
2019-01-03T21:39:22.568Z,84.10
2019-01-03T21:42:00.557Z,84.00
2019-01-03T21:44:29.626Z,83.50
2019-01-03T21:47:02.396Z,83.70
2019-01-03T21:49:35.390Z,83.90
2019-01-03T21:52:07.696Z,83.60
2019-01-03T21:54:38.395Z,83.50
2019-01-03T21:57:15.395Z,83.70
2019-01-03T21:59:48.005Z,83.80
2019-01-03T22:02:20.142Z,83.90
2019-01-03T22:05:03.966Z,83.80
2019-01-03T22:07:54.867Z,83.20
2019-01-03T22:10:25.265Z,83.20
2019-01-03T22:12:53.677Z,82.70
2019-01-03T22:15:24.570Z,83.00
2019-01-03T22:17:53.906Z,82.90
2019-01-03T22:20:24.792Z,82.50
2019-01-03T22:23:04.973Z,82.70
2019-01-03T22:25:52.924Z,83.50
2019-01-03T22:28:27.883Z,82.70
2019-01-03T22:31:02.785Z,82.20
2019-01-03T22:34:14.254Z,81.80
2019-01-03T22:37:18.858Z,81.70
2019-01-03T22:40:15.416Z,81.80
2019-01-03T22:43:17.751Z,82.00
2019-01-03T22:45:50.306Z,82.10
2019-01-03T22:48:27.108Z,82.50
2019-01-03T22:50:56.649Z,83.00
2019-01-03T22:53:49.167Z,83.00
2019-01-03T23:07:18.631Z,83.40
2019-01-03T23:13:55.163Z,83.90
2019-01-03T23:16:23.297Z,83.70
2019-01-03T23:19:02.411Z,83.90
2019-01-03T23:21:58.684Z,84.10
2019-01-03T23:27:26.141Z,84.30
2019-01-03T23:30:49.589Z,83.80
2019-01-03T23:39:23.488Z,83.90
2019-01-03T23:41:58.274Z,84.70
2019-01-03T23:45:13.122Z,84.70
2019-01-03T23:51:15.300Z,84.60
2019-01-03T23:56:50.507Z,84.60
2019-01-03T23:59:49.061Z,84.60
