createdAt,value
2022-11-05T00:00:39.529Z,97258.00
2022-11-05T00:03:25.596Z,97275.00
2022-11-05T00:06:12.481Z,97275.00
2022-11-05T00:08:59.977Z,97278.00
2022-11-05T00:11:45.908Z,97282.00
2022-11-05T00:14:32.243Z,97279.00
2022-11-05T00:16:59.530Z,97281.00
2022-11-05T00:19:26.634Z,97267.00
2022-11-05T00:22:12.001Z,97278.00
2022-11-05T00:24:57.572Z,97288.00
2022-11-05T00:27:24.598Z,97283.00
2022-11-05T00:29:52.171Z,97285.00
2022-11-05T00:32:19.224Z,97286.00
2022-11-05T00:34:46.184Z,97277.00
2022-11-05T00:37:13.374Z,97280.00
2022-11-05T00:39:40.385Z,97290.00
2022-11-05T00:42:28.899Z,97284.00
2022-11-05T00:45:02.139Z,97290.00
2022-11-05T00:47:49.885Z,97289.00
2022-11-05T00:50:21.027Z,97306.00
2022-11-05T00:52:56.135Z,97297.00
2022-11-05T00:55:38.021Z,97294.00
2022-11-05T00:58:08.118Z,97295.00
2022-11-05T01:00:38.312Z,97295.00
2022-11-05T01:03:13.387Z,97299.00
2022-11-05T01:05:47.440Z,97305.00
2022-11-05T01:08:17.624Z,97300.00
2022-11-05T01:10:54.805Z,97304.00
2022-11-05T01:13:29.570Z,97293.00
2022-11-05T01:15:57.893Z,97298.00
2022-11-05T01:18:25.496Z,97294.00
2022-11-05T01:20:52.607Z,97298.00
2022-11-05T01:23:19.889Z,97303.00
2022-11-05T01:25:47.603Z,97306.00
2022-11-05T01:28:14.762Z,97315.00
2022-11-05T01:33:45.132Z,97317.00
2022-11-05T01:36:12.233Z,97319.00
2022-11-05T01:38:39.955Z,97319.00
2022-11-05T01:41:10.457Z,97311.00
2022-11-05T01:43:54.620Z,97311.00
2022-11-05T01:46:34.588Z,97325.00
2022-11-05T01:49:17.355Z,97322.00
2022-11-05T01:51:46.300Z,97315.00
2022-11-05T01:54:18.537Z,97318.00
2022-11-05T01:57:01.644Z,97320.00
2022-11-05T01:59:52.365Z,97324.00
2022-11-05T02:02:19.736Z,97342.00
2022-11-05T02:04:54.233Z,97343.00
2022-11-05T02:07:23.444Z,97334.00
2022-11-05T02:10:02.083Z,97334.00
2022-11-05T02:12:30.344Z,97337.00
2022-11-05T02:14:58.303Z,97354.00
2022-11-05T02:17:59.824Z,97361.00
2022-11-05T02:20:40.448Z,97367.00
2022-11-05T02:23:35.531Z,97372.00
2022-11-05T02:26:40.344Z,97369.00
2022-11-05T02:29:44.533Z,97369.00
2022-11-05T02:32:37.855Z,97363.00
2022-11-05T02:35:23.188Z,97370.00
2022-11-05T02:37:55.263Z,97372.00
2022-11-05T02:40:41.207Z,97375.00
2022-11-05T02:43:23.687Z,97372.00
2022-11-05T02:46:05.335Z,97380.00
2022-11-05T02:48:51.032Z,97381.00
2022-11-05T02:51:57.263Z,97381.00
2022-11-05T02:55:06.913Z,97386.00
2022-11-05T02:57:36.872Z,97394.00
2022-11-05T03:00:40.940Z,97388.00
2022-11-05T03:03:18.485Z,97386.00
2022-11-05T03:06:35.261Z,97395.00
2022-11-05T03:09:34.329Z,97407.00
2022-11-05T03:12:57.209Z,97410.00
2022-11-05T03:15:51.156Z,97405.00
2022-11-05T03:18:51.398Z,97416.00
2022-11-05T03:21:53.680Z,97422.00
2022-11-05T03:24:37.061Z,97416.00
2022-11-05T03:27:22.484Z,97418.00
2022-11-05T03:30:08.573Z,97427.00
2022-11-05T03:32:41.036Z,97431.00
2022-11-05T03:35:27.771Z,97443.00
2022-11-05T03:38:05.726Z,97429.00
2022-11-05T03:40:35.479Z,97433.00
2022-11-05T03:43:07.936Z,97440.00
2022-11-05T03:45:45.240Z,97439.00
2022-11-05T03:48:14.741Z,97444.00
2022-11-05T03:51:03.208Z,97447.00
2022-11-05T03:53:38.203Z,97440.00
2022-11-05T03:56:31.281Z,97437.00
2022-11-05T03:59:00.915Z,97428.00
2022-11-05T04:01:29.877Z,97438.00
2022-11-05T04:03:57.094Z,97453.00
2022-11-05T04:06:42.963Z,97451.00
2022-11-05T04:09:29.502Z,97445.00
2022-11-05T04:12:15.067Z,97446.00
2022-11-05T04:14:42.278Z,97440.00
2022-11-05T04:17:10.026Z,97446.00
2022-11-05T04:20:03.413Z,97442.00
2022-11-05T04:22:54.437Z,97462.00
2022-11-05T04:25:22.448Z,97462.00
2022-11-05T04:27:49.565Z,97469.00
2022-11-05T04:30:19.088Z,97463.00
2022-11-05T04:33:06.519Z,97469.00
2022-11-05T04:35:48.745Z,97476.00
2022-11-05T04:38:20.483Z,97464.00
2022-11-05T04:40:48.176Z,97474.00
2022-11-05T04:43:19.155Z,97465.00
2022-11-05T04:45:46.996Z,97473.00
2022-11-05T04:48:14.111Z,97465.00
2022-11-05T04:50:41.223Z,97475.00
2022-11-05T04:53:08.467Z,97474.00
2022-11-05T04:55:35.815Z,97480.00
2022-11-05T04:58:02.829Z,97473.00
2022-11-05T05:00:30.069Z,97474.00
2022-11-05T05:02:57.211Z,97470.00
2022-11-05T05:05:24.382Z,97484.00
2022-11-05T05:07:51.515Z,97481.00
2022-11-05T05:10:18.650Z,97486.00
2022-11-05T05:12:45.761Z,97494.00
2022-11-05T05:15:12.780Z,97483.00
2022-11-05T05:17:40.115Z,97490.00
2022-11-05T05:20:26.335Z,97482.00
2022-11-05T05:22:56.875Z,97492.00
2022-11-05T05:25:24.066Z,97488.00
2022-11-05T05:27:51.528Z,97488.00
2022-11-05T05:30:19.075Z,97492.00
2022-11-05T05:32:46.296Z,97491.00
2022-11-05T05:35:13.567Z,97491.00
2022-11-05T05:37:40.787Z,97486.00
2022-11-05T05:40:09.142Z,97482.00
2022-11-05T05:42:41.792Z,97495.00
2022-11-05T05:45:11.179Z,97494.00
2022-11-05T05:47:38.706Z,97498.00
2022-11-05T05:50:06.368Z,97502.00
2022-11-05T05:52:33.481Z,97513.00
2022-11-05T05:55:00.817Z,97511.00
2022-11-05T05:57:27.873Z,97518.00
2022-11-05T05:59:54.979Z,97525.00
2022-11-05T06:02:23.050Z,97529.00
2022-11-05T06:04:50.561Z,97531.00
2022-11-05T06:07:17.739Z,97536.00
2022-11-05T06:09:44.736Z,97536.00
2022-11-05T06:12:11.984Z,97546.00
2022-11-05T06:14:39.068Z,97543.00
2022-11-05T06:17:08.104Z,97549.00
2022-11-05T06:19:35.166Z,97560.00
2022-11-05T06:22:02.418Z,97559.00
2022-11-05T06:24:29.575Z,97552.00
2022-11-05T06:26:56.841Z,97555.00
2022-11-05T06:29:23.984Z,97564.00
2022-11-05T06:31:51.179Z,97564.00
2022-11-05T06:34:18.280Z,97571.00
2022-11-05T06:36:45.314Z,97574.00
2022-11-05T06:39:13.375Z,97578.00
2022-11-05T06:42:03.958Z,97589.00
2022-11-05T06:44:28.190Z,97594.00
2022-11-05T06:46:55.451Z,97597.00
2022-11-05T06:49:25.672Z,97603.00
2022-11-05T06:51:53.260Z,97606.00
2022-11-05T06:54:20.309Z,97609.00
2022-11-05T06:56:47.539Z,97607.00
2022-11-05T06:59:14.904Z,97618.00
2022-11-05T07:01:42.050Z,97610.00
2022-11-05T07:04:11.444Z,97614.00
2022-11-05T07:06:38.483Z,97623.00
2022-11-05T07:09:05.712Z,97620.00
2022-11-05T07:11:32.744Z,97625.00
2022-11-05T07:14:01.238Z,97631.00
2022-11-05T07:16:28.395Z,97629.00
2022-11-05T07:18:56.073Z,97645.00
2022-11-05T07:21:23.301Z,97636.00
2022-11-05T07:23:50.421Z,97651.00
2022-11-05T07:26:17.545Z,97659.00
2022-11-05T07:28:44.675Z,97656.00
2022-11-05T07:31:12.052Z,97667.00
2022-11-05T07:33:39.189Z,97665.00
2022-11-05T07:36:06.759Z,97671.00
2022-11-05T07:38:34.424Z,97660.00
2022-11-05T07:41:02.049Z,97669.00
2022-11-05T07:43:29.303Z,97674.00
2022-11-05T07:45:56.419Z,97672.00
2022-11-05T07:48:23.682Z,97668.00
2022-11-05T07:50:53.308Z,97669.00
2022-11-05T07:53:21.263Z,97668.00
2022-11-05T07:55:48.589Z,97668.00
2022-11-05T07:58:15.640Z,97673.00
2022-11-05T08:00:43.064Z,97676.00
2022-11-05T08:03:18.731Z,97674.00
2022-11-05T08:05:48.152Z,97678.00
2022-11-05T08:08:18.377Z,97681.00
2022-11-05T08:10:45.986Z,97685.00
2022-11-05T08:13:14.127Z,97674.00
2022-11-05T08:15:42.947Z,97676.00
2022-11-05T08:18:17.038Z,97671.00
2022-11-05T08:20:45.394Z,97672.00
2022-11-05T08:23:12.949Z,97668.00
2022-11-05T08:25:40.796Z,97672.00
2022-11-05T08:28:11.693Z,97670.00
2022-11-05T08:30:38.954Z,97672.00
2022-11-05T08:33:12.552Z,97686.00
2022-11-05T08:35:40.439Z,97678.00
2022-11-05T08:38:10.135Z,97685.00
2022-11-05T08:40:37.997Z,97679.00
2022-11-05T08:43:07.280Z,97673.00
2022-11-05T08:45:38.187Z,97689.00
2022-11-05T08:48:07.943Z,97678.00
2022-11-05T08:50:36.097Z,97685.00
2022-11-05T08:53:04.240Z,97690.00
2022-11-05T08:55:32.421Z,97697.00
2022-11-05T08:58:06.772Z,97688.00
2022-11-05T09:00:37.099Z,97693.00
2022-11-05T09:03:07.480Z,97697.00
2022-11-05T09:05:38.217Z,97698.00
2022-11-05T09:08:14.200Z,97704.00
2022-11-05T09:10:41.991Z,97692.00
2022-11-05T09:13:16.518Z,97696.00
2022-11-05T09:15:45.688Z,97702.00
2022-11-05T09:18:14.440Z,97709.00
2022-11-05T09:20:41.983Z,97713.00
2022-11-05T09:23:10.301Z,97711.00
2022-11-05T09:25:37.800Z,97721.00
2022-11-05T09:28:16.851Z,97719.00
2022-11-05T09:30:50.092Z,97725.00
2022-11-05T09:33:20.697Z,97714.00
2022-11-05T09:35:48.042Z,97709.00
2022-11-05T09:38:15.384Z,97725.00
2022-11-05T09:41:01.451Z,97720.00
2022-11-05T09:43:43.333Z,97717.00
2022-11-05T09:46:25.175Z,97714.00
2022-11-05T09:49:39.987Z,97722.00
2022-11-05T09:52:31.036Z,97723.00
2022-11-05T09:54:59.015Z,97717.00
2022-11-05T09:57:39.809Z,97725.00
2022-11-05T10:00:09.693Z,97730.00
2022-11-05T10:02:59.197Z,97726.00
2022-11-05T10:05:28.201Z,97723.00
2022-11-05T10:08:05.378Z,97724.00
2022-11-05T10:10:44.867Z,97723.00
2022-11-05T10:13:37.165Z,97727.00
2022-11-05T10:16:48.182Z,97725.00
2022-11-05T10:19:24.320Z,97739.00
2022-11-05T10:22:09.537Z,97747.00
2022-11-05T10:24:47.400Z,97747.00
2022-11-05T10:27:36.840Z,97759.00
2022-11-05T10:30:04.893Z,97766.00
2022-11-05T10:32:37.919Z,97762.00
2022-11-05T10:35:09.116Z,97772.00
2022-11-05T10:37:40.840Z,97782.00
2022-11-05T10:40:34.538Z,97769.00
2022-11-05T10:43:21.104Z,97776.00
2022-11-05T10:46:22.905Z,97767.00
2022-11-05T10:49:22.471Z,97772.00
2022-11-05T10:51:57.073Z,97776.00
2022-11-05T10:54:30.761Z,97754.00
2022-11-05T10:56:57.868Z,97761.00
2022-11-05T10:59:29.522Z,97758.00
2022-11-05T11:02:22.350Z,97757.00
2022-11-05T11:04:54.207Z,97751.00
2022-11-05T11:07:26.022Z,97754.00
2022-11-05T11:09:53.065Z,97766.00
2022-11-05T11:12:27.719Z,97776.00
2022-11-05T11:15:16.042Z,97766.00
2022-11-05T11:17:43.324Z,97761.00
2022-11-05T11:20:32.416Z,97768.00
2022-11-05T11:23:00.792Z,97782.00
2022-11-05T11:25:58.594Z,97768.00
2022-11-05T11:28:49.016Z,97770.00
2022-11-05T11:31:26.170Z,97776.00
2022-11-05T11:34:02.503Z,97774.00
2022-11-05T11:36:45.199Z,97775.00
2022-11-05T11:39:20.171Z,97771.00
2022-11-05T11:41:53.012Z,97773.00
2022-11-05T11:44:27.212Z,97774.00
2022-11-05T11:47:02.083Z,97769.00
2022-11-05T11:50:00.324Z,97777.00
2022-11-05T11:52:32.343Z,97780.00
2022-11-05T11:55:21.907Z,97780.00
2022-11-05T11:58:05.470Z,97784.00
2022-11-05T12:00:40.586Z,97777.00
2022-11-05T12:03:26.628Z,97783.00
2022-11-05T12:06:29.794Z,97791.00
2022-11-05T12:09:06.749Z,97792.00
2022-11-05T12:11:48.997Z,97795.00
2022-11-05T12:14:43.675Z,97795.00
2022-11-05T12:17:59.823Z,97794.00
2022-11-05T12:20:47.173Z,97801.00
2022-11-05T12:24:04.251Z,97800.00
2022-11-05T12:27:15.629Z,97804.00
2022-11-05T12:30:07.734Z,97802.00
2022-11-05T12:32:41.600Z,97807.00
2022-11-05T12:35:18.329Z,97804.00
2022-11-05T12:38:03.489Z,97807.00
2022-11-05T12:40:58.181Z,97811.00
2022-11-05T12:43:50.716Z,97807.00
2022-11-05T12:46:51.919Z,97811.00
2022-11-05T12:49:19.002Z,97807.00
2022-11-05T12:52:15.336Z,97800.00
2022-11-05T12:55:09.864Z,97812.00
2022-11-05T12:57:42.132Z,97793.00
2022-11-05T13:00:19.999Z,97800.00
2022-11-05T13:02:54.953Z,97792.00
2022-11-05T13:06:04.483Z,97793.00
2022-11-05T13:09:02.706Z,97798.00
2022-11-05T13:11:44.669Z,97796.00
2022-11-05T13:14:18.752Z,97800.00
2022-11-05T13:17:14.297Z,97804.00
2022-11-05T13:19:54.533Z,97805.00
2022-11-05T13:22:48.299Z,97809.00
2022-11-05T13:25:31.695Z,97799.00
2022-11-05T13:28:38.376Z,97813.00
2022-11-05T13:31:13.833Z,97815.00
2022-11-05T13:33:44.929Z,97812.00
2022-11-05T13:36:38.350Z,97808.00
2022-11-05T13:39:23.180Z,97803.00
2022-11-05T13:42:27.397Z,97800.00
2022-11-05T13:45:22.320Z,97803.00
2022-11-05T13:48:23.301Z,97806.00
2022-11-05T13:51:25.997Z,97809.00
2022-11-05T13:54:33.314Z,97807.00
2022-11-05T13:57:24.531Z,97803.00
2022-11-05T14:00:02.426Z,97802.00
2022-11-05T14:02:57.221Z,97806.00
2022-11-05T14:05:32.559Z,97813.00
2022-11-05T14:08:08.226Z,97812.00
2022-11-05T14:10:46.336Z,97810.00
2022-11-05T14:13:38.883Z,97805.00
2022-11-05T14:16:23.276Z,97806.00
2022-11-05T14:19:20.156Z,97811.00
2022-11-05T14:21:55.380Z,97808.00
2022-11-05T14:24:40.578Z,97817.00
2022-11-05T14:27:08.510Z,97822.00
2022-11-05T14:29:43.722Z,97818.00
2022-11-05T14:32:45.984Z,97823.00
2022-11-05T14:35:16.357Z,97825.00
2022-11-05T14:37:56.104Z,97830.00
2022-11-05T14:40:26.451Z,97832.00
2022-11-05T14:43:14.176Z,97836.00
2022-11-05T14:45:53.996Z,97835.00
2022-11-05T14:48:38.426Z,97844.00
2022-11-05T14:51:37.537Z,97847.00
2022-11-05T14:54:44.378Z,97853.00
2022-11-05T14:57:41.987Z,97853.00
2022-11-05T15:00:36.677Z,97852.00
2022-11-05T15:03:29.554Z,97852.00
2022-11-05T15:06:24.106Z,97849.00
2022-11-05T15:08:51.223Z,97854.00
2022-11-05T15:11:32.898Z,97856.00
2022-11-05T15:14:21.336Z,97859.00
2022-11-05T15:17:31.023Z,97859.00
2022-11-05T15:20:09.012Z,97860.00
2022-11-05T15:22:47.290Z,97863.00
2022-11-05T15:25:53.269Z,97871.00
2022-11-05T15:28:41.489Z,97869.00
2022-11-05T15:31:14.673Z,97874.00
2022-11-05T15:33:44.777Z,97867.00
2022-11-05T15:36:31.792Z,97870.00
2022-11-05T15:39:28.031Z,97866.00
2022-11-05T15:41:47.323Z,97879.00
2022-11-05T15:44:33.075Z,97878.00
2022-11-05T15:47:17.981Z,97880.00
2022-11-05T15:49:59.162Z,97874.00
2022-11-05T15:52:36.583Z,97880.00
2022-11-05T15:55:14.364Z,97877.00
2022-11-05T15:58:04.874Z,97892.00
2022-11-05T16:00:36.554Z,97888.00
2022-11-05T16:03:38.388Z,97898.00
2022-11-05T16:06:09.597Z,97900.00
2022-11-05T16:08:36.691Z,97907.00
2022-11-05T16:11:04.188Z,97911.00
2022-11-05T16:13:41.159Z,97910.00
2022-11-05T16:16:14.255Z,97906.00
2022-11-05T16:18:43.017Z,97910.00
2022-11-05T16:21:20.164Z,97911.00
2022-11-05T16:23:59.727Z,97902.00
2022-11-05T16:27:02.231Z,97906.00
2022-11-05T16:29:36.529Z,97909.00
2022-11-05T16:32:19.321Z,97918.00
2022-11-05T16:34:59.818Z,97924.00
2022-11-05T16:37:28.480Z,97930.00
2022-11-05T16:39:56.294Z,97931.00
2022-11-05T16:42:23.469Z,97936.00
2022-11-05T16:44:52.638Z,97930.00
2022-11-05T16:47:21.343Z,97930.00
2022-11-05T16:49:49.520Z,97936.00
2022-11-05T16:52:17.114Z,97944.00
2022-11-05T16:54:44.563Z,97934.00
2022-11-05T16:57:38.038Z,97940.00
2022-11-05T17:00:07.121Z,97936.00
2022-11-05T17:02:34.353Z,97940.00
2022-11-05T17:05:01.554Z,97946.00
2022-11-05T17:07:28.693Z,97945.00
2022-11-05T17:09:56.176Z,97942.00
2022-11-05T17:12:23.362Z,97953.00
2022-11-05T17:14:50.410Z,97946.00
2022-11-05T17:17:17.605Z,97954.00
2022-11-05T17:19:45.566Z,97948.00
2022-11-05T17:22:12.610Z,97951.00
2022-11-05T17:24:39.836Z,97962.00
2022-11-05T17:27:06.998Z,97963.00
2022-11-05T17:29:34.335Z,97961.00
2022-11-05T17:32:01.364Z,97959.00
2022-11-05T17:34:28.575Z,97973.00
2022-11-05T17:36:55.921Z,97983.00
2022-11-05T17:39:28.722Z,97981.00
2022-11-05T17:41:58.354Z,97985.00
2022-11-05T17:44:25.454Z,97985.00
2022-11-05T17:46:52.519Z,97992.00
2022-11-05T17:49:19.554Z,97988.00
2022-11-05T17:51:46.691Z,98005.00
2022-11-05T17:54:13.785Z,97997.00
2022-11-05T17:56:44.628Z,98000.00
2022-11-05T17:59:12.003Z,97998.00
2022-11-05T18:01:43.382Z,97998.00
2022-11-05T18:04:10.926Z,98000.00
2022-11-05T18:06:39.834Z,97997.00
2022-11-05T18:09:09.864Z,98004.00
2022-11-05T18:11:37.616Z,98000.00
2022-11-05T18:14:05.256Z,98009.00
2022-11-05T18:16:32.927Z,98015.00
2022-11-05T18:19:00.212Z,98006.00
2022-11-05T18:21:27.394Z,98007.00
2022-11-05T18:23:54.582Z,98005.00
2022-11-05T18:26:21.748Z,98002.00
2022-11-05T18:28:48.775Z,98009.00
2022-11-05T18:31:23.119Z,98016.00
2022-11-05T18:33:51.073Z,98024.00
2022-11-05T18:36:24.815Z,98012.00
2022-11-05T18:38:52.897Z,98026.00
2022-11-05T18:41:21.179Z,98022.00
2022-11-05T18:43:48.387Z,98016.00
2022-11-05T18:46:36.026Z,98028.00
2022-11-05T18:49:03.359Z,98031.00
2022-11-05T18:51:30.632Z,98025.00
2022-11-05T18:53:57.859Z,98027.00
2022-11-05T18:56:25.066Z,98035.00
2022-11-05T18:59:14.828Z,98033.00
2022-11-05T19:01:42.124Z,98045.00
2022-11-05T19:04:09.899Z,98042.00
2022-11-05T19:06:37.802Z,98049.00
2022-11-05T19:09:08.668Z,98048.00
2022-11-05T19:11:36.461Z,98048.00
2022-11-05T19:14:03.536Z,98047.00
2022-11-05T19:16:32.283Z,98043.00
2022-11-05T19:19:02.097Z,98051.00
2022-11-05T19:21:29.738Z,98053.00
2022-11-05T19:24:01.432Z,98049.00
2022-11-05T19:26:29.723Z,98050.00
2022-11-05T19:29:02.024Z,98048.00
2022-11-05T19:31:30.397Z,98059.00
2022-11-05T19:33:57.935Z,98049.00
2022-11-05T19:36:25.861Z,98053.00
2022-11-05T19:39:03.727Z,98049.00
2022-11-05T19:41:31.082Z,98054.00
2022-11-05T19:43:59.607Z,98066.00
2022-11-05T19:46:29.686Z,98069.00
2022-11-05T19:48:57.101Z,98060.00
2022-11-05T19:51:27.037Z,98059.00
2022-11-05T19:53:55.393Z,98054.00
2022-11-05T19:56:31.605Z,98065.00
2022-11-05T19:59:00.205Z,98053.00
2022-11-05T20:01:29.187Z,98050.00
2022-11-05T20:03:59.160Z,98055.00
2022-11-05T20:06:32.258Z,98056.00
2022-11-05T20:11:54.521Z,98054.00
2022-11-05T20:14:22.888Z,98061.00
2022-11-05T20:16:50.862Z,98049.00
2022-11-05T20:19:21.330Z,98052.00
2022-11-05T20:21:49.035Z,98053.00
2022-11-05T20:24:24.297Z,98048.00
2022-11-05T20:26:56.443Z,98053.00
2022-11-05T20:29:30.519Z,98051.00
2022-11-05T20:32:02.230Z,98052.00
2022-11-05T20:34:30.887Z,98051.00
2022-11-05T20:36:58.029Z,98056.00
2022-11-05T20:39:25.204Z,98059.00
2022-11-05T20:41:53.521Z,98059.00
2022-11-05T20:44:20.777Z,98069.00
2022-11-05T20:46:47.909Z,98066.00
2022-11-05T20:49:17.258Z,98068.00
2022-11-05T20:51:46.101Z,98064.00
2022-11-05T20:54:13.347Z,98065.00
2022-11-05T20:56:40.428Z,98066.00
2022-11-05T20:59:07.683Z,98075.00
2022-11-05T21:01:35.521Z,98077.00
2022-11-05T21:04:04.369Z,98075.00
2022-11-05T21:06:32.242Z,98078.00
2022-11-05T21:08:59.765Z,98083.00
2022-11-05T21:11:26.897Z,98077.00
2022-11-05T21:13:55.379Z,98079.00
2022-11-05T21:16:22.603Z,98073.00
2022-11-05T21:18:49.912Z,98074.00
2022-11-05T21:21:20.626Z,98078.00
2022-11-05T21:23:48.202Z,98081.00
2022-11-05T21:26:17.842Z,98076.00
2022-11-05T21:28:45.213Z,98077.00
2022-11-05T21:31:12.396Z,98079.00
2022-11-05T21:33:39.682Z,98074.00
2022-11-05T21:36:12.414Z,98086.00
2022-11-05T21:38:41.034Z,98082.00
2022-11-05T21:41:10.667Z,98082.00
2022-11-05T21:43:40.597Z,98080.00
2022-11-05T21:46:07.799Z,98088.00
2022-11-05T21:48:34.879Z,98093.00
2022-11-05T21:51:20.663Z,98078.00
2022-11-05T21:54:06.299Z,98088.00
2022-11-05T21:56:52.221Z,98084.00
2022-11-05T21:59:41.144Z,98086.00
2022-11-05T22:02:11.328Z,98081.00
2022-11-05T22:04:49.528Z,98082.00
2022-11-05T22:07:21.089Z,98077.00
2022-11-05T22:09:49.181Z,98076.00
2022-11-05T22:12:16.958Z,98089.00
2022-11-05T22:14:44.223Z,98087.00
2022-11-05T22:17:13.367Z,98086.00
2022-11-05T22:19:40.503Z,98088.00
2022-11-05T22:22:07.782Z,98085.00
2022-11-05T22:24:36.432Z,98081.00
2022-11-05T22:27:12.772Z,98083.00
2022-11-05T22:29:40.281Z,98090.00
2022-11-05T22:32:07.609Z,98087.00
2022-11-05T22:34:34.773Z,98080.00
2022-11-05T22:37:02.445Z,98081.00
2022-11-05T22:39:29.639Z,98081.00
2022-11-05T22:41:58.321Z,98094.00
2022-11-05T22:44:27.501Z,98103.00
2022-11-05T22:46:55.065Z,98089.00
2022-11-05T22:49:22.622Z,98093.00
2022-11-05T22:51:50.315Z,98095.00
2022-11-05T22:54:17.648Z,98090.00
2022-11-05T22:56:45.632Z,98092.00
2022-11-05T22:59:15.688Z,98088.00
2022-11-05T23:01:45.142Z,98092.00
2022-11-05T23:04:14.280Z,98090.00
2022-11-05T23:07:00.161Z,98087.00
2022-11-05T23:09:52.976Z,98091.00
2022-11-05T23:12:29.788Z,98098.00
2022-11-05T23:14:59.671Z,98100.00
2022-11-05T23:17:45.933Z,98099.00
2022-11-05T23:20:41.420Z,98106.00
2022-11-05T23:23:31.499Z,98100.00
2022-11-05T23:26:21.994Z,98109.00
2022-11-05T23:28:49.084Z,98100.00
2022-11-05T23:31:45.350Z,98100.00
2022-11-05T23:34:12.473Z,98103.00
2022-11-05T23:36:58.462Z,98093.00
2022-11-05T23:39:25.591Z,98098.00
2022-11-05T23:42:11.449Z,98099.00
2022-11-05T23:44:57.239Z,98095.00
2022-11-05T23:47:42.784Z,98092.00
2022-11-05T23:50:09.940Z,98096.00
2022-11-05T23:52:37.102Z,98079.00
2022-11-05T23:55:04.485Z,98083.00
2022-11-05T23:57:31.732Z,98088.00
2022-11-05T23:59:58.823Z,98075.00
