createdAt,value
2018-07-01T00:00:13.286Z,0.00
2018-07-01T00:01:13.192Z,0.00
2018-07-01T00:02:13.112Z,0.00
2018-07-01T00:03:13.026Z,0.00
2018-07-01T00:04:12.959Z,0.00
2018-07-01T00:05:12.867Z,0.00
2018-07-01T00:06:12.794Z,0.00
2018-07-01T00:07:12.706Z,0.00
2018-07-01T00:08:12.628Z,0.00
2018-07-01T00:09:12.541Z,0.00
2018-07-01T00:10:12.470Z,0.00
2018-07-01T00:11:12.384Z,0.00
2018-07-01T00:12:12.305Z,0.00
2018-07-01T00:13:12.217Z,0.00
2018-07-01T00:14:12.152Z,0.00
2018-07-01T00:15:12.064Z,0.00
2018-07-01T00:16:12.034Z,0.00
2018-07-01T00:17:11.906Z,0.00
2018-07-01T00:18:11.817Z,0.00
2018-07-01T00:19:11.741Z,0.00
2018-07-01T00:20:11.661Z,0.00
2018-07-01T00:21:11.583Z,0.00
2018-07-01T00:22:11.496Z,0.00
2018-07-01T00:23:11.418Z,0.00
2018-07-01T00:24:11.327Z,0.00
2018-07-01T00:25:11.253Z,0.00
2018-07-01T00:26:11.183Z,0.00
2018-07-01T00:27:11.095Z,0.00
2018-07-01T00:28:11.017Z,0.00
2018-07-01T00:29:10.942Z,0.00
2018-07-01T00:30:10.853Z,0.00
2018-07-01T00:31:10.777Z,0.00
2018-07-01T00:32:10.695Z,0.00
2018-07-01T00:33:10.608Z,0.00
2018-07-01T00:34:10.531Z,0.00
2018-07-01T00:35:10.442Z,0.00
2018-07-01T00:36:10.386Z,0.00
2018-07-01T00:37:10.285Z,0.00
2018-07-01T00:38:10.208Z,0.00
2018-07-01T00:39:10.121Z,0.00
2018-07-01T00:40:10.042Z,0.00
2018-07-01T00:41:09.955Z,0.00
2018-07-01T00:42:09.883Z,0.00
2018-07-01T00:43:09.809Z,0.00
2018-07-01T00:44:09.717Z,0.00
2018-07-01T00:45:09.642Z,0.00
2018-07-01T00:46:09.558Z,0.00
2018-07-01T00:47:09.484Z,0.00
2018-07-01T00:48:09.398Z,0.00
2018-07-01T00:49:09.324Z,0.00
2018-07-01T00:50:09.248Z,0.00
2018-07-01T00:51:09.156Z,0.00
2018-07-01T00:52:09.084Z,0.00
2018-07-01T00:53:08.997Z,0.00
2018-07-01T00:54:08.912Z,0.00
2018-07-01T00:55:08.836Z,0.00
2018-07-01T00:56:08.746Z,0.00
2018-07-01T00:57:08.670Z,0.00
2018-07-01T00:58:08.588Z,0.00
2018-07-01T00:59:08.512Z,0.00
2018-07-01T01:00:08.421Z,0.00
2018-07-01T01:01:08.345Z,0.00
2018-07-01T01:02:08.268Z,0.00
2018-07-01T01:03:08.181Z,0.00
2018-07-01T01:04:08.111Z,0.00
2018-07-01T01:05:08.024Z,0.00
2018-07-01T01:06:07.946Z,0.00
2018-07-01T01:07:07.865Z,0.00
2018-07-01T01:08:07.788Z,0.00
2018-07-01T01:09:07.703Z,0.00
2018-07-01T01:10:07.636Z,0.00
2018-07-01T01:11:07.537Z,0.00
2018-07-01T01:12:07.507Z,0.00
2018-07-01T01:13:07.370Z,0.00
2018-07-01T01:14:07.299Z,0.00
2018-07-01T01:15:07.215Z,0.00
2018-07-01T01:16:07.133Z,0.00
2018-07-01T01:17:07.045Z,0.00
2018-07-01T01:18:06.974Z,0.00
2018-07-01T01:19:06.885Z,0.00
2018-07-01T01:20:06.815Z,0.00
2018-07-01T01:21:06.727Z,0.00
2018-07-01T01:22:06.660Z,0.00
2018-07-01T01:23:06.561Z,0.00
2018-07-01T01:24:06.488Z,0.00
2018-07-01T01:25:06.401Z,0.00
2018-07-01T01:26:06.330Z,0.00
2018-07-01T01:27:06.265Z,0.00
2018-07-01T01:28:06.172Z,0.00
2018-07-01T01:29:06.075Z,0.00
2018-07-01T01:30:05.999Z,0.00
2018-07-01T01:31:05.924Z,0.00
2018-07-01T01:32:05.841Z,0.00
2018-07-01T01:33:05.766Z,0.00
2018-07-01T01:34:05.679Z,0.00
2018-07-01T01:35:05.600Z,0.00
2018-07-01T01:36:05.512Z,0.00
2018-07-01T01:37:05.435Z,0.00
2018-07-01T01:38:05.354Z,0.00
2018-07-01T01:39:05.279Z,0.00
2018-07-01T01:40:05.187Z,0.00
2018-07-01T01:41:05.113Z,0.00
2018-07-01T01:42:05.023Z,0.00
2018-07-01T01:43:04.948Z,0.00
2018-07-01T01:44:04.867Z,0.00
2018-07-01T01:45:04.791Z,0.00
2018-07-01T01:46:04.702Z,0.00
2018-07-01T01:47:04.625Z,0.00
2018-07-01T01:48:04.541Z,0.00
2018-07-01T01:49:04.466Z,0.00
2018-07-01T01:50:04.383Z,0.00
2018-07-01T01:51:04.306Z,0.00
2018-07-01T01:52:04.214Z,0.00
2018-07-01T01:53:04.139Z,0.00
2018-07-01T01:54:04.053Z,0.00
2018-07-01T01:55:03.979Z,0.00
2018-07-01T01:56:03.888Z,0.00
2018-07-01T01:57:03.817Z,0.00
2018-07-01T01:58:03.727Z,0.00
2018-07-01T01:59:03.651Z,0.00
2018-07-01T02:00:03.570Z,0.00
2018-07-01T02:01:03.494Z,0.00
2018-07-01T02:02:03.402Z,0.00
2018-07-01T02:03:03.327Z,0.00
2018-07-01T02:04:03.245Z,0.00
2018-07-01T02:05:03.169Z,0.00
2018-07-01T02:06:03.084Z,0.00
2018-07-01T02:07:03.006Z,4.00
2018-07-01T02:08:02.915Z,4.00
2018-07-01T02:09:02.841Z,0.00
2018-07-01T02:10:02.758Z,0.00
2018-07-01T02:11:02.682Z,4.00
2018-07-01T02:12:02.591Z,4.00
2018-07-01T02:13:02.520Z,4.00
2018-07-01T02:14:02.428Z,4.00
2018-07-01T02:15:02.351Z,4.00
2018-07-01T02:16:02.269Z,4.00
2018-07-01T02:17:02.194Z,4.00
2018-07-01T02:18:02.116Z,8.00
2018-07-01T02:19:02.033Z,4.00
2018-07-01T02:20:01.948Z,8.00
2018-07-01T02:21:01.870Z,8.00
2018-07-01T02:22:01.784Z,8.00
2018-07-01T02:23:01.709Z,8.00
2018-07-01T02:24:01.620Z,8.00
2018-07-01T02:25:01.543Z,12.00
2018-07-01T02:26:01.458Z,16.00
2018-07-01T02:27:01.382Z,16.00
2018-07-01T02:28:01.291Z,16.00
2018-07-01T02:29:01.216Z,20.00
2018-07-01T02:30:01.198Z,20.00
2018-07-01T02:31:01.057Z,24.00
2018-07-01T02:32:00.978Z,24.00
2018-07-01T02:33:00.901Z,28.00
2018-07-01T02:34:00.804Z,32.00
2018-07-01T02:35:00.730Z,36.00
2018-07-01T02:36:00.649Z,36.00
2018-07-01T02:37:00.571Z,44.00
2018-07-01T02:38:00.490Z,44.00
2018-07-01T02:39:00.410Z,48.00
2018-07-01T02:40:00.319Z,52.00
2018-07-01T02:41:00.244Z,60.00
2018-07-01T02:42:00.159Z,64.00
2018-07-01T02:43:00.084Z,68.00
2018-07-01T02:43:59.992Z,76.00
2018-07-01T02:44:59.917Z,80.00
2018-07-01T02:45:59.834Z,88.00
2018-07-01T02:46:59.758Z,92.00
2018-07-01T02:47:59.673Z,100.00
2018-07-01T02:48:59.601Z,108.00
2018-07-01T02:49:59.507Z,116.00
2018-07-01T02:50:59.440Z,124.00
2018-07-01T02:51:59.349Z,132.00
2018-07-01T02:52:59.278Z,140.00
2018-07-01T02:53:59.185Z,152.00
2018-07-01T02:54:59.110Z,160.00
2018-07-01T02:55:59.025Z,168.00
2018-07-01T02:56:58.943Z,176.00
2018-07-01T02:57:58.861Z,184.00
2018-07-01T02:58:58.800Z,200.00
2018-07-01T02:59:58.696Z,208.00
2018-07-01T03:00:58.634Z,220.00
2018-07-01T03:01:58.532Z,232.00
2018-07-01T03:02:58.456Z,240.00
2018-07-01T03:03:58.374Z,252.00
2018-07-01T03:04:58.299Z,264.00
2018-07-01T03:05:58.208Z,272.00
2018-07-01T03:06:58.136Z,284.00
2018-07-01T03:07:58.049Z,296.00
2018-07-01T03:08:57.975Z,304.00
2018-07-01T03:09:57.889Z,316.00
2018-07-01T03:10:57.827Z,328.00
2018-07-01T03:11:57.723Z,340.00
2018-07-01T03:12:57.647Z,352.00
2018-07-01T03:13:57.562Z,364.00
2018-07-01T03:14:57.487Z,376.00
2018-07-01T03:15:57.396Z,384.00
2018-07-01T03:16:57.321Z,396.00
2018-07-01T03:17:57.235Z,412.00
2018-07-01T03:18:57.149Z,424.00
2018-07-01T03:19:57.077Z,432.00
2018-07-01T03:20:56.993Z,444.00
2018-07-01T03:21:56.929Z,452.00
2018-07-01T03:22:56.823Z,464.00
2018-07-01T03:23:56.753Z,476.00
2018-07-01T03:24:56.665Z,488.00
2018-07-01T03:25:56.588Z,500.00
2018-07-01T03:26:56.504Z,508.00
2018-07-01T03:27:56.422Z,520.00
2018-07-01T03:28:56.334Z,532.00
2018-07-01T03:29:56.266Z,548.00
2018-07-01T03:30:56.181Z,556.00
2018-07-01T03:31:56.102Z,564.00
2018-07-01T03:32:56.025Z,576.00
2018-07-01T03:33:55.935Z,584.00
2018-07-01T03:34:55.851Z,596.00
2018-07-01T03:35:55.778Z,604.00
2018-07-01T03:36:55.689Z,616.00
2018-07-01T03:37:55.612Z,624.00
2018-07-01T03:38:55.526Z,636.00
2018-07-01T03:39:55.454Z,644.00
2018-07-01T03:40:55.366Z,656.00
2018-07-01T03:41:55.289Z,664.00
2018-07-01T03:42:55.203Z,672.00
2018-07-01T03:43:55.124Z,680.00
2018-07-01T03:44:55.037Z,688.00
2018-07-01T03:45:54.956Z,700.00
2018-07-01T03:46:54.881Z,708.00
2018-07-01T03:47:54.792Z,716.00
2018-07-01T03:48:54.726Z,724.00
2018-07-01T03:49:54.628Z,736.00
2018-07-01T03:50:54.550Z,740.00
2018-07-01T03:51:54.469Z,748.00
2018-07-01T03:52:54.390Z,756.00
2018-07-01T03:53:54.301Z,768.00
2018-07-01T03:54:54.225Z,772.00
2018-07-01T03:55:54.141Z,784.00
2018-07-01T03:56:54.080Z,792.00
2018-07-01T03:57:53.982Z,796.00
2018-07-01T03:58:53.911Z,804.00
2018-07-01T03:59:53.815Z,812.00
2018-07-01T04:00:53.740Z,824.00
2018-07-01T04:01:53.656Z,828.00
2018-07-01T04:02:53.580Z,836.00
2018-07-01T04:03:53.488Z,844.00
2018-07-01T04:04:53.413Z,856.00
2018-07-01T04:05:53.331Z,860.00
2018-07-01T04:06:53.254Z,868.00
2018-07-01T04:07:53.182Z,876.00
2018-07-01T04:08:53.094Z,884.00
2018-07-01T04:09:53.008Z,892.00
2018-07-01T04:10:52.929Z,908.00
2018-07-01T04:11:52.845Z,916.00
2018-07-01T04:12:52.774Z,920.00
2018-07-01T04:13:52.681Z,924.00
2018-07-01T04:14:52.606Z,936.00
2018-07-01T04:15:52.514Z,948.00
2018-07-01T04:16:52.431Z,956.00
2018-07-01T04:17:52.359Z,960.00
2018-07-01T04:18:52.330Z,968.00
2018-07-01T04:19:52.198Z,980.00
2018-07-01T04:20:52.110Z,988.00
2018-07-01T04:21:52.030Z,1000.00
2018-07-01T04:22:51.941Z,1012.00
2018-07-01T04:23:51.883Z,1024.00
2018-07-01T04:24:51.783Z,1032.00
2018-07-01T04:25:51.709Z,1048.00
2018-07-01T04:26:51.617Z,1060.00
2018-07-01T04:27:51.545Z,1088.00
2018-07-01T04:28:51.459Z,1148.00
2018-07-01T04:29:51.386Z,1168.00
2018-07-01T04:30:51.298Z,1124.00
2018-07-01T04:31:51.218Z,1172.00
2018-07-01T04:32:51.132Z,1224.00
2018-07-01T04:33:51.060Z,1400.00
2018-07-01T04:34:50.984Z,1460.00
2018-07-01T04:35:50.891Z,1524.00
2018-07-01T04:36:50.811Z,1420.00
2018-07-01T04:37:50.731Z,1464.00
2018-07-01T04:38:50.646Z,2104.00
2018-07-01T04:39:50.573Z,2720.00
2018-07-01T04:40:50.498Z,2948.00
2018-07-01T04:41:50.405Z,2988.00
2018-07-01T04:42:50.330Z,3032.00
2018-07-01T04:43:50.246Z,3076.00
2018-07-01T04:44:50.171Z,3124.00
2018-07-01T04:45:50.087Z,3188.00
2018-07-01T04:46:50.012Z,3256.00
2018-07-01T04:47:49.919Z,3340.00
2018-07-01T04:48:49.845Z,3392.00
2018-07-01T04:49:49.760Z,3420.00
2018-07-01T04:50:49.685Z,3452.00
2018-07-01T04:51:49.594Z,3432.00
2018-07-01T04:52:49.518Z,3500.00
2018-07-01T04:53:49.448Z,3468.00
2018-07-01T04:54:49.359Z,3396.00
2018-07-01T04:55:49.290Z,3180.00
2018-07-01T04:56:49.201Z,2752.00
2018-07-01T04:57:49.121Z,2108.00
2018-07-01T04:58:49.046Z,1688.00
2018-07-01T04:59:48.964Z,1620.00
2018-07-01T05:00:48.889Z,1600.00
2018-07-01T05:01:48.852Z,1636.00
2018-07-01T05:02:48.725Z,1692.00
2018-07-01T05:03:48.644Z,1696.00
2018-07-01T05:04:48.572Z,1736.00
2018-07-01T05:05:48.501Z,1692.00
2018-07-01T05:06:48.419Z,1676.00
2018-07-01T05:07:48.336Z,1676.00
2018-07-01T05:08:48.260Z,1696.00
2018-07-01T05:09:48.184Z,1712.00
2018-07-01T05:10:48.098Z,1720.00
2018-07-01T05:11:48.026Z,1716.00
2018-07-01T05:12:47.938Z,1724.00
2018-07-01T05:13:47.859Z,1720.00
2018-07-01T05:14:47.784Z,1716.00
2018-07-01T05:15:47.700Z,1716.00
2018-07-01T05:16:47.625Z,1720.00
2018-07-01T05:17:47.553Z,1732.00
2018-07-01T05:18:47.477Z,1744.00
2018-07-01T05:19:47.387Z,1748.00
2018-07-01T05:20:47.312Z,1764.00
2018-07-01T05:21:47.227Z,1776.00
2018-07-01T05:22:47.162Z,1788.00
2018-07-01T05:23:47.076Z,1808.00
2018-07-01T05:24:46.985Z,1824.00
2018-07-01T05:25:46.912Z,1832.00
2018-07-01T05:26:46.840Z,1848.00
2018-07-01T05:27:46.754Z,1868.00
2018-07-01T05:28:46.679Z,1888.00
2018-07-01T05:29:46.612Z,1892.00
2018-07-01T05:30:46.512Z,1904.00
2018-07-01T05:31:46.442Z,1880.00
2018-07-01T05:32:46.367Z,1876.00
2018-07-01T05:33:46.334Z,1880.00
2018-07-01T05:34:46.217Z,1888.00
2018-07-01T05:35:46.123Z,1900.00
2018-07-01T05:36:46.040Z,1940.00
2018-07-01T05:37:45.968Z,1956.00
2018-07-01T05:38:45.892Z,1972.00
2018-07-01T05:39:45.815Z,1988.00
2018-07-01T05:40:45.726Z,1996.00
2018-07-01T05:41:45.649Z,2020.00
2018-07-01T05:42:45.562Z,2012.00
2018-07-01T05:43:45.493Z,2016.00
2018-07-01T05:44:45.404Z,2024.00
2018-07-01T05:45:45.328Z,2044.00
2018-07-01T05:46:45.253Z,2048.00
2018-07-01T05:47:45.162Z,2120.00
2018-07-01T05:48:45.096Z,2088.00
2018-07-01T05:49:45.015Z,2132.00
2018-07-01T05:50:44.927Z,2176.00
2018-07-01T05:51:44.868Z,2144.00
2018-07-01T05:52:44.780Z,2184.00
2018-07-01T05:53:44.689Z,2196.00
2018-07-01T05:54:44.613Z,2148.00
2018-07-01T05:55:44.530Z,2152.00
2018-07-01T05:56:44.455Z,2128.00
2018-07-01T05:57:44.381Z,2132.00
2018-07-01T05:58:44.309Z,2132.00
2018-07-01T05:59:44.216Z,2148.00
2018-07-01T06:00:44.141Z,2152.00
2018-07-01T06:01:44.071Z,2128.00
2018-07-01T06:02:43.982Z,2156.00
2018-07-01T06:03:43.903Z,2148.00
2018-07-01T06:04:43.816Z,2164.00
2018-07-01T06:05:43.740Z,2280.00
2018-07-01T06:06:43.665Z,2260.00
2018-07-01T06:07:43.582Z,2408.00
2018-07-01T06:08:43.578Z,2292.00
2018-07-01T06:09:43.428Z,2300.00
2018-07-01T06:10:43.342Z,2164.00
2018-07-01T06:11:43.272Z,2164.00
2018-07-01T06:12:43.196Z,2164.00
2018-07-01T06:13:43.107Z,2148.00
2018-07-01T06:14:43.031Z,2136.00
2018-07-01T06:15:42.941Z,2132.00
2018-07-01T06:16:42.924Z,2120.00
2018-07-01T06:17:42.800Z,2112.00
2018-07-01T06:18:42.711Z,2176.00
2018-07-01T06:19:42.629Z,2128.00
2018-07-01T06:20:42.553Z,2120.00
2018-07-01T06:21:42.469Z,2124.00
2018-07-01T06:22:42.395Z,2128.00
2018-07-01T06:23:42.322Z,2160.00
2018-07-01T06:24:42.314Z,2156.00
2018-07-01T06:25:42.167Z,2176.00
2018-07-01T06:26:42.079Z,2204.00
2018-07-01T06:27:42.000Z,2232.00
2018-07-01T06:28:41.922Z,2252.00
2018-07-01T06:29:41.849Z,2276.00
2018-07-01T06:30:41.762Z,2296.00
2018-07-01T06:31:41.681Z,2340.00
2018-07-01T06:32:41.655Z,2352.00
2018-07-01T06:33:41.524Z,2356.00
2018-07-01T06:34:41.450Z,2380.00
2018-07-01T06:35:41.372Z,2384.00
2018-07-01T06:36:41.285Z,2388.00
2018-07-01T06:37:41.205Z,2472.00
2018-07-01T06:38:41.131Z,2508.00
2018-07-01T06:39:41.047Z,2584.00
2018-07-01T06:40:40.972Z,2556.00
2018-07-01T06:41:40.901Z,2624.00
2018-07-01T06:42:40.808Z,2676.00
2018-07-01T06:43:40.738Z,2768.00
2018-07-01T06:44:40.677Z,2904.00
2018-07-01T06:45:40.573Z,2964.00
2018-07-01T06:46:40.504Z,3036.00
2018-07-01T06:47:40.420Z,3360.00
2018-07-01T06:48:40.331Z,3276.00
2018-07-01T06:49:40.275Z,3336.00
2018-07-01T06:50:40.187Z,2308.00
2018-07-01T06:51:40.105Z,3132.00
2018-07-01T06:52:40.022Z,6060.00
2018-07-01T06:53:39.946Z,6636.00
2018-07-01T06:54:39.871Z,6156.00
2018-07-01T06:55:39.786Z,5596.00
2018-07-01T06:56:39.713Z,5496.00
2018-07-01T06:57:39.634Z,6708.00
2018-07-01T06:58:39.548Z,7912.00
2018-07-01T06:59:39.476Z,7940.00
2018-07-01T07:00:39.401Z,9840.00
2018-07-01T07:01:39.313Z,11608.00
2018-07-01T07:02:39.240Z,10004.00
2018-07-01T07:03:39.158Z,7852.00
2018-07-01T07:04:39.083Z,6292.00
2018-07-01T07:05:39.001Z,7064.00
2018-07-01T07:06:38.925Z,7484.00
2018-07-01T07:07:38.846Z,10164.00
2018-07-01T07:08:38.771Z,9936.00
2018-07-01T07:09:38.685Z,9828.00
2018-07-01T07:10:38.610Z,9736.00
2018-07-01T07:11:38.540Z,11360.00
2018-07-01T07:12:38.478Z,12188.00
2018-07-01T07:13:38.372Z,11372.00
2018-07-01T07:14:38.299Z,13976.00
2018-07-01T07:15:38.227Z,14296.00
2018-07-01T07:16:38.151Z,14092.00
2018-07-01T07:17:38.067Z,14428.00
2018-07-01T07:18:37.991Z,13992.00
2018-07-01T07:19:37.911Z,12996.00
2018-07-01T07:20:37.843Z,13732.00
2018-07-01T07:21:37.769Z,14736.00
2018-07-01T07:22:37.704Z,12884.00
2018-07-01T07:23:37.605Z,8840.00
2018-07-01T07:24:37.530Z,8772.00
2018-07-01T07:25:37.449Z,9900.00
2018-07-01T07:26:37.373Z,10244.00
2018-07-01T07:27:37.302Z,11368.00
2018-07-01T07:28:37.230Z,10112.00
2018-07-01T07:29:37.137Z,6740.00
2018-07-01T07:30:37.063Z,5024.00
2018-07-01T07:31:36.991Z,6544.00
2018-07-01T07:32:36.916Z,6016.00
2018-07-01T07:33:36.839Z,3396.00
2018-07-01T07:34:36.765Z,3348.00
2018-07-01T07:35:36.685Z,5524.00
2018-07-01T07:36:36.600Z,5068.00
2018-07-01T07:37:36.528Z,5120.00
2018-07-01T07:38:36.453Z,3304.00
2018-07-01T07:39:36.374Z,4512.00
2018-07-01T07:40:36.300Z,5720.00
2018-07-01T07:41:36.226Z,5600.00
2018-07-01T07:42:36.140Z,7084.00
2018-07-01T07:43:36.069Z,12268.00
2018-07-01T07:44:35.993Z,15172.00
2018-07-01T07:45:35.912Z,20672.00
2018-07-01T07:46:35.837Z,10556.00
2018-07-01T07:47:35.766Z,17472.00
2018-07-01T07:48:35.694Z,17600.00
2018-07-01T07:49:35.618Z,20288.00
2018-07-01T07:50:35.544Z,19936.00
2018-07-01T07:51:35.453Z,15112.00
2018-07-01T07:52:35.378Z,13376.00
2018-07-01T07:53:35.303Z,13536.00
2018-07-01T07:54:35.228Z,14140.00
2018-07-01T07:55:35.158Z,14704.00
2018-07-01T07:56:35.082Z,13316.00
2018-07-01T07:57:35.020Z,13524.00
2018-07-01T07:58:34.955Z,13940.00
2018-07-01T07:59:34.864Z,13580.00
2018-07-01T08:00:34.802Z,13896.00
2018-07-01T08:01:34.721Z,12664.00
2018-07-01T08:02:34.647Z,11400.00
2018-07-01T08:03:34.579Z,7404.00
2018-07-01T08:04:34.506Z,5208.00
2018-07-01T08:05:34.427Z,6556.00
2018-07-01T08:06:34.353Z,6352.00
2018-07-01T08:07:34.293Z,6860.00
2018-07-01T08:08:34.220Z,4772.00
2018-07-01T08:09:34.141Z,4492.00
2018-07-01T08:10:34.078Z,10680.00
2018-07-01T08:11:34.008Z,6796.00
2018-07-01T08:12:33.932Z,9028.00
2018-07-01T08:13:33.871Z,11612.00
2018-07-01T08:14:33.797Z,12224.00
2018-07-01T08:15:33.717Z,12124.00
2018-07-01T08:16:33.644Z,12588.00
2018-07-01T08:17:33.583Z,13880.00
2018-07-01T08:18:33.509Z,15080.00
2018-07-01T08:19:33.428Z,13516.00
2018-07-01T08:20:33.355Z,11456.00
2018-07-01T08:21:33.293Z,5548.00
2018-07-01T08:22:33.218Z,9056.00
2018-07-01T08:23:33.148Z,3928.00
2018-07-01T08:24:33.088Z,6652.00
2018-07-01T08:25:33.007Z,8160.00
2018-07-01T08:26:32.944Z,8164.00
2018-07-01T08:27:32.873Z,3136.00
2018-07-01T08:28:32.798Z,5376.00
2018-07-01T08:29:32.734Z,9124.00
2018-07-01T08:30:32.659Z,6188.00
2018-07-01T08:31:32.591Z,8080.00
2018-07-01T08:32:32.518Z,8212.00
2018-07-01T08:33:32.449Z,8112.00
2018-07-01T08:34:32.397Z,8140.00
2018-07-01T08:35:32.308Z,8228.00
2018-07-01T08:36:32.245Z,8404.00
2018-07-01T08:37:32.168Z,8892.00
2018-07-01T08:38:32.106Z,9612.00
2018-07-01T08:39:32.037Z,11168.00
2018-07-01T08:40:31.973Z,12552.00
2018-07-01T08:41:31.893Z,13496.00
2018-07-01T08:42:31.831Z,13332.00
2018-07-01T08:43:31.760Z,6916.00
2018-07-01T08:44:31.698Z,7904.00
2018-07-01T08:45:31.624Z,15660.00
2018-07-01T08:46:31.563Z,13576.00
2018-07-01T08:47:31.486Z,12152.00
2018-07-01T08:48:31.421Z,11884.00
2018-07-01T08:49:31.361Z,11760.00
2018-07-01T08:50:31.290Z,12100.00
2018-07-01T08:51:31.219Z,12332.00
2018-07-01T08:52:31.216Z,10056.00
2018-07-01T08:53:31.090Z,12540.00
2018-07-01T08:54:31.009Z,13216.00
2018-07-01T08:55:30.964Z,14388.00
2018-07-01T08:56:30.877Z,14060.00
2018-07-01T08:57:30.808Z,10700.00
2018-07-01T08:58:30.759Z,12916.00
2018-07-01T08:59:30.674Z,12844.00
2018-07-01T09:00:30.615Z,12924.00
2018-07-01T09:01:30.540Z,13256.00
2018-07-01T09:02:30.476Z,13488.00
2018-07-01T09:03:30.411Z,13456.00
2018-07-01T09:04:30.336Z,13512.00
2018-07-01T09:05:30.275Z,13560.00
2018-07-01T09:06:30.214Z,13556.00
2018-07-01T09:07:30.134Z,13584.00
2018-07-01T09:08:30.082Z,13824.00
2018-07-01T09:09:30.015Z,14032.00
2018-07-01T09:10:29.940Z,14012.00
2018-07-01T09:11:29.878Z,14240.00
2018-07-01T09:12:29.816Z,15576.00
2018-07-01T09:13:29.749Z,17760.00
2018-07-01T09:14:29.674Z,20672.00
2018-07-01T09:15:29.616Z,16672.00
2018-07-01T09:16:29.554Z,18752.00
2018-07-01T09:17:29.478Z,17184.00
2018-07-01T09:18:29.414Z,16928.00
2018-07-01T09:19:29.360Z,17216.00
2018-07-01T09:20:29.289Z,17632.00
2018-07-01T09:21:29.219Z,18432.00
2018-07-01T09:22:29.168Z,18976.00
2018-07-01T09:23:29.105Z,18976.00
2018-07-01T09:24:29.026Z,19776.00
2018-07-01T09:25:28.950Z,19488.00
2018-07-01T09:26:28.889Z,16116.00
2018-07-01T09:27:28.828Z,21088.00
2018-07-01T09:28:28.766Z,4812.00
2018-07-01T09:29:28.699Z,18752.00
2018-07-01T09:30:28.624Z,22336.00
2018-07-01T09:31:28.566Z,23072.00
2018-07-01T09:32:28.505Z,23328.00
2018-07-01T09:33:28.436Z,22496.00
2018-07-01T09:34:28.386Z,22080.00
2018-07-01T09:35:28.302Z,22272.00
2018-07-01T09:36:28.240Z,23936.00
2018-07-01T09:37:28.180Z,18528.00
2018-07-01T09:38:28.104Z,29856.00
2018-07-01T09:39:28.038Z,29824.00
2018-07-01T09:40:27.977Z,24512.00
2018-07-01T09:41:27.918Z,21056.00
2018-07-01T09:42:27.841Z,20736.00
2018-07-01T09:43:27.832Z,20544.00
2018-07-01T09:44:27.721Z,21024.00
2018-07-01T09:45:27.652Z,22880.00
2018-07-01T09:46:27.591Z,25536.00
2018-07-01T09:47:27.521Z,27328.00
2018-07-01T09:48:27.493Z,16832.00
2018-07-01T09:49:27.394Z,12700.00
2018-07-01T09:50:27.394Z,11812.00
2018-07-01T09:51:27.253Z,10696.00
2018-07-01T09:52:27.190Z,8712.00
2018-07-01T09:53:27.133Z,6176.00
2018-07-01T09:54:27.072Z,5284.00
2018-07-01T09:55:26.992Z,4240.00
2018-07-01T09:56:26.930Z,21472.00
2018-07-01T09:57:26.866Z,22464.00
2018-07-01T09:58:26.804Z,22176.00
2018-07-01T09:59:26.732Z,22144.00
2018-07-01T10:00:26.670Z,22208.00
2018-07-01T10:01:26.596Z,22400.00
2018-07-01T10:02:26.532Z,22592.00
2018-07-01T10:03:26.466Z,22848.00
2018-07-01T10:04:26.392Z,23552.00
2018-07-01T10:05:26.330Z,24736.00
2018-07-01T10:06:26.268Z,24448.00
2018-07-01T10:07:26.198Z,23840.00
2018-07-01T10:08:26.135Z,22944.00
2018-07-01T10:09:26.066Z,14840.00
2018-07-01T10:10:26.003Z,7740.00
2018-07-01T10:11:25.933Z,5756.00
2018-07-01T10:12:25.871Z,5476.00
2018-07-01T10:13:25.798Z,4880.00
2018-07-01T10:14:25.735Z,5368.00
2018-07-01T10:15:25.669Z,6620.00
2018-07-01T10:16:25.594Z,8240.00
2018-07-01T10:17:25.539Z,10424.00
2018-07-01T10:18:25.473Z,11620.00
2018-07-01T10:19:25.395Z,13348.00
2018-07-01T10:20:25.333Z,14576.00
2018-07-01T10:21:25.256Z,14924.00
2018-07-01T10:22:25.181Z,15680.00
2018-07-01T10:23:25.121Z,15216.00
2018-07-01T10:24:25.048Z,14248.00
2018-07-01T10:25:24.982Z,13360.00
2018-07-01T10:26:24.943Z,13516.00
2018-07-01T10:27:24.849Z,12092.00
2018-07-01T10:28:24.775Z,12408.00
2018-07-01T10:29:24.712Z,12968.00
2018-07-01T10:30:24.635Z,15244.00
2018-07-01T10:31:24.570Z,13960.00
2018-07-01T10:32:24.540Z,12908.00
2018-07-01T10:33:24.427Z,11568.00
2018-07-01T10:34:24.360Z,12224.00
2018-07-01T10:35:24.281Z,12736.00
2018-07-01T10:36:24.207Z,11756.00
2018-07-01T10:37:24.146Z,10412.00
2018-07-01T10:38:24.073Z,8744.00
2018-07-01T10:39:24.001Z,8312.00
2018-07-01T10:40:23.938Z,7060.00
2018-07-01T10:41:23.857Z,7280.00
2018-07-01T10:42:23.781Z,9088.00
2018-07-01T10:43:23.715Z,12868.00
2018-07-01T10:44:23.649Z,27808.00
2018-07-01T10:45:23.579Z,33600.00
2018-07-01T10:46:23.502Z,25344.00
2018-07-01T10:47:23.435Z,38112.00
2018-07-01T10:48:23.377Z,39936.00
2018-07-01T10:49:23.288Z,24608.00
2018-07-01T10:50:23.227Z,13188.00
2018-07-01T10:51:23.208Z,11668.00
2018-07-01T10:52:23.073Z,11276.00
2018-07-01T10:53:23.008Z,10092.00
2018-07-01T10:54:22.933Z,9000.00
2018-07-01T10:55:22.863Z,8432.00
2018-07-01T10:56:22.803Z,8276.00
2018-07-01T10:57:22.723Z,7716.00
2018-07-01T10:58:22.661Z,6928.00
2018-07-01T10:59:22.590Z,5808.00
2018-07-01T11:00:22.514Z,4808.00
2018-07-01T11:01:22.451Z,33984.00
2018-07-01T11:02:22.377Z,33696.00
2018-07-01T11:03:22.296Z,33312.00
2018-07-01T11:04:22.247Z,34112.00
2018-07-01T11:05:22.165Z,36352.00
2018-07-01T11:06:22.098Z,38400.00
2018-07-01T11:07:22.028Z,38336.00
2018-07-01T11:08:21.949Z,39328.00
2018-07-01T11:09:21.885Z,16640.00
2018-07-01T11:10:21.809Z,4324.00
2018-07-01T11:11:21.752Z,39648.00
2018-07-01T11:12:21.681Z,39328.00
2018-07-01T11:13:21.612Z,39840.00
2018-07-01T11:14:21.551Z,40608.00
2018-07-01T11:15:21.484Z,40000.00
2018-07-01T11:16:21.416Z,38368.00
2018-07-01T11:17:21.353Z,37696.00
2018-07-01T11:18:21.282Z,37440.00
2018-07-01T11:19:21.210Z,37184.00
2018-07-01T11:20:21.178Z,39264.00
2018-07-01T11:21:21.086Z,41568.00
2018-07-01T11:22:21.014Z,44000.00
2018-07-01T11:23:20.949Z,44960.00
2018-07-01T11:24:20.880Z,38464.00
2018-07-01T11:25:20.813Z,49472.00
2018-07-01T11:26:20.751Z,50560.00
2018-07-01T11:27:20.713Z,50304.00
2018-07-01T11:28:20.632Z,14188.00
2018-07-01T11:29:20.549Z,52640.00
2018-07-01T11:30:20.487Z,20288.00
2018-07-01T11:31:20.417Z,53760.00
2018-07-01T11:32:20.354Z,54304.00
2018-07-01T11:33:20.294Z,46816.00
2018-07-01T11:34:20.233Z,12540.00
2018-07-01T11:35:20.168Z,12908.00
2018-07-01T11:36:20.102Z,12972.00
2018-07-01T11:37:20.035Z,12496.00
2018-07-01T11:38:19.969Z,14652.00
2018-07-01T11:39:19.904Z,12096.00
2018-07-01T11:40:19.840Z,21600.00
2018-07-01T11:41:19.762Z,55968.00
2018-07-01T11:42:19.701Z,56096.00
2018-07-01T11:43:19.642Z,54144.00
2018-07-01T11:44:19.567Z,54688.00
2018-07-01T11:45:19.504Z,55552.00
2018-07-01T11:46:19.441Z,56480.00
2018-07-01T11:47:19.371Z,57408.00
2018-07-01T11:48:19.308Z,59040.00
2018-07-01T11:49:19.243Z,62048.00
2018-07-01T11:50:19.181Z,63840.00
2018-07-01T11:51:19.103Z,65024.00
2018-07-01T11:52:19.056Z,66656.00
2018-07-01T11:53:18.981Z,14336.00
2018-07-01T11:54:18.918Z,16896.00
2018-07-01T11:55:18.843Z,61312.00
2018-07-01T11:56:18.788Z,63584.00
2018-07-01T11:57:18.720Z,62528.00
2018-07-01T11:58:18.668Z,10752.00
2018-07-01T11:59:18.596Z,55648.00
2018-07-01T12:00:18.521Z,29504.00
2018-07-01T12:01:18.453Z,56352.00
2018-07-01T12:02:18.391Z,56352.00
2018-07-01T12:03:18.333Z,46208.00
2018-07-01T12:04:18.270Z,57216.00
2018-07-01T12:05:18.200Z,55936.00
2018-07-01T12:06:18.135Z,55136.00
2018-07-01T12:07:18.068Z,57248.00
2018-07-01T12:08:18.006Z,61312.00
2018-07-01T12:09:17.929Z,64864.00
2018-07-01T12:10:17.866Z,65824.00
2018-07-01T12:11:17.808Z,59552.00
2018-07-01T12:12:17.759Z,19040.00
2018-07-01T12:13:17.689Z,35616.00
2018-07-01T12:14:17.622Z,16156.00
2018-07-01T12:15:17.557Z,16116.00