createdAt,value
2023-03-22T00:01:53.780Z,31.50
2023-03-22T00:04:24.981Z,50.70
2023-03-22T00:06:55.421Z,48.80
2023-03-22T00:09:26.031Z,34.70
2023-03-22T00:11:56.498Z,32.10
2023-03-22T00:14:27.064Z,32.10
2023-03-22T00:16:57.503Z,33.70
2023-03-22T00:19:29.223Z,32.70
2023-03-22T00:22:00.746Z,30.80
2023-03-22T00:24:31.211Z,29.40
2023-03-22T00:27:01.997Z,32.70
2023-03-22T00:29:32.484Z,34.10
2023-03-22T00:32:04.329Z,30.20
2023-03-22T00:34:35.681Z,31.40
2023-03-22T00:37:08.131Z,29.30
2023-03-22T00:39:38.705Z,30.90
2023-03-22T00:42:09.541Z,32.90
2023-03-22T00:44:40.025Z,33.60
2023-03-22T00:47:10.747Z,32.20
2023-03-22T00:49:41.254Z,31.00
2023-03-22T00:52:11.789Z,30.30
2023-03-22T00:54:42.435Z,31.50
2023-03-22T00:57:14.303Z,32.20
2023-03-22T00:59:44.773Z,33.10
2023-03-22T01:02:15.795Z,33.60
2023-03-22T01:04:48.039Z,31.50
2023-03-22T01:07:21.554Z,32.20
2023-03-22T01:09:53.220Z,31.00
2023-03-22T01:12:23.651Z,32.60
2023-03-22T01:14:54.239Z,32.90
2023-03-22T01:17:25.133Z,32.10
2023-03-22T01:19:55.859Z,32.70
2023-03-22T01:22:26.610Z,31.90
2023-03-22T01:24:57.805Z,30.60
2023-03-22T01:27:28.348Z,33.50
2023-03-22T01:29:58.777Z,32.70
2023-03-22T01:32:29.303Z,31.80
2023-03-22T01:34:59.874Z,28.70
2023-03-22T01:37:32.718Z,28.10
2023-03-22T01:40:03.877Z,31.30
2023-03-22T01:42:34.687Z,33.50
2023-03-22T01:45:35.771Z,33.20
2023-03-22T01:48:10.997Z,29.30
2023-03-22T01:50:46.941Z,30.50
2023-03-22T01:53:23.684Z,30.20
2023-03-22T01:55:56.458Z,31.40
2023-03-22T01:58:32.242Z,31.10
2023-03-22T02:01:06.023Z,31.70
2023-03-22T02:03:49.387Z,30.40
2023-03-22T02:06:21.454Z,28.50
2023-03-22T02:08:58.061Z,30.60
2023-03-22T02:11:33.422Z,30.80
2023-03-22T02:14:43.992Z,28.40
2023-03-22T02:17:43.882Z,30.40
2023-03-22T02:20:47.159Z,33.90
2023-03-22T02:23:40.753Z,33.10
2023-03-22T02:26:41.956Z,30.30
2023-03-22T02:29:19.390Z,30.90
2023-03-22T02:32:26.440Z,31.40
2023-03-22T02:35:24.449Z,30.80
2023-03-22T02:38:21.134Z,29.20
2023-03-22T02:40:53.901Z,30.00
2023-03-22T02:43:38.649Z,29.80
2023-03-22T02:46:15.420Z,31.10
2023-03-22T02:48:54.143Z,30.50
2023-03-22T02:51:30.707Z,29.60
2023-03-22T02:54:06.579Z,30.80
2023-03-22T02:56:41.643Z,30.20
2023-03-22T02:59:14.958Z,29.20
2023-03-22T03:01:50.492Z,32.20
2023-03-22T03:04:26.847Z,29.70
2023-03-22T03:07:01.851Z,28.20
2023-03-22T03:09:34.839Z,29.90
2023-03-22T03:12:10.411Z,31.30
2023-03-22T03:14:40.939Z,31.50
2023-03-22T03:17:23.787Z,32.80
2023-03-22T03:20:08.836Z,31.10
2023-03-22T03:22:53.745Z,30.60
2023-03-22T03:25:33.568Z,28.20
2023-03-22T03:28:11.488Z,31.20
2023-03-22T03:30:46.817Z,29.30
2023-03-22T03:33:20.859Z,27.70
2023-03-22T03:35:56.220Z,29.40
2023-03-22T03:38:30.363Z,27.00
2023-03-22T03:41:05.453Z,28.90
2023-03-22T03:43:38.015Z,32.60
2023-03-22T03:46:10.607Z,29.70
2023-03-22T03:48:43.882Z,29.40
2023-03-22T03:51:14.747Z,27.20
2023-03-22T03:53:45.597Z,29.00
2023-03-22T03:56:16.397Z,32.80
2023-03-22T03:58:48.620Z,28.40
2023-03-22T04:01:20.742Z,31.20
2023-03-22T04:04:15.257Z,30.60
2023-03-22T04:06:59.556Z,30.00
2023-03-22T04:09:33.793Z,32.90
2023-03-22T04:12:13.442Z,32.50
2023-03-22T04:14:44.940Z,30.50
2023-03-22T04:17:21.952Z,28.10
2023-03-22T04:19:53.597Z,26.30
2023-03-22T04:22:24.156Z,31.20
2023-03-22T04:24:54.637Z,32.80
2023-03-22T04:27:25.626Z,29.00
2023-03-22T04:30:01.608Z,27.50
2023-03-22T04:32:50.903Z,30.20
2023-03-22T04:35:23.608Z,29.90
2023-03-22T04:37:56.649Z,29.90
2023-03-22T04:40:28.906Z,31.30
2023-03-22T04:43:10.846Z,30.30
2023-03-22T04:46:01.734Z,29.80
2023-03-22T04:48:37.613Z,29.00
2023-03-22T04:51:09.759Z,29.70
2023-03-22T04:53:44.105Z,29.80
2023-03-22T04:56:15.923Z,32.60
2023-03-22T04:58:47.061Z,29.00
2023-03-22T05:01:19.205Z,28.50
2023-03-22T05:03:50.976Z,26.60
2023-03-22T05:06:24.633Z,27.60
2023-03-22T05:09:02.053Z,31.00
2023-03-22T05:11:32.841Z,29.80
2023-03-22T05:14:15.913Z,28.00
2023-03-22T05:16:46.455Z,26.40
2023-03-22T05:19:17.121Z,28.90
2023-03-22T05:21:57.958Z,28.70
2023-03-22T05:24:31.725Z,30.10
2023-03-22T05:29:36.993Z,27.70
2023-03-22T05:32:18.483Z,29.10
2023-03-22T05:34:50.272Z,30.90
2023-03-22T05:37:27.094Z,31.00
2023-03-22T05:39:59.864Z,30.80
2023-03-22T05:42:37.873Z,27.90
2023-03-22T05:45:17.809Z,29.40
2023-03-22T05:47:51.829Z,28.30
2023-03-22T05:50:25.809Z,29.70
2023-03-22T05:52:57.453Z,28.10
2023-03-22T05:55:53.194Z,30.20
2023-03-22T05:58:24.455Z,29.70
2023-03-22T06:00:55.765Z,31.60
2023-03-22T06:03:29.452Z,28.70
2023-03-22T06:06:11.612Z,30.80
2023-03-22T06:08:50.907Z,30.60
2023-03-22T06:11:21.529Z,28.30
2023-03-22T06:13:52.601Z,32.00
2023-03-22T06:16:24.059Z,31.80
2023-03-22T06:18:54.621Z,33.60
2023-03-22T06:21:25.127Z,29.70
2023-03-22T06:23:55.649Z,31.70
2023-03-22T06:26:26.959Z,29.50
2023-03-22T06:28:57.419Z,29.90
2023-03-22T06:31:27.908Z,31.20
2023-03-22T06:34:07.191Z,28.20
2023-03-22T06:36:43.026Z,28.30
2023-03-22T06:39:20.908Z,28.30
2023-03-22T06:41:52.455Z,27.90
2023-03-22T06:44:23.602Z,29.60
2023-03-22T06:46:54.066Z,30.70
2023-03-22T06:49:35.077Z,30.80
2023-03-22T06:52:06.793Z,32.70
2023-03-22T06:54:37.529Z,35.20
2023-03-22T06:57:08.144Z,35.40
2023-03-22T06:59:40.483Z,33.10
2023-03-22T07:02:14.536Z,33.30
2023-03-22T07:07:18.886Z,29.70
2023-03-22T07:09:50.628Z,31.40
2023-03-22T07:12:21.253Z,31.00
2023-03-22T07:14:52.602Z,30.90
2023-03-22T07:17:31.937Z,31.50
2023-03-22T07:20:04.103Z,30.70
2023-03-22T07:22:34.760Z,31.60
2023-03-22T07:25:05.961Z,26.90
2023-03-22T07:27:36.838Z,28.80
2023-03-22T07:30:09.942Z,29.80
2023-03-22T07:32:43.844Z,27.90
2023-03-22T07:35:18.992Z,29.30
2023-03-22T07:37:51.171Z,31.30
2023-03-22T07:40:27.147Z,30.20
2023-03-22T07:42:59.076Z,26.30
2023-03-22T07:45:49.380Z,26.90
2023-03-22T07:48:36.174Z,31.10
2023-03-22T07:51:26.619Z,28.60
2023-03-22T07:53:57.114Z,30.00
2023-03-22T07:56:27.936Z,27.80
2023-03-22T07:58:58.557Z,29.10
2023-03-22T08:01:29.882Z,26.60
2023-03-22T08:04:19.583Z,26.00
2023-03-22T08:07:02.088Z,27.30
2023-03-22T08:09:33.348Z,28.50
2023-03-22T08:12:03.995Z,26.80
2023-03-22T08:14:37.352Z,27.60
2023-03-22T08:17:10.871Z,28.30
2023-03-22T08:19:41.485Z,26.90
2023-03-22T08:22:13.616Z,26.20
2023-03-22T08:25:16.366Z,25.90
2023-03-22T08:27:47.402Z,24.00
2023-03-22T08:30:18.393Z,26.50
2023-03-22T08:32:48.965Z,25.10
2023-03-22T08:35:19.645Z,25.60
2023-03-22T08:37:54.035Z,25.50
2023-03-22T08:40:25.054Z,25.60
2023-03-22T08:43:00.721Z,24.30
2023-03-22T08:45:32.409Z,23.80
2023-03-22T08:48:09.619Z,24.20
2023-03-22T08:51:06.463Z,26.20
2023-03-22T08:53:49.711Z,22.40
2023-03-22T08:56:39.119Z,24.40
2023-03-22T08:59:19.265Z,23.90
2023-03-22T09:01:59.471Z,22.80
2023-03-22T09:04:31.005Z,22.50
2023-03-22T09:07:01.438Z,23.30
2023-03-22T09:09:31.958Z,22.60
2023-03-22T09:12:02.524Z,23.50
2023-03-22T09:14:33.274Z,20.30
2023-03-22T09:17:04.300Z,20.30
2023-03-22T09:19:35.927Z,20.00
2023-03-22T09:22:08.694Z,21.80
2023-03-22T09:24:46.808Z,17.10
2023-03-22T09:27:17.368Z,20.00
2023-03-22T09:29:49.480Z,20.40
2023-03-22T09:32:20.656Z,18.20
2023-03-22T09:34:57.437Z,19.80
2023-03-22T09:37:30.497Z,16.60
2023-03-22T09:40:01.626Z,18.60
2023-03-22T09:42:38.959Z,17.40
2023-03-22T09:45:17.748Z,17.30
2023-03-22T09:47:50.464Z,17.40
2023-03-22T09:50:23.525Z,16.50
2023-03-22T09:52:54.498Z,14.30
2023-03-22T09:55:31.636Z,14.60
2023-03-22T09:58:11.525Z,11.10
2023-03-22T10:00:46.954Z,11.80
2023-03-22T10:03:26.977Z,14.70
2023-03-22T10:06:03.574Z,14.40
2023-03-22T10:08:44.050Z,15.30
2023-03-22T10:11:22.142Z,14.90
2023-03-22T10:14:01.367Z,13.90
2023-03-22T10:16:35.818Z,14.40
2023-03-22T10:19:22.598Z,15.30
2023-03-22T10:21:55.887Z,16.00
2023-03-22T10:24:29.503Z,16.20
2023-03-22T10:27:00.028Z,14.30
2023-03-22T10:29:36.085Z,17.10
2023-03-22T10:32:19.115Z,15.10
2023-03-22T10:34:50.021Z,16.60
2023-03-22T10:37:24.992Z,15.30
2023-03-22T10:39:59.675Z,14.00
2023-03-22T10:42:32.737Z,13.00
2023-03-22T10:45:05.267Z,14.00
2023-03-22T10:47:41.456Z,12.90
2023-03-22T10:50:19.462Z,13.00
2023-03-22T10:52:56.735Z,15.90
2023-03-22T10:55:27.537Z,16.10
2023-03-22T10:58:11.752Z,12.80
2023-03-22T11:00:47.278Z,15.10
2023-03-22T11:03:29.906Z,16.00
2023-03-22T11:06:07.431Z,14.20
2023-03-22T11:08:49.581Z,16.50
2023-03-22T11:11:23.534Z,14.60
2023-03-22T11:14:00.198Z,15.30
2023-03-22T11:16:32.156Z,17.00
2023-03-22T11:21:34.576Z,17.10
2023-03-22T11:26:40.771Z,14.90
2023-03-22T11:29:18.404Z,16.40
2023-03-22T11:31:56.316Z,16.10
2023-03-22T11:34:29.898Z,16.40
2023-03-22T11:37:02.415Z,16.60
2023-03-22T11:39:32.874Z,16.50
2023-03-22T11:42:06.705Z,16.30
2023-03-22T11:44:38.608Z,16.20
2023-03-22T11:49:44.986Z,15.40
2023-03-22T11:52:20.264Z,16.30
2023-03-22T11:54:51.954Z,16.50
2023-03-22T11:57:27.330Z,17.10
2023-03-22T12:00:07.035Z,14.10
2023-03-22T12:02:44.738Z,13.50
2023-03-22T12:05:22.539Z,13.90
2023-03-22T12:07:57.240Z,14.00
2023-03-22T12:10:32.343Z,13.80
2023-03-22T12:13:06.126Z,11.20
2023-03-22T12:15:39.794Z,10.90
2023-03-22T12:18:16.506Z,12.40
2023-03-22T12:20:54.593Z,13.90
2023-03-22T12:23:26.885Z,12.30
2023-03-22T12:26:02.411Z,11.60
2023-03-22T12:28:40.626Z,12.80
2023-03-22T12:31:16.687Z,12.40
2023-03-22T12:33:49.219Z,11.60
2023-03-22T12:36:24.934Z,13.00
2023-03-22T12:38:58.622Z,12.10
2023-03-22T12:41:33.349Z,13.90
2023-03-22T12:44:10.642Z,11.60
2023-03-22T12:46:50.345Z,12.70
2023-03-22T12:49:28.844Z,9.40
2023-03-22T12:52:11.818Z,10.50
2023-03-22T12:54:43.333Z,9.90
2023-03-22T12:57:15.782Z,8.70
2023-03-22T12:59:49.758Z,9.90
2023-03-22T13:02:27.515Z,7.60
2023-03-22T13:05:00.957Z,8.60
2023-03-22T13:07:39.048Z,10.10
2023-03-22T13:10:48.833Z,8.30
2023-03-22T13:13:41.442Z,7.10
2023-03-22T13:16:34.823Z,7.50
2023-03-22T13:19:26.952Z,9.40
2023-03-22T13:22:17.552Z,8.30
2023-03-22T13:25:13.778Z,7.40
2023-03-22T13:27:53.944Z,9.30
2023-03-22T13:30:31.079Z,8.20
2023-03-22T13:33:14.050Z,8.60
2023-03-22T13:35:48.870Z,7.90
2023-03-22T13:38:24.128Z,8.80
2023-03-22T13:41:01.002Z,8.30
2023-03-22T13:43:35.268Z,7.80
2023-03-22T13:46:28.416Z,10.80
2023-03-22T13:49:33.621Z,8.60
2023-03-22T13:52:08.867Z,10.10
2023-03-22T13:54:48.930Z,9.20
2023-03-22T13:57:56.953Z,7.60
2023-03-22T14:00:41.528Z,8.30
2023-03-22T14:03:23.634Z,9.70
2023-03-22T14:06:04.292Z,7.40
2023-03-22T14:08:37.432Z,7.80
2023-03-22T14:11:20.764Z,7.00
2023-03-22T14:13:57.205Z,8.40
2023-03-22T14:16:39.188Z,8.80
2023-03-22T14:19:17.653Z,7.20
