createdAt,value
2019-05-16T00:00:58.861Z,3.67
2019-05-16T00:03:28.216Z,3.67
2019-05-16T00:05:58.403Z,3.45
2019-05-16T00:08:28.517Z,3.67
2019-05-16T00:10:58.312Z,3.15
2019-05-16T00:13:28.142Z,3.55
2019-05-16T00:15:58.729Z,3.45
2019-05-16T00:18:28.431Z,3.35
2019-05-16T00:20:58.449Z,3.70
2019-05-16T00:23:28.857Z,3.40
2019-05-16T00:25:58.822Z,3.40
2019-05-16T00:28:28.573Z,4.12
2019-05-16T00:30:59.406Z,4.20
2019-05-16T00:33:28.769Z,4.08
2019-05-16T00:36:04.433Z,3.87
2019-05-16T00:38:29.009Z,3.98
2019-05-16T00:40:59.030Z,3.72
2019-05-16T00:43:28.922Z,4.00
2019-05-16T00:45:58.969Z,3.45
2019-05-16T00:48:28.819Z,3.60
2019-05-16T00:50:58.439Z,3.22
2019-05-16T00:53:28.936Z,3.42
2019-05-16T00:55:59.029Z,3.80
2019-05-16T00:58:30.505Z,3.37
2019-05-16T01:00:59.685Z,4.85
2019-05-16T01:03:29.149Z,3.70
2019-05-16T01:05:58.378Z,3.42
2019-05-16T01:08:28.227Z,3.67
2019-05-16T01:10:58.732Z,3.50
2019-05-16T01:13:28.052Z,3.52
2019-05-16T01:15:57.953Z,3.33
2019-05-16T01:18:28.723Z,3.47
2019-05-16T01:20:58.563Z,3.40
2019-05-16T01:23:28.369Z,3.60
2019-05-16T01:25:58.921Z,3.40
2019-05-16T01:28:28.393Z,3.40
2019-05-16T01:30:58.118Z,3.62
2019-05-16T01:33:28.142Z,3.83
2019-05-16T01:35:58.540Z,3.45
2019-05-16T01:38:28.489Z,4.53
2019-05-16T01:40:58.267Z,3.33
2019-05-16T01:43:28.413Z,3.50
2019-05-16T01:45:57.982Z,3.87
2019-05-16T01:48:29.230Z,3.92
2019-05-16T01:50:58.396Z,3.62
2019-05-16T01:53:27.936Z,3.72
2019-05-16T01:55:57.998Z,3.85
2019-05-16T01:58:28.962Z,3.33
2019-05-16T02:01:06.007Z,3.95
2019-05-16T02:03:28.465Z,3.95
2019-05-16T02:05:58.552Z,4.05
2019-05-16T02:08:28.661Z,4.65
2019-05-16T02:10:58.512Z,3.85
2019-05-16T02:13:28.620Z,4.10
2019-05-16T02:15:59.336Z,4.30
2019-05-16T02:18:28.887Z,3.90
2019-05-16T02:21:00.876Z,3.98
2019-05-16T02:23:28.768Z,4.20
2019-05-16T02:25:58.018Z,4.00
2019-05-16T02:28:31.207Z,4.35
2019-05-16T02:31:01.337Z,4.03
2019-05-16T02:33:31.674Z,4.08
2019-05-16T02:36:01.840Z,4.40
2019-05-16T02:38:31.683Z,4.22
2019-05-16T02:41:03.017Z,4.25
2019-05-16T02:43:32.109Z,4.55
2019-05-16T02:46:01.455Z,3.90
2019-05-16T02:48:34.725Z,4.62
2019-05-16T02:51:02.086Z,4.42
2019-05-16T02:53:31.870Z,4.70
2019-05-16T02:56:01.544Z,4.30
2019-05-16T02:58:31.147Z,4.60
2019-05-16T03:01:01.879Z,4.28
2019-05-16T03:03:31.825Z,4.25
2019-05-16T03:06:02.264Z,4.87
2019-05-16T03:08:32.318Z,4.00
2019-05-16T03:11:01.687Z,5.42
2019-05-16T03:13:33.655Z,4.65
2019-05-16T03:16:03.269Z,4.28
2019-05-16T03:18:33.834Z,4.53
2019-05-16T03:21:03.108Z,4.22
2019-05-16T03:23:32.302Z,5.00
2019-05-16T03:26:01.497Z,4.83
2019-05-16T03:28:30.868Z,5.15
2019-05-16T03:31:05.322Z,5.10
2019-05-16T03:33:35.103Z,5.05
2019-05-16T03:36:04.645Z,4.65
2019-05-16T03:38:31.791Z,5.30
2019-05-16T03:41:01.142Z,5.03
2019-05-16T03:43:30.966Z,4.62
2019-05-16T03:46:02.609Z,5.40
2019-05-16T03:48:31.912Z,5.33
2019-05-16T03:51:01.130Z,5.05
2019-05-16T03:53:31.730Z,4.58
2019-05-16T03:56:02.108Z,4.62
2019-05-16T03:58:31.395Z,5.03
2019-05-16T04:01:02.469Z,5.10
2019-05-16T04:03:33.321Z,5.35
2019-05-16T04:06:02.320Z,5.30
2019-05-16T04:08:31.504Z,7.40
2019-05-16T04:11:01.534Z,5.80
2019-05-16T04:13:31.675Z,5.33
2019-05-16T04:16:01.531Z,6.20
2019-05-16T04:18:32.082Z,5.75
2019-05-16T04:21:01.611Z,5.37
2019-05-16T04:23:31.311Z,5.60
2019-05-16T04:26:00.900Z,5.55
2019-05-16T04:28:31.718Z,6.60
2019-05-16T04:31:02.125Z,5.78
2019-05-16T04:33:31.588Z,5.40
2019-05-16T04:36:01.331Z,6.65
2019-05-16T04:38:40.350Z,6.22
2019-05-16T04:41:01.735Z,6.37
2019-05-16T04:43:31.794Z,7.03
2019-05-16T04:46:01.575Z,7.00
2019-05-16T04:48:31.450Z,5.80
2019-05-16T04:51:01.396Z,5.75
2019-05-16T04:53:31.746Z,6.05
2019-05-16T04:56:01.963Z,5.72
2019-05-16T04:58:31.851Z,5.70
2019-05-16T05:01:01.723Z,5.80
2019-05-16T05:03:31.690Z,6.33
2019-05-16T05:06:01.274Z,5.92
2019-05-16T05:08:32.331Z,6.10
2019-05-16T05:11:01.463Z,6.28
2019-05-16T05:13:30.934Z,6.28
2019-05-16T05:16:01.292Z,6.37
2019-05-16T05:18:30.640Z,6.50
2019-05-16T05:21:00.824Z,6.08
2019-05-16T05:23:30.525Z,6.37
2019-05-16T05:26:00.330Z,6.17
2019-05-16T05:28:29.966Z,6.08
2019-05-16T05:30:59.812Z,5.72
2019-05-16T05:33:30.323Z,5.62
2019-05-16T05:36:01.121Z,7.97
2019-05-16T05:38:31.041Z,5.90
2019-05-16T05:41:00.435Z,5.97
2019-05-16T05:43:30.488Z,5.15
2019-05-16T05:46:00.744Z,6.05
2019-05-16T05:48:30.939Z,5.78
2019-05-16T05:51:00.444Z,5.50
2019-05-16T05:53:30.248Z,5.60
2019-05-16T05:56:00.438Z,5.45
2019-05-16T05:58:30.819Z,6.33
2019-05-16T06:01:00.791Z,6.20
2019-05-16T06:03:32.815Z,5.83
2019-05-16T06:06:01.217Z,6.67
2019-05-16T06:08:30.612Z,5.55
2019-05-16T06:11:00.716Z,6.47
2019-05-16T06:13:30.993Z,6.05
2019-05-16T06:16:00.299Z,6.00
2019-05-16T06:18:30.550Z,5.60
2019-05-16T06:21:00.695Z,5.17
2019-05-16T06:23:31.175Z,5.92
2019-05-16T06:26:00.720Z,5.72
2019-05-16T06:28:30.850Z,5.37
2019-05-16T06:31:01.801Z,4.78
2019-05-16T06:33:30.771Z,5.28
2019-05-16T06:36:03.323Z,5.10
2019-05-16T06:38:35.363Z,6.55
2019-05-16T06:41:19.915Z,5.00
2019-05-16T06:43:50.767Z,5.45
2019-05-16T06:46:24.673Z,5.25
2019-05-16T06:48:59.622Z,5.15
2019-05-16T06:51:30.566Z,4.90
2019-05-16T06:54:00.515Z,5.10
2019-05-16T06:56:30.847Z,5.17
2019-05-16T06:59:00.878Z,6.08
2019-05-16T07:01:30.040Z,5.28
2019-05-16T07:04:00.106Z,5.40
2019-05-16T07:06:50.409Z,4.78
2019-05-16T07:09:01.067Z,5.05
2019-05-16T07:11:30.692Z,5.97
2019-05-16T07:14:00.607Z,5.00
2019-05-16T07:16:30.087Z,5.00
2019-05-16T07:19:00.815Z,4.55
2019-05-16T07:21:31.877Z,5.10
2019-05-16T07:24:01.137Z,5.35
2019-05-16T07:26:30.943Z,4.90
2019-05-16T07:29:00.432Z,4.42
2019-05-16T07:31:30.121Z,4.12
2019-05-16T07:34:00.859Z,4.62
2019-05-16T07:36:31.422Z,5.15
2019-05-16T07:39:00.732Z,4.35
2019-05-16T07:41:31.100Z,4.37
2019-05-16T07:44:01.095Z,4.28
2019-05-16T07:46:31.906Z,4.17
2019-05-16T07:49:01.390Z,4.37
2019-05-16T07:51:31.006Z,4.70
2019-05-16T07:54:00.650Z,4.65
2019-05-16T07:56:31.008Z,6.85
2019-05-16T07:59:00.912Z,6.50
2019-05-16T08:01:30.822Z,5.37
2019-05-16T08:04:00.078Z,5.50
2019-05-16T08:06:31.004Z,6.35
2019-05-16T08:09:00.388Z,4.80
2019-05-16T08:11:30.431Z,4.70
2019-05-16T08:14:01.030Z,12.18
2019-05-16T08:16:30.735Z,5.45
2019-05-16T08:19:01.218Z,4.90
2019-05-16T08:21:30.850Z,4.50
2019-05-16T08:24:07.229Z,4.78
2019-05-16T08:26:37.763Z,4.70
2019-05-16T08:29:03.712Z,5.10
2019-05-16T08:31:33.791Z,4.80
2019-05-16T08:34:04.336Z,4.97
2019-05-16T08:36:37.160Z,4.90
2019-05-16T08:39:11.317Z,4.70
2019-05-16T08:41:43.323Z,4.95
2019-05-16T08:44:13.915Z,5.33
2019-05-16T08:46:44.478Z,5.90
2019-05-16T08:49:14.387Z,5.15
2019-05-16T08:51:45.979Z,5.53
2019-05-16T08:54:21.326Z,4.87
2019-05-16T08:56:51.822Z,4.50
2019-05-16T08:59:22.638Z,5.17
2019-05-16T09:01:57.926Z,4.75
2019-05-16T09:04:25.175Z,5.25
2019-05-16T09:06:55.231Z,5.62
2019-05-16T09:10:30.926Z,5.20
2019-05-16T09:11:58.301Z,5.08
2019-05-16T09:14:35.168Z,5.58
2019-05-16T09:17:03.448Z,5.10
2019-05-16T09:19:33.831Z,6.60
2019-05-16T09:22:07.432Z,15.63
2019-05-16T09:24:39.436Z,8.33
2019-05-16T09:27:13.272Z,3.55
2019-05-16T09:29:42.107Z,3.87
2019-05-16T09:32:17.116Z,3.83
2019-05-16T09:34:42.430Z,3.85
2019-05-16T09:37:11.629Z,3.50
2019-05-16T09:39:40.856Z,4.78
2019-05-16T09:42:10.266Z,3.87
2019-05-16T09:44:39.028Z,4.05
2019-05-16T09:47:08.354Z,3.85
2019-05-16T09:49:38.068Z,3.25
2019-05-16T09:52:07.592Z,3.62
2019-05-16T09:54:38.107Z,3.90
2019-05-16T09:57:07.167Z,3.72
2019-05-16T09:59:37.095Z,5.78
2019-05-16T10:02:07.302Z,3.05
2019-05-16T10:04:36.976Z,3.08
2019-05-16T10:07:06.657Z,3.42
2019-05-16T10:09:42.142Z,3.15
2019-05-16T10:12:14.968Z,3.10
2019-05-16T10:14:37.961Z,4.05
2019-05-16T10:17:08.114Z,2.87
2019-05-16T10:19:38.542Z,3.00
2019-05-16T10:22:09.087Z,3.30
2019-05-16T10:24:38.340Z,3.00
2019-05-16T10:27:09.755Z,3.17
2019-05-16T10:29:38.993Z,2.70
2019-05-16T10:32:08.407Z,2.85
2019-05-16T10:34:37.586Z,2.90
2019-05-16T10:37:06.793Z,2.87
2019-05-16T10:39:37.406Z,4.72
2019-05-16T10:42:06.901Z,3.45
2019-05-16T10:44:38.361Z,7.72
2019-05-16T10:47:07.686Z,3.58
2019-05-16T10:49:38.794Z,4.10
2019-05-16T10:52:08.588Z,3.30
2019-05-16T10:54:41.889Z,3.87
2019-05-16T10:57:08.833Z,3.70
2019-05-16T10:59:57.869Z,5.08
2019-05-16T11:02:08.854Z,3.47
2019-05-16T11:04:54.059Z,4.65
2019-05-16T11:07:10.376Z,4.80
2019-05-16T11:09:43.494Z,4.85
2019-05-16T11:12:10.338Z,4.80
2019-05-16T11:14:39.562Z,4.65
2019-05-16T11:17:12.893Z,4.08
2019-05-16T11:19:39.256Z,3.90
2019-05-16T11:22:08.531Z,4.22
2019-05-16T11:24:37.894Z,3.83
2019-05-16T11:27:07.509Z,5.33
2019-05-16T11:29:36.876Z,4.55
2019-05-16T11:32:06.982Z,4.47
2019-05-16T11:34:37.422Z,6.90
2019-05-16T11:37:07.145Z,5.95
2019-05-16T11:39:37.759Z,5.33
2019-05-16T11:42:08.264Z,5.45
2019-05-16T11:44:38.190Z,8.88
2019-05-16T11:47:08.153Z,5.50
2019-05-16T11:49:37.645Z,5.50
2019-05-16T11:52:07.531Z,4.70
2019-05-16T11:54:37.456Z,4.55
2019-05-16T11:57:07.194Z,5.60
2019-05-16T11:59:37.338Z,7.33
2019-05-16T12:02:06.925Z,5.10
2019-05-16T12:04:37.485Z,6.10
2019-05-16T12:07:07.596Z,6.15
2019-05-16T12:09:47.125Z,10.30
2019-05-16T12:12:08.722Z,5.22
2019-05-16T12:14:38.209Z,5.87
2019-05-16T12:17:07.574Z,5.92
2019-05-16T12:19:43.445Z,6.00
2019-05-16T12:22:07.503Z,5.60
2019-05-16T12:24:41.333Z,4.33
2019-05-16T12:27:08.973Z,4.30
2019-05-16T12:29:38.353Z,4.40
2019-05-16T12:32:08.169Z,4.60
2019-05-16T12:34:37.589Z,3.72
2019-05-16T12:37:07.504Z,4.55
2019-05-16T12:39:37.937Z,3.45
2019-05-16T12:42:08.403Z,4.30
2019-05-16T12:44:37.474Z,4.67
2019-05-16T12:47:07.563Z,4.22
2019-05-16T12:49:37.072Z,4.35
2019-05-16T12:52:06.995Z,4.53
2019-05-16T12:54:36.980Z,5.95
2019-05-16T12:57:06.699Z,4.20
2019-05-16T12:59:37.241Z,4.50
2019-05-16T13:02:08.308Z,4.08
2019-05-16T13:04:37.843Z,3.87
2019-05-16T13:07:09.436Z,3.95
2019-05-16T13:09:38.042Z,5.05
2019-05-16T13:12:07.144Z,5.83
2019-05-16T13:14:40.115Z,4.75
2019-05-16T13:17:07.401Z,5.35
2019-05-16T13:19:43.435Z,4.55
2019-05-16T13:22:07.620Z,6.03
2019-05-16T13:24:38.413Z,5.37
2019-05-16T13:27:08.472Z,4.50
2019-05-16T13:29:37.900Z,4.70
2019-05-16T13:32:07.591Z,4.62
2019-05-16T13:34:38.091Z,5.50
2019-05-16T13:37:07.731Z,5.35
2019-05-16T13:39:37.153Z,6.05
2019-05-16T13:42:08.033Z,5.17
2019-05-16T13:44:37.617Z,5.75
2019-05-16T13:47:07.679Z,7.22
2019-05-16T13:49:38.627Z,5.75
2019-05-16T13:52:07.993Z,5.10
2019-05-16T13:54:38.554Z,5.90
2019-05-16T13:57:07.722Z,5.12
2019-05-16T13:59:37.586Z,6.72
2019-05-16T14:02:07.979Z,5.25
2019-05-16T14:04:37.401Z,6.42
2019-05-16T14:07:07.600Z,5.47
2019-05-16T14:09:37.759Z,7.97
2019-05-16T14:12:08.000Z,5.83
2019-05-16T14:14:41.925Z,5.50
2019-05-16T14:17:14.004Z,5.70
2019-05-16T14:19:38.479Z,5.10
2019-05-16T14:22:07.828Z,5.00
2019-05-16T14:24:37.343Z,5.45
2019-05-16T14:27:06.807Z,5.28
2019-05-16T14:29:37.713Z,4.95
2019-05-16T14:32:10.224Z,5.58
2019-05-16T14:34:38.567Z,5.08
2019-05-16T14:37:08.092Z,4.33
2019-05-16T14:39:38.962Z,5.37
2019-05-16T14:42:08.137Z,4.35
2019-05-16T14:44:58.123Z,4.45
2019-05-16T14:47:08.233Z,4.70
2019-05-16T14:49:37.524Z,5.10
2019-05-16T14:52:06.791Z,5.85
2019-05-16T14:54:37.713Z,5.30
2019-05-16T14:57:06.828Z,6.85
2019-05-16T14:59:36.938Z,5.75
2019-05-16T15:02:07.147Z,5.75
2019-05-16T15:04:37.581Z,6.67
2019-05-16T15:07:07.030Z,6.25
2019-05-16T15:09:38.083Z,6.03
2019-05-16T15:12:07.331Z,6.45
2019-05-16T15:14:37.660Z,6.08
2019-05-16T15:17:07.131Z,6.12
2019-05-16T15:19:36.370Z,6.40
2019-05-16T15:22:07.943Z,6.70
2019-05-16T15:24:37.427Z,6.10
2019-05-16T15:27:08.347Z,6.95
2019-05-16T15:29:37.870Z,7.15
2019-05-16T15:32:07.179Z,6.53
2019-05-16T15:34:38.122Z,7.15
2019-05-16T15:37:08.016Z,7.90
2019-05-16T15:39:41.432Z,6.65
2019-05-16T15:42:10.639Z,6.72
2019-05-16T15:44:39.933Z,7.15
2019-05-16T15:47:09.036Z,7.05
2019-05-16T15:49:37.942Z,6.10
2019-05-16T15:52:07.408Z,7.67
2019-05-16T15:54:37.644Z,6.30
2019-05-16T15:57:07.121Z,6.20
2019-05-16T15:59:37.638Z,6.70
2019-05-16T16:02:07.339Z,7.17
2019-05-16T16:04:37.360Z,7.97
2019-05-16T16:07:07.714Z,9.25
2019-05-16T16:09:38.011Z,6.78
2019-05-16T16:12:10.526Z,7.65
2019-05-16T16:14:38.223Z,7.03
2019-05-16T16:17:07.918Z,8.83
2019-05-16T16:19:37.176Z,6.80
2019-05-16T16:22:07.626Z,17.87
2019-05-16T16:24:37.052Z,7.37
2019-05-16T16:27:07.320Z,8.58
2019-05-16T16:29:36.899Z,7.47
2019-05-16T16:32:06.445Z,8.43
2019-05-16T16:34:36.738Z,7.53
2019-05-16T16:37:07.597Z,7.92
2019-05-16T16:39:37.755Z,7.55
2019-05-16T16:42:07.577Z,10.50
2019-05-16T16:44:37.100Z,8.00
2019-05-16T16:47:06.749Z,6.90
2019-05-16T16:49:39.555Z,7.53
2019-05-16T16:52:07.662Z,8.78
2019-05-16T16:54:37.117Z,7.55
2019-05-16T16:57:07.851Z,7.33
2019-05-16T16:59:37.425Z,8.30
2019-05-16T17:02:06.728Z,7.03
2019-05-16T17:04:38.723Z,7.97
2019-05-16T17:07:06.792Z,8.13
2019-05-16T17:09:37.159Z,7.33
2019-05-16T17:12:06.867Z,7.20
2019-05-16T17:14:37.018Z,9.90
2019-05-16T17:17:07.065Z,7.45
2019-05-16T17:19:36.782Z,8.90
2019-05-16T17:22:14.702Z,11.15
2019-05-16T17:24:36.809Z,11.00
2019-05-16T17:27:11.139Z,14.23
2019-05-16T17:29:40.838Z,8.85
2019-05-16T17:32:10.300Z,10.23
2019-05-16T17:34:39.649Z,6.50
2019-05-16T17:37:09.701Z,7.08
2019-05-16T17:39:39.067Z,10.80
2019-05-16T17:42:08.301Z,8.78
2019-05-16T17:44:37.463Z,12.88
2019-05-16T17:47:07.091Z,9.98
2019-05-16T17:49:37.150Z,8.85
2019-05-16T17:52:07.050Z,8.03
2019-05-16T17:54:37.296Z,7.55
2019-05-16T17:57:07.402Z,6.50
2019-05-16T17:59:37.997Z,10.93
2019-05-16T18:02:07.232Z,9.45
2019-05-16T18:04:37.248Z,7.03
2019-05-16T18:07:07.422Z,14.40
2019-05-16T18:09:36.942Z,7.30
2019-05-16T18:12:06.932Z,11.05
2019-05-16T18:14:37.336Z,7.70
2019-05-16T18:17:07.526Z,7.78
2019-05-16T18:19:37.362Z,7.65
2019-05-16T18:22:06.690Z,7.25
2019-05-16T18:24:36.974Z,8.35
2019-05-16T18:27:06.668Z,7.50
2019-05-16T18:29:36.631Z,15.32
2019-05-16T18:32:06.985Z,18.82
2019-05-16T18:34:37.693Z,7.47
2019-05-16T18:37:07.048Z,6.53
2019-05-16T18:39:36.798Z,6.28
2019-05-16T18:42:06.227Z,7.40
2019-05-16T18:44:36.595Z,6.70
2019-05-16T18:47:10.999Z,6.80
2019-05-16T18:49:36.869Z,9.90
2019-05-16T18:52:06.684Z,12.75
2019-05-16T18:54:37.637Z,6.72
2019-05-16T18:57:07.047Z,6.45
2019-05-16T18:59:36.907Z,6.53
2019-05-16T19:02:10.036Z,6.90
2019-05-16T19:04:37.856Z,8.08
2019-05-16T19:07:08.016Z,9.78
2019-05-16T19:09:37.570Z,7.05
2019-05-16T19:12:06.643Z,12.88
2019-05-16T19:14:36.883Z,12.18
2019-05-16T19:17:20.322Z,11.18
2019-05-16T19:19:37.585Z,18.67
2019-05-16T19:22:07.170Z,13.22
2019-05-16T19:24:36.370Z,6.85
2019-05-16T19:27:06.747Z,7.15
2019-05-16T19:29:36.841Z,7.72
2019-05-16T19:32:06.813Z,7.20
2019-05-16T19:34:36.140Z,6.60
2019-05-16T19:37:06.947Z,7.30
2019-05-16T19:39:37.203Z,7.33
2019-05-16T19:42:06.691Z,8.30
2019-05-16T19:44:37.063Z,7.60
2019-05-16T19:47:07.206Z,7.25
2019-05-16T19:49:37.002Z,7.08
2019-05-16T19:52:07.273Z,6.90
2019-05-16T19:54:36.615Z,6.25
2019-05-16T19:57:07.277Z,6.50
2019-05-16T19:59:36.809Z,6.40
2019-05-16T20:02:07.736Z,6.35
2019-05-16T20:04:36.875Z,6.40
2019-05-16T20:07:07.379Z,6.58
2019-05-16T20:09:36.721Z,5.95
2019-05-16T20:12:07.659Z,6.25
2019-05-16T20:14:36.785Z,12.37
2019-05-16T20:17:07.344Z,6.87
2019-05-16T20:19:36.893Z,21.20
2019-05-16T20:22:07.726Z,15.90
2019-05-16T20:24:37.059Z,54.08
2019-05-16T20:27:08.015Z,26.73
2019-05-16T20:29:37.065Z,9.75
2019-05-16T20:32:07.754Z,16.48
2019-05-16T20:34:37.207Z,6.15
2019-05-16T20:37:09.211Z,7.05
2019-05-16T20:39:37.260Z,5.85
2019-05-16T20:42:07.780Z,16.45
2019-05-16T20:44:37.346Z,8.85
2019-05-16T20:47:07.193Z,5.60
2019-05-16T20:49:37.365Z,8.30
2019-05-16T20:52:07.181Z,6.05
2019-05-16T20:54:37.652Z,10.08
2019-05-16T20:57:07.066Z,6.42
2019-05-16T20:59:36.168Z,11.15
2019-05-16T21:02:06.855Z,6.58
2019-05-16T21:04:37.432Z,10.90
2019-05-16T21:07:10.836Z,8.30
2019-05-16T21:09:37.773Z,11.65
2019-05-16T21:12:08.253Z,9.60
2019-05-16T21:14:37.610Z,6.00
2019-05-16T21:17:06.859Z,27.00
2019-05-16T21:19:36.284Z,9.93
2019-05-16T21:22:07.350Z,12.53
2019-05-16T21:24:37.355Z,17.73
2019-05-16T21:27:06.685Z,30.35
2019-05-16T21:29:36.943Z,11.25
2019-05-16T21:32:07.382Z,7.20
2019-05-16T21:34:36.843Z,22.25
2019-05-16T21:37:14.633Z,31.95
2019-05-16T21:39:40.148Z,35.03
2019-05-16T21:42:09.449Z,17.00
2019-05-16T21:44:38.665Z,13.68
2019-05-16T21:47:07.866Z,11.45
2019-05-16T21:49:37.182Z,6.40
2019-05-16T21:52:06.898Z,8.68
2019-05-16T21:54:36.774Z,6.47
2019-05-16T21:57:07.859Z,14.15
2019-05-16T21:59:38.763Z,10.53
2019-05-16T22:02:07.698Z,15.63
2019-05-16T22:04:36.982Z,15.25
2019-05-16T22:07:07.218Z,11.50
2019-05-16T22:09:37.137Z,10.72
2019-05-16T22:12:06.897Z,17.75
2019-05-16T22:14:42.180Z,10.30
2019-05-16T22:17:11.374Z,9.20
2019-05-16T22:19:40.660Z,13.80
2019-05-16T22:22:09.864Z,7.55
2019-05-16T22:24:39.052Z,27.17
2019-05-16T22:27:08.254Z,8.25
2019-05-16T22:29:37.464Z,17.27
2019-05-16T22:32:07.141Z,9.20
2019-05-16T22:34:37.596Z,7.33
2019-05-16T22:37:06.788Z,6.70
2019-05-16T22:39:37.134Z,6.87
2019-05-16T22:42:09.223Z,6.67
2019-05-16T22:44:37.357Z,6.47
2019-05-16T22:47:06.799Z,7.10
2019-05-16T22:49:37.010Z,7.10
2019-05-16T22:52:06.755Z,6.47
2019-05-16T22:54:37.019Z,7.10
2019-05-16T22:57:06.747Z,6.75
2019-05-16T22:59:36.049Z,6.83
2019-05-16T23:02:11.576Z,7.10
2019-05-16T23:04:37.723Z,6.50
2019-05-16T23:07:07.129Z,7.35
2019-05-16T23:09:36.663Z,7.05
2019-05-16T23:12:07.084Z,6.40
2019-05-16T23:14:36.364Z,6.53
2019-05-16T23:17:06.646Z,6.95
2019-05-16T23:19:36.731Z,7.20
2019-05-16T23:22:07.526Z,7.00
2019-05-16T23:24:37.000Z,7.00
2019-05-16T23:27:07.001Z,7.53
2019-05-16T23:29:36.971Z,6.87
2019-05-16T23:32:07.405Z,7.42
2019-05-16T23:34:37.342Z,6.95
2019-05-16T23:37:06.632Z,7.35
2019-05-16T23:39:37.769Z,6.65
2019-05-16T23:42:06.680Z,7.10
2019-05-16T23:44:36.692Z,7.28
2019-05-16T23:47:07.099Z,7.15
2019-05-16T23:49:36.797Z,7.17
2019-05-16T23:52:07.438Z,7.08
2019-05-16T23:54:36.882Z,7.67
2019-05-16T23:57:06.563Z,7.37
2019-05-16T23:59:36.890Z,7.30
