createdAt,value
2023-05-02T00:03:54.771Z,50.58
2023-05-02T00:14:07.922Z,51.14
2023-05-02T00:24:11.515Z,51.60
2023-05-02T00:34:15.585Z,52.05
2023-05-02T00:44:19.326Z,52.62
2023-05-02T00:54:23.025Z,53.26
2023-05-02T01:04:30.292Z,53.84
2023-05-02T01:14:36.433Z,54.05
2023-05-02T01:24:43.128Z,54.20
2023-05-02T01:34:50.316Z,54.74
2023-05-02T01:44:56.026Z,55.28
2023-05-02T01:55:00.631Z,55.60
2023-05-02T02:05:07.514Z,55.93
2023-05-02T02:15:10.745Z,56.25
2023-05-02T02:25:18.489Z,56.51
2023-05-02T02:35:23.155Z,56.77
2023-05-02T02:45:27.410Z,57.09
2023-05-02T02:55:31.459Z,57.58
2023-05-02T03:05:40.377Z,57.90
2023-05-02T03:16:07.200Z,58.24
2023-05-02T03:26:11.057Z,58.53
2023-05-02T03:36:15.092Z,58.61
2023-05-02T03:46:18.668Z,58.75
2023-05-02T03:56:22.761Z,58.79
2023-05-02T04:06:26.429Z,58.92
2023-05-02T04:16:30.151Z,58.86
2023-05-02T04:26:33.822Z,58.80
2023-05-02T04:36:38.118Z,58.68
2023-05-02T04:46:41.718Z,58.31
2023-05-02T04:56:45.450Z,57.71
2023-05-02T05:06:49.758Z,57.26
2023-05-02T05:16:53.723Z,56.62
2023-05-02T05:27:01.278Z,55.91
2023-05-02T05:37:14.286Z,55.23
2023-05-02T05:47:19.356Z,54.40
2023-05-02T05:57:23.357Z,53.61
2023-05-02T06:17:32.161Z,52.23
2023-05-02T06:27:36.518Z,51.32
2023-05-02T06:37:40.253Z,50.44
2023-05-02T06:47:43.971Z,49.78
2023-05-02T06:57:48.496Z,49.07
2023-05-02T07:07:52.524Z,48.63
2023-05-02T07:17:56.487Z,49.14
2023-05-02T07:28:00.312Z,49.06
2023-05-02T07:38:04.708Z,49.15
2023-05-02T07:58:11.653Z,47.84
2023-05-02T08:08:15.451Z,47.25
2023-05-02T08:18:19.159Z,47.29
2023-05-02T08:28:23.174Z,46.97
2023-05-02T08:38:27.737Z,47.02
2023-05-02T08:48:32.742Z,46.35
2023-05-02T08:58:36.204Z,46.89
2023-05-02T09:08:44.711Z,47.04
2023-05-02T09:18:49.529Z,47.38
2023-05-02T09:39:14.624Z,47.91
2023-05-02T09:49:19.645Z,48.23
2023-05-02T09:59:24.234Z,48.39
2023-05-02T10:09:35.787Z,48.51
2023-05-02T10:19:53.247Z,48.12
2023-05-02T10:30:01.701Z,47.00
2023-05-02T10:40:12.351Z,46.77
2023-05-02T10:50:43.198Z,47.08
2023-05-02T11:00:47.957Z,47.31
2023-05-02T11:10:51.509Z,47.41
2023-05-02T11:21:27.123Z,47.14
2023-05-02T11:42:00.707Z,46.94
2023-05-02T11:52:08.229Z,47.20
2023-05-02T12:02:12.264Z,47.52
2023-05-02T12:12:19.124Z,47.99
2023-05-02T12:22:26.924Z,47.69
2023-05-02T12:32:32.517Z,47.59
2023-05-02T12:42:36.510Z,47.41
2023-05-02T12:52:50.769Z,47.37
2023-05-02T13:02:54.662Z,47.72
2023-05-02T13:12:58.550Z,48.14
2023-05-02T13:23:06.222Z,48.04
2023-05-02T13:33:10.999Z,47.76
2023-05-02T13:43:14.821Z,48.05
2023-05-02T13:53:18.608Z,48.34
2023-05-02T14:03:22.822Z,47.91
2023-05-02T14:13:27.108Z,48.33
2023-05-02T14:23:30.889Z,47.84
2023-05-02T14:33:34.422Z,47.17
2023-05-02T14:43:39.359Z,46.87
2023-05-02T14:53:43.392Z,46.95
2023-05-02T15:04:03.349Z,47.10
2023-05-02T15:24:12.803Z,47.35
2023-05-02T15:34:20.200Z,47.42
2023-05-02T15:44:24.197Z,47.65
2023-05-02T15:54:28.736Z,47.76
2023-05-02T16:04:34.388Z,47.85
2023-05-02T16:14:38.391Z,48.16
2023-05-02T16:24:42.356Z,48.25
2023-05-02T16:34:45.968Z,48.66
2023-05-02T16:44:49.790Z,48.93
2023-05-02T16:54:57.320Z,48.98
2023-05-02T17:05:01.034Z,49.24
2023-05-02T17:15:05.880Z,49.43
2023-05-02T17:25:10.911Z,49.68
2023-05-02T17:45:21.703Z,50.46
2023-05-02T17:55:25.582Z,51.15
2023-05-02T18:05:29.216Z,53.05
2023-05-02T18:15:33.001Z,55.11
2023-05-02T18:25:40.339Z,57.01
2023-05-02T18:35:45.900Z,58.88
2023-05-02T18:45:49.607Z,60.24
2023-05-02T18:55:52.923Z,61.34
2023-05-02T19:06:20.287Z,62.54
2023-05-02T19:16:25.153Z,63.66
2023-05-02T19:26:32.481Z,64.22
2023-05-02T19:36:35.958Z,64.64
2023-05-02T19:46:39.580Z,64.68
2023-05-02T19:56:48.671Z,65.12
2023-05-02T20:06:51.709Z,65.16
2023-05-02T20:16:56.908Z,65.38
2023-05-02T20:27:00.794Z,65.67
2023-05-02T20:37:09.795Z,66.00
2023-05-02T20:47:17.430Z,66.25
2023-05-02T20:57:21.874Z,66.48
2023-05-02T21:07:25.411Z,66.82
2023-05-02T21:17:29.049Z,66.96
2023-05-02T21:27:32.895Z,67.29
2023-05-02T21:37:36.534Z,67.78
2023-05-02T21:47:40.472Z,68.12
2023-05-02T21:57:44.238Z,68.35
2023-05-02T22:07:47.810Z,68.70
2023-05-02T22:17:51.631Z,69.22
2023-05-02T22:27:55.599Z,69.80
2023-05-02T22:38:00.836Z,69.98
2023-05-02T22:48:06.709Z,70.40
2023-05-02T22:58:10.326Z,70.86
2023-05-02T23:08:14.535Z,71.20
2023-05-02T23:18:18.017Z,71.90
2023-05-02T23:28:25.551Z,72.10
2023-05-02T23:38:29.363Z,72.50
2023-05-02T23:48:33.129Z,72.45
2023-05-02T23:58:36.963Z,73.17
