createdAt,value
2022-12-01T00:00:27.837Z,26.20
2022-12-01T00:01:50.801Z,28.00
2022-12-01T00:02:54.241Z,28.30
2022-12-01T00:03:57.185Z,30.00
2022-12-01T00:05:00.081Z,26.30
2022-12-01T00:06:18.250Z,24.00
2022-12-01T00:07:21.127Z,27.10
2022-12-01T00:08:24.359Z,27.90
2022-12-01T00:09:46.155Z,26.20
2022-12-01T00:10:49.332Z,26.30
2022-12-01T00:11:52.309Z,25.10
2022-12-01T00:12:57.193Z,27.70
2022-12-01T00:14:00.229Z,26.40
2022-12-01T00:15:03.227Z,25.60
2022-12-01T00:16:14.431Z,29.00
2022-12-01T00:17:17.289Z,26.90
2022-12-01T00:18:20.155Z,25.50
2022-12-01T00:19:27.464Z,27.10
2022-12-01T00:20:30.417Z,29.10
2022-12-01T00:21:33.246Z,29.90
2022-12-01T00:22:36.110Z,29.50
2022-12-01T00:23:38.941Z,29.00
2022-12-01T00:24:42.087Z,30.80
2022-12-01T00:25:44.970Z,34.80
2022-12-01T00:26:47.808Z,33.10
2022-12-01T00:27:52.612Z,30.40
2022-12-01T00:28:58.246Z,31.10
2022-12-01T00:30:01.796Z,29.70
2022-12-01T00:31:12.486Z,27.10
2022-12-01T00:32:15.539Z,27.60
2022-12-01T00:33:18.482Z,28.80
2022-12-01T00:34:24.332Z,24.60
2022-12-01T00:35:27.453Z,25.10
2022-12-01T00:36:30.342Z,23.80
2022-12-01T00:37:35.160Z,23.50
2022-12-01T00:38:38.290Z,23.70
2022-12-01T00:39:41.180Z,25.30
2022-12-01T00:40:44.408Z,26.10
2022-12-01T00:41:47.319Z,23.10
2022-12-01T00:42:51.172Z,21.00
2022-12-01T00:43:54.046Z,20.60
2022-12-01T00:44:57.151Z,21.00
2022-12-01T00:46:00.312Z,19.70
2022-12-01T00:47:03.304Z,19.60
2022-12-01T00:48:06.258Z,20.90
2022-12-01T00:49:12.876Z,21.30
2022-12-01T00:50:17.968Z,23.00
2022-12-01T00:51:20.965Z,20.40
2022-12-01T00:52:23.964Z,20.80
2022-12-01T00:53:26.812Z,20.70
2022-12-01T00:54:32.199Z,21.70
2022-12-01T00:55:35.492Z,18.10
2022-12-01T00:56:38.703Z,18.50
2022-12-01T00:57:41.657Z,19.50
2022-12-01T00:58:44.585Z,20.90
2022-12-01T00:59:47.667Z,18.40
2022-12-01T01:01:01.715Z,17.30
2022-12-01T01:02:08.798Z,19.10
2022-12-01T01:03:12.019Z,18.70
2022-12-01T01:04:15.399Z,18.60
2022-12-01T01:05:18.365Z,19.00
2022-12-01T01:06:21.214Z,17.20
2022-12-01T01:07:24.412Z,19.70
2022-12-01T01:08:27.340Z,18.10
2022-12-01T01:09:32.045Z,17.60
2022-12-01T01:10:41.883Z,17.10
2022-12-01T01:11:44.748Z,17.10
2022-12-01T01:12:47.821Z,16.70
2022-12-01T01:13:50.737Z,16.00
2022-12-01T01:14:53.710Z,16.50
2022-12-01T01:16:05.688Z,17.20
2022-12-01T01:17:08.648Z,16.90
2022-12-01T01:18:12.544Z,17.70
2022-12-01T01:19:16.762Z,16.10
2022-12-01T01:20:19.618Z,19.60
2022-12-01T01:21:26.896Z,18.70
2022-12-01T01:22:29.830Z,18.40
2022-12-01T01:23:33.323Z,19.10
2022-12-01T01:24:36.278Z,18.30
2022-12-01T01:25:39.267Z,17.40
2022-12-01T01:26:42.218Z,18.50
2022-12-01T01:27:45.063Z,19.00
2022-12-01T01:28:49.444Z,16.40
2022-12-01T01:29:52.320Z,17.80
2022-12-01T01:30:55.254Z,16.00
2022-12-01T01:31:58.375Z,17.10
2022-12-01T01:33:01.330Z,15.20
2022-12-01T01:34:04.853Z,18.00
2022-12-01T01:35:08.345Z,16.80
2022-12-01T01:36:11.862Z,16.60
2022-12-01T01:37:14.864Z,15.80
2022-12-01T01:38:18.218Z,14.80
2022-12-01T01:39:21.324Z,18.30
2022-12-01T01:40:24.321Z,15.60
2022-12-01T01:41:27.584Z,16.40
2022-12-01T01:42:30.460Z,15.50
2022-12-01T01:43:55.001Z,16.00
2022-12-01T01:44:59.142Z,16.60
2022-12-01T01:46:02.086Z,14.90
2022-12-01T01:47:05.129Z,17.50
2022-12-01T01:48:09.559Z,16.00
2022-12-01T01:49:14.829Z,16.60
2022-12-01T01:50:21.789Z,16.00
2022-12-01T01:51:33.586Z,15.50
2022-12-01T01:52:48.262Z,15.70
2022-12-01T01:53:56.123Z,15.30
2022-12-01T01:55:00.169Z,14.20
2022-12-01T01:56:04.720Z,15.90
2022-12-01T01:57:10.769Z,15.30
2022-12-01T01:58:14.054Z,14.40
2022-12-01T01:59:21.354Z,17.10
2022-12-01T02:00:25.616Z,15.90
2022-12-01T02:01:29.473Z,16.10
2022-12-01T02:02:33.319Z,15.50
2022-12-01T02:03:39.861Z,14.90
2022-12-01T02:04:47.709Z,16.70
2022-12-01T02:05:50.897Z,15.60
2022-12-01T02:06:55.562Z,14.50
2022-12-01T02:08:00.263Z,13.80
2022-12-01T02:09:03.486Z,14.50
2022-12-01T02:10:09.628Z,15.30
2022-12-01T02:11:33.926Z,14.60
2022-12-01T02:12:52.143Z,15.30
2022-12-01T02:14:14.080Z,16.80
2022-12-01T02:15:35.938Z,15.50
2022-12-01T02:16:56.247Z,15.30
2022-12-01T02:18:19.822Z,15.50
2022-12-01T02:19:54.316Z,16.60
2022-12-01T02:21:03.606Z,16.10
2022-12-01T02:22:28.108Z,19.10
2022-12-01T02:24:07.995Z,15.70
2022-12-01T02:25:22.970Z,16.00
2022-12-01T02:27:03.685Z,16.00
2022-12-01T02:28:35.448Z,17.00
2022-12-01T02:29:57.162Z,17.60
2022-12-01T02:32:51.119Z,14.60
2022-12-01T02:33:59.137Z,15.20
2022-12-01T02:35:20.898Z,15.70
2022-12-01T02:36:37.343Z,15.70
2022-12-01T02:37:53.823Z,14.30
2022-12-01T02:39:10.969Z,13.40
2022-12-01T02:40:37.834Z,15.70
2022-12-01T02:41:52.589Z,16.90
2022-12-01T02:43:05.401Z,15.50
2022-12-01T02:44:34.379Z,14.90
2022-12-01T02:46:16.356Z,15.50
2022-12-01T02:47:19.865Z,13.80
2022-12-01T02:48:28.850Z,12.40
2022-12-01T02:49:39.253Z,16.50
2022-12-01T02:50:43.043Z,12.20
2022-12-01T02:51:48.716Z,12.80
2022-12-01T02:52:53.835Z,12.10
2022-12-01T02:54:02.800Z,11.30
2022-12-01T02:55:06.337Z,12.10
2022-12-01T02:56:14.689Z,14.00
2022-12-01T02:57:17.630Z,11.90
2022-12-01T02:58:21.647Z,12.90
2022-12-01T02:59:25.024Z,12.30
2022-12-01T03:00:30.583Z,12.50
2022-12-01T03:01:39.759Z,12.10
2022-12-01T03:03:05.536Z,11.70
2022-12-01T03:04:39.229Z,12.30
2022-12-01T03:05:49.503Z,14.00
2022-12-01T03:07:11.010Z,12.50
2022-12-01T03:08:32.643Z,13.00
2022-12-01T03:09:49.057Z,11.10
2022-12-01T03:10:55.214Z,13.30
2022-12-01T03:12:06.901Z,11.40
2022-12-01T03:13:41.330Z,11.60
2022-12-01T03:15:15.357Z,11.90
2022-12-01T03:16:29.152Z,11.60
2022-12-01T03:17:42.523Z,12.20
2022-12-01T03:18:55.671Z,13.60
2022-12-01T03:20:20.726Z,11.90
2022-12-01T03:21:32.502Z,12.10
2022-12-01T03:22:41.679Z,13.70
2022-12-01T03:23:50.408Z,12.70
2022-12-01T03:24:55.845Z,13.50
2022-12-01T03:26:01.908Z,13.00
2022-12-01T03:27:06.215Z,14.10
2022-12-01T03:28:21.098Z,13.50
2022-12-01T03:29:31.354Z,13.30
2022-12-01T03:30:36.657Z,15.30
2022-12-01T03:31:45.802Z,15.50
2022-12-01T03:32:57.593Z,15.30
2022-12-01T03:34:11.126Z,15.60
2022-12-01T03:35:20.585Z,16.40
2022-12-01T03:36:54.952Z,15.10
2022-12-01T03:38:05.189Z,14.10
2022-12-01T03:39:14.960Z,12.90
2022-12-01T03:40:22.573Z,14.60
2022-12-01T03:41:31.807Z,14.00
2022-12-01T03:42:41.656Z,15.30
2022-12-01T03:43:51.649Z,14.50
2022-12-01T03:44:58.447Z,14.90
2022-12-01T03:46:09.176Z,15.10
2022-12-01T03:47:23.697Z,15.50
2022-12-01T03:48:27.667Z,15.20
2022-12-01T03:49:31.755Z,15.30
2022-12-01T03:50:43.968Z,14.60
2022-12-01T03:51:56.065Z,15.00
2022-12-01T03:53:31.762Z,15.00
2022-12-01T03:54:46.638Z,14.30
2022-12-01T03:55:57.181Z,13.50
2022-12-01T03:58:11.381Z,13.80
2022-12-01T03:59:16.982Z,13.80
2022-12-01T04:00:20.550Z,14.70
2022-12-01T04:01:23.983Z,13.70
2022-12-01T04:02:28.926Z,16.00
2022-12-01T04:03:32.085Z,16.20
2022-12-01T04:04:35.133Z,14.30
2022-12-01T04:05:38.115Z,14.40
2022-12-01T04:06:43.312Z,12.50
2022-12-01T04:07:46.254Z,14.90
2022-12-01T04:08:49.169Z,13.90
2022-12-01T04:09:52.333Z,12.90
2022-12-01T04:10:55.301Z,13.10
2022-12-01T04:12:16.569Z,13.00
2022-12-01T04:13:25.825Z,14.10
2022-12-01T04:14:30.081Z,12.20
2022-12-01T04:15:33.046Z,12.80
2022-12-01T04:16:36.213Z,14.10
2022-12-01T04:17:40.526Z,13.60
2022-12-01T04:18:43.473Z,12.60
2022-12-01T04:19:46.616Z,13.50
2022-12-01T04:20:50.624Z,13.50
2022-12-01T04:21:53.582Z,13.40
2022-12-01T04:22:56.532Z,13.00
2022-12-01T04:24:02.081Z,12.60
2022-12-01T04:25:06.597Z,13.00
2022-12-01T04:26:15.448Z,13.00
2022-12-01T04:27:19.819Z,14.50
2022-12-01T04:28:22.722Z,15.30
2022-12-01T04:29:25.636Z,12.50
2022-12-01T04:30:28.542Z,12.90
2022-12-01T04:31:31.735Z,13.10
2022-12-01T04:32:42.934Z,12.90
2022-12-01T04:33:45.936Z,12.80
2022-12-01T04:34:48.817Z,13.70
2022-12-01T04:36:01.322Z,13.90
2022-12-01T04:37:05.985Z,13.40
2022-12-01T04:38:09.027Z,12.40
2022-12-01T04:39:11.874Z,14.20
2022-12-01T04:40:14.797Z,14.40
2022-12-01T04:41:17.757Z,13.40
2022-12-01T04:42:20.859Z,12.90
2022-12-01T04:43:23.899Z,12.50
2022-12-01T04:44:31.459Z,12.00
2022-12-01T04:46:41.585Z,12.90
2022-12-01T04:47:44.729Z,12.40
2022-12-01T04:48:48.140Z,11.90
2022-12-01T04:49:51.987Z,12.90
2022-12-01T04:50:55.236Z,12.50
2022-12-01T04:51:58.638Z,12.30
2022-12-01T04:53:01.754Z,12.20
2022-12-01T04:54:05.867Z,12.70
2022-12-01T04:55:09.302Z,12.20
2022-12-01T04:56:12.397Z,12.70
2022-12-01T04:57:15.563Z,11.80
2022-12-01T04:58:18.485Z,12.00
2022-12-01T04:59:21.677Z,12.20
2022-12-01T05:00:24.652Z,13.10
2022-12-01T05:01:28.145Z,14.90
2022-12-01T05:02:31.115Z,13.40
2022-12-01T05:03:42.518Z,13.50
2022-12-01T05:04:48.090Z,13.50
2022-12-01T05:06:01.222Z,13.30
2022-12-01T05:07:04.288Z,14.50
2022-12-01T05:08:07.316Z,14.70
2022-12-01T05:09:17.408Z,14.80
2022-12-01T05:11:24.946Z,11.50
2022-12-01T05:12:27.873Z,12.20
2022-12-01T05:13:30.944Z,12.70
2022-12-01T05:14:33.907Z,12.30
2022-12-01T05:15:36.873Z,14.00
2022-12-01T05:16:39.874Z,13.20
2022-12-01T05:17:42.945Z,12.40
2022-12-01T05:19:20.214Z,12.70
2022-12-01T05:20:44.358Z,11.70
2022-12-01T05:21:49.760Z,12.80
2022-12-01T05:23:10.865Z,13.80
2022-12-01T05:24:16.190Z,13.10
2022-12-01T05:25:19.341Z,13.80
2022-12-01T05:26:22.282Z,13.00
2022-12-01T05:27:25.362Z,13.70
2022-12-01T05:28:28.901Z,13.60
2022-12-01T05:29:33.078Z,14.00
2022-12-01T05:30:36.233Z,12.60
2022-12-01T05:31:41.015Z,13.50
2022-12-01T05:32:44.494Z,15.10
2022-12-01T05:33:47.444Z,14.00
2022-12-01T05:34:50.297Z,13.20
2022-12-01T05:35:53.694Z,13.40
2022-12-01T05:36:56.629Z,13.30
2022-12-01T05:38:04.538Z,13.40
2022-12-01T05:39:10.405Z,13.20
2022-12-01T05:40:13.458Z,12.00
2022-12-01T05:41:16.738Z,12.40
2022-12-01T05:42:20.024Z,13.30
2022-12-01T05:43:28.620Z,13.50
2022-12-01T05:44:32.240Z,14.10
2022-12-01T05:45:35.695Z,14.50
2022-12-01T05:46:38.805Z,13.40
2022-12-01T05:47:41.742Z,14.10
2022-12-01T05:48:44.953Z,15.40
2022-12-01T05:49:48.066Z,14.40
2022-12-01T05:50:51.336Z,14.00
2022-12-01T05:51:54.282Z,14.00
2022-12-01T05:52:57.311Z,13.40
2022-12-01T05:54:00.848Z,14.00
2022-12-01T05:55:05.540Z,13.70
2022-12-01T05:56:10.169Z,15.60
2022-12-01T05:57:13.266Z,16.80
2022-12-01T05:58:16.399Z,15.60
2022-12-01T05:59:19.417Z,14.20
2022-12-01T06:00:22.505Z,14.30
2022-12-01T06:01:25.473Z,14.30
2022-12-01T06:02:28.410Z,14.40
2022-12-01T06:03:31.547Z,15.50
2022-12-01T06:04:34.737Z,14.30
2022-12-01T06:05:37.689Z,14.50
2022-12-01T06:06:40.573Z,14.70
2022-12-01T06:07:43.720Z,14.10
2022-12-01T06:08:46.741Z,15.00
2022-12-01T06:09:50.057Z,14.80
2022-12-01T06:10:53.194Z,14.70
2022-12-01T06:11:56.171Z,14.70
2022-12-01T06:12:59.027Z,15.20
2022-12-01T06:14:02.162Z,14.00
2022-12-01T06:15:07.195Z,15.10
2022-12-01T06:16:10.060Z,14.80
2022-12-01T06:17:12.980Z,14.20
2022-12-01T06:18:15.992Z,14.70
2022-12-01T06:19:18.996Z,15.10
2022-12-01T06:20:23.433Z,14.80
2022-12-01T06:21:26.430Z,14.50
2022-12-01T06:22:29.453Z,15.60
2022-12-01T06:23:32.839Z,15.00
2022-12-01T06:24:36.121Z,15.30
2022-12-01T06:25:39.122Z,14.50
2022-12-01T06:26:42.069Z,15.40
2022-12-01T06:27:45.137Z,15.80
2022-12-01T06:28:48.083Z,14.80
2022-12-01T06:29:51.443Z,14.90
2022-12-01T06:31:01.037Z,15.60
2022-12-01T06:32:06.097Z,16.00
2022-12-01T06:33:09.216Z,15.30
2022-12-01T06:34:12.382Z,15.30
2022-12-01T06:35:15.559Z,15.80
2022-12-01T06:36:19.207Z,13.50
2022-12-01T06:37:22.150Z,15.50
2022-12-01T06:38:25.060Z,13.80
2022-12-01T06:39:27.968Z,14.30
2022-12-01T06:40:31.515Z,15.00
2022-12-01T06:41:34.622Z,13.00
2022-12-01T06:42:37.604Z,13.20
2022-12-01T06:43:40.665Z,13.60
2022-12-01T06:44:43.582Z,15.10
2022-12-01T06:45:46.675Z,13.80
2022-12-01T06:46:52.891Z,12.60
2022-12-01T06:47:57.002Z,14.50
2022-12-01T06:49:00.087Z,13.40
2022-12-01T06:50:04.538Z,13.90
2022-12-01T06:51:07.532Z,13.00
2022-12-01T06:52:10.636Z,14.60
2022-12-01T06:53:13.689Z,13.80
2022-12-01T06:54:18.033Z,14.70
2022-12-01T06:55:21.411Z,13.70
2022-12-01T06:56:25.218Z,13.60
2022-12-01T06:57:28.501Z,13.70
2022-12-01T06:58:32.434Z,13.00
2022-12-01T06:59:35.717Z,13.30
2022-12-01T07:00:39.153Z,13.00
2022-12-01T07:01:42.242Z,13.20
2022-12-01T07:02:45.505Z,14.10
2022-12-01T07:03:51.491Z,14.00
2022-12-01T07:04:54.702Z,14.70
2022-12-01T07:05:59.218Z,15.20
2022-12-01T07:07:03.966Z,15.10
2022-12-01T07:08:07.683Z,14.40
2022-12-01T07:09:10.853Z,14.40
2022-12-01T07:10:14.233Z,14.40
2022-12-01T07:11:17.181Z,13.40
2022-12-01T07:12:20.211Z,14.50
2022-12-01T07:13:23.330Z,14.10
2022-12-01T07:14:27.260Z,14.90
2022-12-01T07:15:30.192Z,13.90
2022-12-01T07:16:33.142Z,14.60
2022-12-01T07:17:36.555Z,13.50
2022-12-01T07:18:40.515Z,13.20
2022-12-01T07:19:43.472Z,13.90
2022-12-01T07:20:46.422Z,13.90
2022-12-01T07:21:49.444Z,12.80
2022-12-01T07:22:54.423Z,13.40
2022-12-01T07:23:57.552Z,13.50
2022-12-01T07:25:00.519Z,13.80
2022-12-01T07:26:12.498Z,13.40
2022-12-01T07:27:15.428Z,14.40
2022-12-01T07:28:18.377Z,13.70
2022-12-01T07:29:21.494Z,13.70
2022-12-01T07:30:28.448Z,14.10
2022-12-01T07:31:31.731Z,13.70
2022-12-01T07:32:34.707Z,14.40
2022-12-01T07:33:38.053Z,14.10
2022-12-01T07:34:41.627Z,14.20
2022-12-01T07:35:44.543Z,13.50
2022-12-01T07:36:47.405Z,13.90
2022-12-01T07:37:56.631Z,13.20
2022-12-01T07:39:00.704Z,13.60
2022-12-01T07:40:04.596Z,19.90
2022-12-01T07:41:13.431Z,16.80
2022-12-01T07:42:16.314Z,15.90
2022-12-01T07:43:19.200Z,15.30
2022-12-01T07:44:22.350Z,13.40
2022-12-01T07:45:25.367Z,15.40
2022-12-01T07:46:28.998Z,15.00
2022-12-01T07:47:32.056Z,14.70
2022-12-01T07:48:37.164Z,14.70
2022-12-01T07:49:40.165Z,13.10
2022-12-01T07:50:43.461Z,13.30
2022-12-01T07:51:46.652Z,15.70
2022-12-01T07:52:50.843Z,13.60
2022-12-01T07:53:54.717Z,14.90
2022-12-01T07:54:57.722Z,14.20
2022-12-01T07:56:05.691Z,15.30
2022-12-01T07:57:14.344Z,14.50
2022-12-01T07:58:17.519Z,17.10
2022-12-01T07:59:20.544Z,14.50
2022-12-01T08:00:23.827Z,14.90
2022-12-01T08:01:27.196Z,13.20
2022-12-01T08:02:30.200Z,16.10
2022-12-01T08:03:33.370Z,15.80
2022-12-01T08:04:36.410Z,14.70
2022-12-01T08:05:39.514Z,13.90
2022-12-01T08:06:42.693Z,14.00
2022-12-01T08:07:45.705Z,13.90
2022-12-01T08:08:49.512Z,19.30
2022-12-01T08:09:52.395Z,13.90
2022-12-01T08:11:00.661Z,14.00
2022-12-01T08:12:03.851Z,16.30
2022-12-01T08:13:06.900Z,13.60
2022-12-01T08:14:09.810Z,13.40
2022-12-01T08:15:12.823Z,14.20
2022-12-01T08:16:18.428Z,13.50
2022-12-01T08:17:21.642Z,13.00
2022-12-01T08:18:24.855Z,13.30
2022-12-01T08:19:29.298Z,11.20
2022-12-01T08:20:32.186Z,11.90
2022-12-01T08:21:37.704Z,11.30
2022-12-01T08:22:40.928Z,11.10
2022-12-01T08:23:44.930Z,12.60
2022-12-01T08:24:47.790Z,12.50
2022-12-01T08:25:52.537Z,12.20
2022-12-01T08:26:55.762Z,13.00
2022-12-01T08:28:00.479Z,13.00
2022-12-01T08:29:03.403Z,13.70
2022-12-01T08:30:07.171Z,14.40
2022-12-01T08:31:31.829Z,15.60
2022-12-01T08:32:34.822Z,13.40
2022-12-01T08:33:38.329Z,14.90
2022-12-01T08:34:41.500Z,14.10
2022-12-01T08:35:44.702Z,14.50
2022-12-01T08:36:48.297Z,15.20
2022-12-01T08:37:54.523Z,15.10
2022-12-01T08:38:57.588Z,13.80
2022-12-01T08:40:00.783Z,13.40
2022-12-01T08:41:23.994Z,13.70
2022-12-01T08:42:36.123Z,13.30
2022-12-01T08:44:00.753Z,13.60
2022-12-01T08:45:05.234Z,16.00
2022-12-01T08:46:09.103Z,14.70
2022-12-01T08:47:15.694Z,18.00
2022-12-01T08:48:21.704Z,15.90
2022-12-01T08:49:24.865Z,16.30
2022-12-01T08:50:28.540Z,17.60
2022-12-01T08:51:32.160Z,15.30
2022-12-01T08:52:35.509Z,15.10
2022-12-01T08:53:45.527Z,13.70
2022-12-01T08:54:48.907Z,14.30
2022-12-01T08:55:52.151Z,15.80
2022-12-01T08:56:55.071Z,12.50
2022-12-01T08:57:58.107Z,16.60
2022-12-01T08:59:01.313Z,18.70
2022-12-01T09:00:05.560Z,13.00
2022-12-01T09:01:11.619Z,16.60
2022-12-01T09:02:16.069Z,14.50
2022-12-01T09:03:19.183Z,14.30
2022-12-01T09:04:25.236Z,13.80
2022-12-01T09:05:28.582Z,15.70
2022-12-01T09:06:34.300Z,17.00
2022-12-01T09:07:37.267Z,14.40
2022-12-01T09:08:41.219Z,13.20
2022-12-01T09:09:45.464Z,11.30
2022-12-01T09:10:52.504Z,9.60
2022-12-01T09:11:55.987Z,10.30
2022-12-01T09:12:59.126Z,11.10
2022-12-01T09:14:02.059Z,11.90
2022-12-01T09:15:05.509Z,11.20
2022-12-01T09:16:14.482Z,11.10
2022-12-01T09:17:17.804Z,12.60
2022-12-01T09:18:21.014Z,10.70
2022-12-01T09:19:25.322Z,11.70
2022-12-01T09:20:28.409Z,13.90
2022-12-01T09:21:33.200Z,13.50
2022-12-01T09:22:36.350Z,12.90
2022-12-01T09:23:39.676Z,12.20
2022-12-01T09:24:42.628Z,12.30
2022-12-01T09:25:45.637Z,12.30
2022-12-01T09:26:48.744Z,12.30
2022-12-01T09:27:51.883Z,16.90
2022-12-01T09:29:06.417Z,11.80
2022-12-01T09:30:10.085Z,11.30
2022-12-01T09:31:13.821Z,11.70
2022-12-01T09:32:16.888Z,15.00
2022-12-01T09:33:19.990Z,12.80
2022-12-01T09:34:23.287Z,13.60
2022-12-01T09:35:26.354Z,13.10
2022-12-01T09:36:31.448Z,13.00
2022-12-01T09:37:34.344Z,13.20
2022-12-01T09:38:38.677Z,14.20
2022-12-01T09:39:41.612Z,13.60
2022-12-01T09:40:44.683Z,13.20
2022-12-01T09:42:22.264Z,12.60
2022-12-01T09:43:29.792Z,12.00
2022-12-01T09:44:39.229Z,13.40
2022-12-01T09:45:47.505Z,12.00
2022-12-01T09:46:55.383Z,11.90
2022-12-01T09:48:03.366Z,12.40
2022-12-01T09:49:12.303Z,11.80
2022-12-01T09:50:20.275Z,13.20
2022-12-01T09:51:26.526Z,12.40
2022-12-01T09:52:34.407Z,11.70
2022-12-01T09:53:38.799Z,11.60
2022-12-01T09:54:41.874Z,12.30
2022-12-01T09:55:44.948Z,11.20
2022-12-01T09:56:50.629Z,11.20
2022-12-01T09:57:55.813Z,10.30
2022-12-01T09:59:02.380Z,11.60
2022-12-01T10:00:16.465Z,11.80
2022-12-01T10:01:31.666Z,10.60
2022-12-01T10:03:48.391Z,10.90
2022-12-01T10:07:52.109Z,12.00
2022-12-01T10:09:05.648Z,16.50
2022-12-01T10:10:18.034Z,13.20
2022-12-01T10:11:35.655Z,11.90
2022-12-01T10:12:44.076Z,12.70
2022-12-01T10:13:47.020Z,11.40
2022-12-01T10:14:50.762Z,10.80
2022-12-01T10:15:53.671Z,10.80
2022-12-01T10:17:15.532Z,11.90
2022-12-01T10:18:36.651Z,10.20
2022-12-01T10:19:58.837Z,9.80
2022-12-01T10:21:33.069Z,11.10
2022-12-01T10:23:09.902Z,11.40
2022-12-01T10:24:34.202Z,12.20
2022-12-01T10:25:52.098Z,13.30
2022-12-01T10:27:43.241Z,11.50
2022-12-01T10:28:58.220Z,12.80
2022-12-01T10:30:25.262Z,13.70
2022-12-01T10:31:53.173Z,11.90
2022-12-01T10:33:14.354Z,12.80
2022-12-01T10:34:34.725Z,13.70
2022-12-01T10:35:39.425Z,17.80
2022-12-01T10:36:42.579Z,14.40
2022-12-01T10:37:47.485Z,15.00
2022-12-01T10:38:50.477Z,11.50
2022-12-01T10:39:55.817Z,13.10
2022-12-01T10:41:01.307Z,12.50
2022-12-01T10:42:10.531Z,12.50
2022-12-01T10:43:14.138Z,11.30
2022-12-01T10:44:18.776Z,13.30
2022-12-01T10:45:24.737Z,12.20
2022-12-01T10:46:39.681Z,13.80
2022-12-01T10:48:09.335Z,13.30
2022-12-01T10:49:14.952Z,15.90
2022-12-01T10:50:28.094Z,14.20
2022-12-01T10:51:31.276Z,13.60
2022-12-01T10:52:40.322Z,13.90
2022-12-01T10:53:43.424Z,14.40
2022-12-01T10:54:46.429Z,14.00
2022-12-01T10:55:58.927Z,11.90
2022-12-01T10:57:03.122Z,13.30
2022-12-01T10:58:14.649Z,14.30
2022-12-01T10:59:26.003Z,17.00
2022-12-01T11:01:59.549Z,14.20
2022-12-01T11:03:04.335Z,14.30
2022-12-01T11:04:24.821Z,12.70
2022-12-01T11:05:32.953Z,13.40
2022-12-01T11:06:37.455Z,12.40
2022-12-01T11:07:47.085Z,12.60
2022-12-01T11:08:57.722Z,11.70
2022-12-01T11:10:39.338Z,11.80
2022-12-01T11:11:42.711Z,11.30
2022-12-01T11:12:55.407Z,12.80
2022-12-01T11:14:02.509Z,12.70
2022-12-01T11:15:06.546Z,11.50
2022-12-01T11:16:37.492Z,11.70
2022-12-01T11:17:44.876Z,13.30
2022-12-01T11:18:47.945Z,13.20
2022-12-01T11:19:51.302Z,12.90
2022-12-01T11:21:12.318Z,10.70
2022-12-01T11:23:39.054Z,10.90
2022-12-01T11:24:57.048Z,10.70
2022-12-01T11:26:05.465Z,10.40
2022-12-01T11:27:16.888Z,10.20
2022-12-01T11:28:20.955Z,10.30
2022-12-01T11:29:36.393Z,8.80
2022-12-01T11:30:39.347Z,9.00
2022-12-01T11:31:46.915Z,10.30
2022-12-01T11:33:00.001Z,11.10
2022-12-01T11:34:03.216Z,9.90
2022-12-01T11:35:21.974Z,12.50
2022-12-01T11:36:37.699Z,11.10
2022-12-01T11:38:13.292Z,9.80
2022-12-01T11:39:24.678Z,9.90
2022-12-01T11:40:33.544Z,8.60
2022-12-01T11:41:40.327Z,7.90
2022-12-01T11:42:52.139Z,8.90
2022-12-01T11:44:01.452Z,9.10
2022-12-01T11:45:23.727Z,9.20
2022-12-01T11:46:34.174Z,8.20
2022-12-01T11:48:01.511Z,9.40
2022-12-01T11:49:04.773Z,11.90
2022-12-01T11:50:25.098Z,11.20
2022-12-01T11:51:38.240Z,10.40
2022-12-01T11:52:47.455Z,11.30
2022-12-01T11:54:06.489Z,9.30
2022-12-01T11:55:12.591Z,8.40
2022-12-01T11:56:20.764Z,11.00
2022-12-01T11:57:39.466Z,8.50
2022-12-01T11:58:43.419Z,9.20
2022-12-01T11:59:47.265Z,10.30
2022-12-01T12:00:56.143Z,9.70
2022-12-01T12:02:18.056Z,10.00
2022-12-01T12:03:29.441Z,9.30
2022-12-01T12:04:57.207Z,13.10
2022-12-01T12:06:38.365Z,8.70
2022-12-01T12:07:52.532Z,10.20
2022-12-01T12:09:10.784Z,8.70
2022-12-01T12:10:36.267Z,10.10
2022-12-01T12:11:49.962Z,9.20
2022-12-01T12:13:20.357Z,8.40
2022-12-01T12:14:32.209Z,10.90
2022-12-01T12:15:50.333Z,8.80
2022-12-01T12:17:07.016Z,9.70
2022-12-01T12:18:38.068Z,12.30
2022-12-01T12:20:12.203Z,7.70
2022-12-01T12:21:30.354Z,9.60
2022-12-01T12:22:55.397Z,8.70
2022-12-01T12:24:25.544Z,7.40
2022-12-01T12:25:34.655Z,9.40
2022-12-01T12:27:16.012Z,11.80
2022-12-01T12:28:57.595Z,9.40
2022-12-01T12:30:24.316Z,10.70
2022-12-01T12:32:02.994Z,9.60
2022-12-01T12:33:18.997Z,12.60
2022-12-01T12:34:30.091Z,10.00
2022-12-01T12:35:33.118Z,7.80
2022-12-01T12:37:14.527Z,10.40
2022-12-01T12:38:29.536Z,13.50
2022-12-01T12:39:57.516Z,8.70
2022-12-01T12:41:29.725Z,8.80
2022-12-01T12:42:50.961Z,7.10
2022-12-01T12:44:18.531Z,8.00
2022-12-01T12:45:47.531Z,9.90
2022-12-01T12:47:29.379Z,7.60
2022-12-01T12:49:25.538Z,7.50
2022-12-01T12:50:36.819Z,7.40
2022-12-01T12:52:08.140Z,8.20
2022-12-01T12:53:20.141Z,7.20
2022-12-01T12:54:49.420Z,8.60
2022-12-01T12:55:58.106Z,7.30
2022-12-01T12:57:05.935Z,6.30
2022-12-01T12:58:21.747Z,6.90
2022-12-01T12:59:30.044Z,6.60
2022-12-01T13:00:35.277Z,6.90
2022-12-01T13:01:43.270Z,8.10
2022-12-01T13:02:55.329Z,6.20
2022-12-01T13:04:09.467Z,6.80
2022-12-01T13:05:36.220Z,8.00
2022-12-01T13:06:45.740Z,7.80
2022-12-01T13:08:04.589Z,7.40
2022-12-01T13:09:16.622Z,7.40
2022-12-01T13:10:23.283Z,8.50
2022-12-01T13:11:48.549Z,7.50
2022-12-01T13:12:57.960Z,7.90
2022-12-01T13:14:10.826Z,7.30
2022-12-01T13:15:17.672Z,6.40
2022-12-01T13:16:41.343Z,8.40
2022-12-01T13:17:51.420Z,5.90
2022-12-01T13:19:07.931Z,6.70
2022-12-01T13:20:16.042Z,8.30
2022-12-01T13:21:21.137Z,6.20
2022-12-01T13:22:31.225Z,5.60
2022-12-01T13:23:37.659Z,5.70
2022-12-01T13:24:41.005Z,7.90
2022-12-01T13:25:50.351Z,7.00
2022-12-01T13:27:06.787Z,8.30
2022-12-01T13:28:22.102Z,7.20
2022-12-01T13:29:27.071Z,7.30
2022-12-01T13:30:31.044Z,7.70
2022-12-01T13:31:46.590Z,8.30
2022-12-01T13:32:57.454Z,8.30
2022-12-01T13:34:03.128Z,7.40
2022-12-01T13:35:27.653Z,8.50
2022-12-01T13:36:48.160Z,9.70
2022-12-01T13:37:51.426Z,7.00
2022-12-01T13:39:02.648Z,8.20
2022-12-01T13:40:25.425Z,7.70
2022-12-01T13:41:39.785Z,8.20
2022-12-01T13:42:44.374Z,6.70
2022-12-01T13:43:59.185Z,8.50
2022-12-01T13:45:10.294Z,10.10
2022-12-01T13:46:44.408Z,7.30
2022-12-01T13:47:52.305Z,7.90
2022-12-01T13:48:57.716Z,7.70
2022-12-01T13:50:39.499Z,7.50
2022-12-01T13:52:20.070Z,8.90
2022-12-01T13:53:23.210Z,8.90
2022-12-01T13:54:30.295Z,8.70
2022-12-01T13:55:33.465Z,8.30
2022-12-01T13:56:45.733Z,6.40
2022-12-01T13:57:59.508Z,9.90
2022-12-01T13:59:03.674Z,10.00
2022-12-01T14:00:29.964Z,7.30
2022-12-01T14:01:35.322Z,10.40
2022-12-01T14:02:38.548Z,11.60
2022-12-01T14:03:51.689Z,11.00
2022-12-01T14:04:54.911Z,11.70
2022-12-01T14:06:10.283Z,9.30
2022-12-01T14:07:50.310Z,12.50
2022-12-01T14:09:02.937Z,14.80
2022-12-01T14:10:17.276Z,12.10
2022-12-01T14:11:25.989Z,13.00
2022-12-01T14:12:34.418Z,13.80
2022-12-01T14:13:58.813Z,12.50
2022-12-01T14:15:20.742Z,10.80
2022-12-01T14:16:24.663Z,10.20
2022-12-01T14:17:33.758Z,14.50
2022-12-01T14:18:41.758Z,10.70
2022-12-01T14:19:52.538Z,10.10
2022-12-01T14:20:56.062Z,8.10
2022-12-01T14:22:00.472Z,10.80
2022-12-01T14:23:15.055Z,11.20
2022-12-01T14:24:34.359Z,13.70
2022-12-01T14:25:38.792Z,9.70
2022-12-01T14:26:45.302Z,7.60
2022-12-01T14:27:51.566Z,7.10
2022-12-01T14:29:00.543Z,9.10
2022-12-01T14:30:40.966Z,6.00
2022-12-01T14:31:44.949Z,10.20
2022-12-01T14:32:48.907Z,8.90
2022-12-01T14:33:53.594Z,11.00
2022-12-01T14:35:01.491Z,8.90
2022-12-01T14:36:22.844Z,9.20
2022-12-01T14:37:33.307Z,11.90
2022-12-01T14:38:36.885Z,7.60
2022-12-01T14:39:51.999Z,9.80
2022-12-01T14:40:55.318Z,9.30
2022-12-01T14:42:36.352Z,11.60
2022-12-01T14:44:01.527Z,8.50
2022-12-01T14:45:08.230Z,9.80
2022-12-01T14:46:23.028Z,10.30
2022-12-01T14:47:33.727Z,7.80
2022-12-01T14:48:43.280Z,9.80
2022-12-01T14:50:11.802Z,8.20
2022-12-01T14:51:29.987Z,7.00
2022-12-01T14:52:43.462Z,7.80
2022-12-01T14:53:48.910Z,8.60
2022-12-01T14:54:56.596Z,7.10
2022-12-01T14:56:08.526Z,8.20
2022-12-01T14:57:17.286Z,7.70
2022-12-01T14:58:27.880Z,8.20
2022-12-01T15:00:37.740Z,9.30
2022-12-01T15:01:41.623Z,7.70
2022-12-01T15:02:53.922Z,7.10
2022-12-01T15:04:00.048Z,10.50