createdAt,value
2022-11-29T00:00:30.018Z,1.60
2022-11-29T00:02:56.715Z,3.10
2022-11-29T00:05:23.355Z,3.33
2022-11-29T00:07:49.975Z,2.10
2022-11-29T00:10:16.671Z,4.40
2022-11-29T00:12:43.269Z,2.27
2022-11-29T00:15:09.895Z,2.50
2022-11-29T00:17:36.502Z,2.33
2022-11-29T00:20:03.198Z,2.13
2022-11-29T00:22:30.134Z,1.93
2022-11-29T00:24:56.720Z,3.07
2022-11-29T00:27:23.425Z,1.93
2022-11-29T00:29:50.039Z,2.73
2022-11-29T00:32:16.631Z,4.03
2022-11-29T00:34:43.538Z,3.33
2022-11-29T00:37:10.299Z,2.53
2022-11-29T00:39:36.904Z,1.70
2022-11-29T00:42:03.596Z,2.13
2022-11-29T00:44:30.177Z,1.73
2022-11-29T00:46:56.778Z,2.27
2022-11-29T00:49:23.436Z,2.90
2022-11-29T00:51:50.045Z,4.27
2022-11-29T00:54:16.665Z,3.30
2022-11-29T00:56:43.376Z,2.73
2022-11-29T00:59:10.173Z,2.00
2022-11-29T01:01:36.853Z,1.80
2022-11-29T01:04:03.858Z,2.70
2022-11-29T01:06:30.468Z,2.77
2022-11-29T01:08:57.161Z,2.27
2022-11-29T01:11:25.345Z,3.07
2022-11-29T01:13:54.394Z,1.83
2022-11-29T01:16:21.064Z,2.07
2022-11-29T01:18:47.684Z,1.50
2022-11-29T01:21:19.422Z,1.83
2022-11-29T01:23:46.158Z,2.93
2022-11-29T01:26:18.730Z,3.00
2022-11-29T01:28:46.332Z,3.27
2022-11-29T01:31:16.522Z,2.80
2022-11-29T01:33:43.269Z,2.43
2022-11-29T01:36:10.046Z,2.63
2022-11-29T01:38:36.832Z,3.33
2022-11-29T01:41:04.969Z,2.57
2022-11-29T01:43:31.681Z,3.10
2022-11-29T01:45:58.495Z,1.60
2022-11-29T01:48:27.760Z,2.67
2022-11-29T01:50:54.997Z,2.07
2022-11-29T01:53:22.220Z,2.13
2022-11-29T01:55:52.610Z,3.07
2022-11-29T01:58:19.520Z,3.27
2022-11-29T02:00:46.145Z,3.17
2022-11-29T02:03:16.823Z,2.83
2022-11-29T02:05:51.294Z,3.97
2022-11-29T02:08:26.268Z,1.97
2022-11-29T02:11:15.926Z,2.00
2022-11-29T02:14:19.983Z,2.10
2022-11-29T02:17:15.696Z,2.60
2022-11-29T02:19:55.055Z,1.67
2022-11-29T02:22:29.299Z,2.27
2022-11-29T02:25:35.617Z,2.43
2022-11-29T02:28:23.813Z,1.50
2022-11-29T02:30:55.342Z,1.97
2022-11-29T02:33:42.237Z,1.60
2022-11-29T02:36:15.984Z,1.53
2022-11-29T02:39:05.577Z,1.90
2022-11-29T02:41:39.472Z,1.37
2022-11-29T02:44:24.933Z,1.70
2022-11-29T02:46:54.184Z,1.40
2022-11-29T02:49:35.845Z,1.37
2022-11-29T02:52:04.952Z,1.40
2022-11-29T02:54:40.632Z,2.60
2022-11-29T02:57:48.415Z,1.63
2022-11-29T03:00:21.480Z,1.63
2022-11-29T03:02:51.205Z,1.50
2022-11-29T03:05:41.773Z,1.40
2022-11-29T03:08:23.374Z,1.80
2022-11-29T03:11:07.125Z,2.60
2022-11-29T03:14:04.052Z,3.03
2022-11-29T03:16:51.884Z,1.13
2022-11-29T03:19:30.952Z,1.50
2022-11-29T03:22:15.592Z,1.30
2022-11-29T03:25:08.264Z,1.50
2022-11-29T03:27:58.219Z,2.80
2022-11-29T03:30:24.885Z,2.30
2022-11-29T03:33:10.127Z,1.10
2022-11-29T03:35:37.871Z,1.40
2022-11-29T03:38:24.712Z,1.33
2022-11-29T03:41:13.344Z,1.10
2022-11-29T03:43:53.227Z,2.00
2022-11-29T03:46:38.233Z,2.03
2022-11-29T03:49:11.429Z,1.17
2022-11-29T03:52:05.500Z,1.47
2022-11-29T03:54:50.881Z,1.40
2022-11-29T03:57:19.463Z,1.87
2022-11-29T03:59:49.044Z,1.50
2022-11-29T04:02:49.551Z,2.13
2022-11-29T04:05:28.692Z,2.23
2022-11-29T04:08:04.184Z,1.63
2022-11-29T04:10:41.741Z,1.57
2022-11-29T04:13:29.700Z,2.00
2022-11-29T04:16:03.026Z,1.60
2022-11-29T04:19:00.148Z,1.73
2022-11-29T04:21:33.837Z,3.10
2022-11-29T04:24:37.680Z,2.00
2022-11-29T04:27:22.215Z,1.67
2022-11-29T04:29:54.726Z,2.00
2022-11-29T04:32:46.126Z,2.23
2022-11-29T04:35:35.499Z,2.83
2022-11-29T04:38:34.427Z,1.70
2022-11-29T04:41:31.241Z,2.47
2022-11-29T04:44:13.351Z,1.90
2022-11-29T04:46:49.745Z,2.30
2022-11-29T04:50:01.181Z,1.83
2022-11-29T04:53:06.309Z,2.83
2022-11-29T04:55:54.524Z,2.10
2022-11-29T04:58:29.594Z,1.90
2022-11-29T05:01:35.020Z,2.00
2022-11-29T05:04:11.221Z,2.23
2022-11-29T05:06:51.519Z,2.50
2022-11-29T05:09:31.928Z,2.90
2022-11-29T05:12:14.004Z,2.43
2022-11-29T05:14:59.169Z,2.30
2022-11-29T05:17:26.513Z,1.70
2022-11-29T05:19:55.935Z,3.60
2022-11-29T05:22:33.302Z,4.20
2022-11-29T05:25:24.909Z,2.90
2022-11-29T05:27:52.754Z,3.17
2022-11-29T05:30:23.540Z,3.30
2022-11-29T05:33:34.766Z,4.77
2022-11-29T05:36:39.941Z,3.03
2022-11-29T05:39:14.185Z,4.23
2022-11-29T05:42:04.755Z,5.37
2022-11-29T05:44:36.761Z,4.27
2022-11-29T05:47:10.090Z,3.50
2022-11-29T05:49:44.474Z,3.27
2022-11-29T05:52:25.290Z,4.37
2022-11-29T05:55:22.624Z,5.00
2022-11-29T05:57:56.760Z,3.77
2022-11-29T06:00:23.371Z,3.63
2022-11-29T06:03:14.832Z,4.37
2022-11-29T06:05:49.812Z,3.57
2022-11-29T06:08:40.202Z,4.50
2022-11-29T06:11:17.281Z,7.93
2022-11-29T06:13:58.960Z,5.23
2022-11-29T06:16:56.758Z,4.80
2022-11-29T06:19:37.364Z,4.93
2022-11-29T06:22:05.643Z,5.10
2022-11-29T06:24:41.612Z,4.80
2022-11-29T06:27:13.729Z,4.33
2022-11-29T06:30:23.821Z,4.17
2022-11-29T06:33:18.836Z,4.30
2022-11-29T06:36:03.783Z,6.77
2022-11-29T06:38:30.726Z,4.87
2022-11-29T06:41:01.801Z,3.60
2022-11-29T06:43:29.624Z,5.07
2022-11-29T06:46:10.755Z,3.90
2022-11-29T06:48:43.012Z,3.93
2022-11-29T06:51:12.502Z,4.97
2022-11-29T06:54:04.916Z,3.77
2022-11-29T06:56:57.868Z,3.80
2022-11-29T06:59:43.461Z,3.50
2022-11-29T07:02:48.608Z,3.63
2022-11-29T07:05:46.420Z,4.93
2022-11-29T07:08:13.008Z,3.20
2022-11-29T07:10:40.227Z,4.07
2022-11-29T07:13:07.065Z,6.30
2022-11-29T07:15:33.821Z,6.83
2022-11-29T07:18:26.570Z,4.13
2022-11-29T07:21:15.200Z,5.73
2022-11-29T07:24:15.548Z,4.77
2022-11-29T07:26:55.216Z,4.40
2022-11-29T07:29:38.825Z,4.20
2022-11-29T07:32:16.461Z,3.60
2022-11-29T07:35:03.201Z,3.60
2022-11-29T07:37:44.160Z,3.57
2022-11-29T07:40:23.054Z,4.13
2022-11-29T07:43:42.661Z,4.13
2022-11-29T07:46:09.295Z,4.00
2022-11-29T07:48:35.886Z,5.17
2022-11-29T07:51:02.588Z,4.97
2022-11-29T07:53:30.251Z,7.20
2022-11-29T07:55:57.720Z,4.83
2022-11-29T07:58:24.430Z,4.67
2022-11-29T08:00:51.099Z,4.37
2022-11-29T08:03:17.759Z,4.23
2022-11-29T08:05:47.631Z,4.83
2022-11-29T08:08:14.995Z,5.33
2022-11-29T08:10:41.621Z,4.33
2022-11-29T08:13:08.220Z,4.50
2022-11-29T08:15:35.035Z,4.43
2022-11-29T08:18:02.335Z,4.30
2022-11-29T08:20:28.951Z,4.37
2022-11-29T08:22:59.132Z,4.43
2022-11-29T08:25:26.554Z,4.40
2022-11-29T08:27:54.558Z,4.97
2022-11-29T08:30:22.336Z,5.60
2022-11-29T08:32:51.985Z,4.20
2022-11-29T08:35:22.560Z,4.43
2022-11-29T08:37:49.296Z,4.50
2022-11-29T08:40:16.179Z,4.37
2022-11-29T08:42:42.845Z,4.30
2022-11-29T08:45:10.329Z,3.97
2022-11-29T08:47:37.628Z,5.00
2022-11-29T08:50:12.255Z,4.17
2022-11-29T08:53:00.296Z,5.27
2022-11-29T08:55:30.460Z,6.20
2022-11-29T08:58:03.416Z,4.80
2022-11-29T09:00:30.159Z,5.60
2022-11-29T09:03:16.781Z,6.00
2022-11-29T09:05:43.623Z,5.37
2022-11-29T09:08:10.376Z,5.47
2022-11-29T09:10:39.383Z,4.70
2022-11-29T09:13:06.708Z,4.33
2022-11-29T09:15:33.303Z,4.47
2022-11-29T09:17:59.947Z,4.80
2022-11-29T09:20:26.532Z,4.93
2022-11-29T09:22:53.132Z,5.17
2022-11-29T09:25:19.736Z,5.17
2022-11-29T09:27:46.341Z,4.37
2022-11-29T09:30:13.404Z,4.13
2022-11-29T09:32:40.010Z,3.80
2022-11-29T09:35:06.997Z,4.27
2022-11-29T09:37:35.022Z,3.87
2022-11-29T09:40:01.653Z,4.17
2022-11-29T09:43:02.539Z,4.00
2022-11-29T09:45:31.543Z,4.73
2022-11-29T09:48:20.909Z,5.37
2022-11-29T09:51:12.396Z,4.37
2022-11-29T09:54:07.428Z,4.10
2022-11-29T09:57:10.167Z,4.20
2022-11-29T09:59:43.288Z,4.20
2022-11-29T10:02:21.395Z,6.23
2022-11-29T10:05:01.345Z,4.60
2022-11-29T10:07:39.519Z,5.40
2022-11-29T10:10:11.552Z,8.13
2022-11-29T10:12:50.294Z,5.67
2022-11-29T10:15:28.080Z,4.47
2022-11-29T10:17:55.672Z,3.93
2022-11-29T10:20:27.082Z,3.97
2022-11-29T10:23:03.739Z,3.47
2022-11-29T10:25:36.248Z,3.77
2022-11-29T10:28:04.041Z,3.97
2022-11-29T10:30:32.904Z,3.90
2022-11-29T10:33:00.232Z,5.97
2022-11-29T10:35:26.927Z,6.33
2022-11-29T10:38:28.556Z,6.17
2022-11-29T10:40:44.082Z,5.77
2022-11-29T10:43:10.688Z,5.97
2022-11-29T10:45:40.499Z,7.40
2022-11-29T10:48:11.374Z,4.93
2022-11-29T10:50:38.243Z,4.80
2022-11-29T10:53:10.676Z,4.20
2022-11-29T10:56:00.816Z,4.57
2022-11-29T10:58:38.991Z,4.30
2022-11-29T11:01:14.787Z,5.30
2022-11-29T11:04:06.968Z,4.80
2022-11-29T11:09:47.150Z,4.67
2022-11-29T11:12:13.710Z,4.27
2022-11-29T11:14:40.748Z,5.43
2022-11-29T11:17:25.812Z,4.83
2022-11-29T11:20:04.482Z,4.27
2022-11-29T11:22:32.524Z,4.63
2022-11-29T11:25:00.182Z,4.77
2022-11-29T11:27:37.327Z,5.23
2022-11-29T11:30:05.239Z,4.83
2022-11-29T11:32:31.873Z,3.93
2022-11-29T11:34:59.837Z,5.33
2022-11-29T11:37:30.886Z,5.60
2022-11-29T11:40:17.146Z,5.00
2022-11-29T11:42:43.785Z,4.87
2022-11-29T11:45:10.353Z,4.50
2022-11-29T11:47:44.848Z,3.87
2022-11-29T11:50:16.621Z,4.20
2022-11-29T11:52:53.815Z,4.90
2022-11-29T11:55:34.526Z,4.40
2022-11-29T11:58:15.940Z,3.37
2022-11-29T12:01:05.854Z,3.50
2022-11-29T12:03:52.787Z,4.40
2022-11-29T12:06:27.657Z,5.53
2022-11-29T12:09:02.681Z,4.73
2022-11-29T12:11:47.883Z,5.10
2022-11-29T12:14:31.531Z,7.33
2022-11-29T12:17:19.952Z,5.20
2022-11-29T12:19:52.850Z,6.20
2022-11-29T12:22:22.389Z,4.87
2022-11-29T12:24:55.266Z,5.30
2022-11-29T12:27:21.873Z,5.13
2022-11-29T12:29:48.474Z,5.63
2022-11-29T12:32:36.539Z,6.07
2022-11-29T12:35:35.034Z,7.47
2022-11-29T12:38:16.984Z,5.00
2022-11-29T12:40:49.607Z,5.27
2022-11-29T12:43:31.720Z,4.93
2022-11-29T12:46:33.988Z,5.83
2022-11-29T12:49:30.206Z,6.23
2022-11-29T12:52:16.458Z,4.73
2022-11-29T12:54:52.002Z,6.03
2022-11-29T12:57:28.560Z,8.03
2022-11-29T13:00:05.036Z,6.17
2022-11-29T13:02:34.526Z,5.90
2022-11-29T13:05:19.287Z,6.53
2022-11-29T13:07:51.909Z,8.93
2022-11-29T13:10:31.701Z,5.80
2022-11-29T13:13:03.139Z,6.10
2022-11-29T13:15:38.697Z,4.60
2022-11-29T13:18:07.355Z,5.50
2022-11-29T13:20:45.447Z,5.53
2022-11-29T13:23:18.624Z,4.30
2022-11-29T13:25:47.664Z,6.67
2022-11-29T13:28:27.660Z,5.20
2022-11-29T13:30:56.938Z,7.23
2022-11-29T13:33:31.942Z,6.23
2022-11-29T13:36:07.391Z,6.50
2022-11-29T13:38:59.809Z,9.20
2022-11-29T13:41:36.495Z,7.27
2022-11-29T13:44:28.126Z,5.70
2022-11-29T13:47:02.697Z,7.77
2022-11-29T13:50:02.504Z,8.37
2022-11-29T13:52:44.708Z,8.20
2022-11-29T13:55:11.520Z,9.90
2022-11-29T13:58:18.879Z,9.60
2022-11-29T14:00:45.671Z,7.37
2022-11-29T14:03:24.356Z,7.03
2022-11-29T14:05:52.101Z,5.73
2022-11-29T14:08:55.089Z,9.40
2022-11-29T14:11:35.453Z,8.70
2022-11-29T14:14:06.809Z,8.87
2022-11-29T14:16:39.168Z,8.83
2022-11-29T14:19:12.951Z,12.50
2022-11-29T14:22:07.598Z,10.53
2022-11-29T14:24:37.432Z,10.30
2022-11-29T14:27:10.104Z,11.40
2022-11-29T14:29:53.913Z,10.23
2022-11-29T14:32:24.557Z,10.60
2022-11-29T14:35:11.458Z,11.27
2022-11-29T14:38:04.535Z,7.47
2022-11-29T14:40:32.162Z,6.67
2022-11-29T14:42:59.452Z,7.33
2022-11-29T14:45:29.723Z,7.50
2022-11-29T14:47:56.495Z,8.40
2022-11-29T14:50:33.412Z,8.00
2022-11-29T14:53:00.181Z,8.30
2022-11-29T14:55:26.761Z,7.53
2022-11-29T14:58:06.009Z,6.10
2022-11-29T15:00:41.862Z,8.40
2022-11-29T15:03:36.676Z,8.33
2022-11-29T15:06:11.293Z,6.80
2022-11-29T15:09:18.520Z,6.67
2022-11-29T15:11:50.127Z,6.20
2022-11-29T15:14:26.348Z,10.13
2022-11-29T15:17:11.859Z,10.80
2022-11-29T15:20:06.598Z,7.73
2022-11-29T15:22:54.811Z,7.83
2022-11-29T15:25:26.501Z,7.90
2022-11-29T15:27:56.748Z,8.70
2022-11-29T15:30:33.667Z,6.83
2022-11-29T15:33:01.943Z,7.43
2022-11-29T15:35:28.689Z,10.70
2022-11-29T15:37:55.373Z,7.93
2022-11-29T15:40:31.297Z,7.37
2022-11-29T15:43:11.204Z,8.87
2022-11-29T15:45:38.323Z,7.47
2022-11-29T15:48:21.012Z,7.87
2022-11-29T15:51:11.226Z,8.13
2022-11-29T15:53:49.617Z,7.40
2022-11-29T15:56:39.205Z,7.90
2022-11-29T15:59:17.355Z,6.43
2022-11-29T16:01:45.003Z,7.30
2022-11-29T16:04:20.922Z,7.07
2022-11-29T16:06:48.368Z,7.93
2022-11-29T16:09:17.523Z,7.00
2022-11-29T16:11:44.211Z,9.20
2022-11-29T16:14:10.760Z,9.47
2022-11-29T16:16:38.346Z,10.50
2022-11-29T16:19:29.069Z,9.60
2022-11-29T16:22:02.473Z,9.20
2022-11-29T16:24:29.128Z,9.40
2022-11-29T16:26:55.768Z,8.73
2022-11-29T16:29:44.943Z,12.00
2022-11-29T16:32:25.996Z,10.97
2022-11-29T16:34:52.660Z,12.60
2022-11-29T16:37:29.150Z,10.53
2022-11-29T16:39:59.475Z,13.33
2022-11-29T16:42:28.122Z,12.03
2022-11-29T16:45:07.250Z,10.63
2022-11-29T16:47:47.954Z,11.47
2022-11-29T16:50:17.366Z,9.33
2022-11-29T16:52:44.056Z,9.27
2022-11-29T16:55:10.712Z,10.53
2022-11-29T17:01:07.020Z,8.07
2022-11-29T17:03:34.410Z,8.97
2022-11-29T17:06:01.016Z,9.50
2022-11-29T17:08:27.674Z,7.57
2022-11-29T17:10:54.276Z,9.93
2022-11-29T17:13:20.857Z,8.50
2022-11-29T17:15:47.447Z,9.77
2022-11-29T17:18:14.037Z,8.27
2022-11-29T17:20:40.643Z,8.73
2022-11-29T17:23:08.247Z,11.83
2022-11-29T17:25:34.836Z,10.33
2022-11-29T17:28:01.512Z,9.00
2022-11-29T17:30:29.912Z,12.83
2022-11-29T17:32:56.549Z,9.33
2022-11-29T17:35:23.145Z,9.30
2022-11-29T17:37:49.739Z,9.80
2022-11-29T17:40:16.740Z,10.07
2022-11-29T17:42:43.337Z,9.67
2022-11-29T17:45:10.342Z,13.97
2022-11-29T17:47:36.949Z,21.47
2022-11-29T17:50:03.845Z,15.23
2022-11-29T17:52:30.440Z,15.13
2022-11-29T17:54:57.100Z,11.20
2022-11-29T17:57:23.777Z,11.53
2022-11-29T17:59:50.376Z,14.77
2022-11-29T18:02:17.041Z,13.90
2022-11-29T18:04:44.540Z,15.27
2022-11-29T18:07:12.981Z,14.70
2022-11-29T18:09:39.573Z,15.50
2022-11-29T18:12:06.274Z,15.60
2022-11-29T18:14:33.472Z,14.43
2022-11-29T18:17:00.148Z,14.77
2022-11-29T18:19:27.868Z,12.00
2022-11-29T18:21:54.494Z,12.40
2022-11-29T18:24:21.093Z,11.70
2022-11-29T18:26:47.791Z,10.43
2022-11-29T18:29:14.453Z,11.20
2022-11-29T18:31:42.806Z,14.07
2022-11-29T18:34:10.184Z,12.13
2022-11-29T18:36:44.463Z,11.63
2022-11-29T18:39:14.923Z,13.17
2022-11-29T18:41:43.594Z,12.73
2022-11-29T18:44:11.700Z,12.27
2022-11-29T18:46:39.067Z,13.97
2022-11-29T18:49:09.942Z,12.53
2022-11-29T18:51:36.850Z,13.47
2022-11-29T18:54:05.188Z,12.83
2022-11-29T18:56:32.792Z,12.13
2022-11-29T18:59:01.372Z,11.40
2022-11-29T19:01:29.235Z,9.63
2022-11-29T19:03:58.005Z,9.83
2022-11-29T19:06:31.782Z,11.80
2022-11-29T19:09:04.685Z,11.27
2022-11-29T19:11:32.227Z,12.73
2022-11-29T19:14:00.657Z,11.43
2022-11-29T19:16:28.384Z,13.70
2022-11-29T19:18:56.088Z,11.07
2022-11-29T19:21:23.395Z,14.00
2022-11-29T19:23:56.772Z,15.77
2022-11-29T19:26:24.200Z,16.60
2022-11-29T19:28:50.873Z,19.87
2022-11-29T19:31:18.699Z,17.47
2022-11-29T19:33:45.479Z,17.53
2022-11-29T19:36:16.815Z,17.27
2022-11-29T19:38:43.977Z,17.87
2022-11-29T19:41:13.989Z,14.30
2022-11-29T19:43:40.724Z,13.10
2022-11-29T19:46:08.357Z,13.67
2022-11-29T19:48:35.162Z,18.87
2022-11-29T19:51:01.843Z,17.87
2022-11-29T19:53:28.746Z,18.33
2022-11-29T19:55:55.321Z,18.77
2022-11-29T19:58:22.146Z,17.87
2022-11-29T20:00:48.741Z,15.93
2022-11-29T20:03:15.393Z,15.97
2022-11-29T20:05:42.050Z,17.37
2022-11-29T20:08:08.640Z,14.43
2022-11-29T20:10:35.230Z,15.93
2022-11-29T20:13:01.835Z,14.17
2022-11-29T20:15:28.479Z,12.93
2022-11-29T20:17:55.143Z,14.70
2022-11-29T20:20:21.970Z,12.47
2022-11-29T20:22:48.619Z,14.10
2022-11-29T20:25:15.204Z,12.83
2022-11-29T20:27:41.797Z,13.13
2022-11-29T20:30:10.327Z,11.33
2022-11-29T20:32:37.216Z,12.93
2022-11-29T20:35:04.190Z,12.87
2022-11-29T20:37:49.343Z,14.07
2022-11-29T20:40:46.492Z,13.90
2022-11-29T20:43:19.308Z,12.17
2022-11-29T20:45:46.130Z,13.43
2022-11-29T20:48:31.105Z,12.83
2022-11-29T20:50:59.674Z,11.00
2022-11-29T20:53:39.230Z,10.93
2022-11-29T20:56:06.310Z,9.83
2022-11-29T20:58:33.121Z,11.50
2022-11-29T21:00:59.910Z,9.93
2022-11-29T21:03:27.369Z,9.97
2022-11-29T21:05:54.487Z,9.73
2022-11-29T21:08:22.069Z,8.27
2022-11-29T21:10:49.372Z,11.17
2022-11-29T21:13:16.398Z,8.03
2022-11-29T21:15:43.265Z,8.57
2022-11-29T21:18:36.625Z,11.37
2022-11-29T21:21:06.707Z,7.47
2022-11-29T21:23:42.269Z,7.13
2022-11-29T21:26:15.637Z,8.47
2022-11-29T21:28:49.216Z,7.43
2022-11-29T21:31:16.056Z,8.37
2022-11-29T21:33:43.001Z,8.20
2022-11-29T21:36:09.740Z,9.13
2022-11-29T21:38:36.400Z,7.60
2022-11-29T21:41:03.066Z,7.67
2022-11-29T21:43:58.017Z,8.80
2022-11-29T21:46:16.957Z,8.73
2022-11-29T21:48:44.371Z,9.20
2022-11-29T21:51:11.130Z,13.17
2022-11-29T21:53:38.257Z,9.43
2022-11-29T21:56:06.678Z,8.13
2022-11-29T21:58:33.778Z,7.30
2022-11-29T22:01:07.420Z,12.30
2022-11-29T22:03:34.200Z,9.47
2022-11-29T22:06:20.233Z,11.57
2022-11-29T22:08:47.449Z,11.10
2022-11-29T22:11:15.312Z,9.40
2022-11-29T22:14:01.179Z,10.33
2022-11-29T22:16:30.969Z,9.07
2022-11-29T22:18:57.622Z,8.40
2022-11-29T22:21:24.284Z,9.17
2022-11-29T22:23:52.296Z,9.00
2022-11-29T22:26:18.904Z,10.43
2022-11-29T22:28:45.543Z,10.23
2022-11-29T22:31:12.957Z,7.73
2022-11-29T22:33:39.680Z,10.13
2022-11-29T22:36:07.512Z,9.93
2022-11-29T22:38:34.113Z,8.50
2022-11-29T22:41:01.854Z,11.53
2022-11-29T22:43:29.812Z,8.80
2022-11-29T22:46:09.669Z,10.40
2022-11-29T22:48:38.950Z,11.43
2022-11-29T22:51:13.518Z,9.03
2022-11-29T22:53:41.268Z,12.00
2022-11-29T22:56:09.457Z,9.37
2022-11-29T22:59:13.012Z,8.20
2022-11-29T23:08:04.721Z,9.53
2022-11-29T23:11:02.174Z,8.80
2022-11-29T23:17:32.219Z,9.00
2022-11-29T23:24:06.544Z,7.40
2022-11-29T23:33:15.125Z,9.50
2022-11-29T23:36:52.913Z,9.43
2022-11-29T23:39:31.401Z,8.47
2022-11-29T23:42:17.938Z,10.67
2022-11-29T23:45:38.014Z,7.43
2022-11-29T23:48:25.054Z,9.43
2022-11-29T23:50:57.175Z,8.30
