createdAt,value
2018-05-16T00:00:39.005Z,9.70
2018-05-16T00:03:07.764Z,9.70
2018-05-16T00:05:36.500Z,9.60
2018-05-16T00:08:05.226Z,9.60
2018-05-16T00:10:33.761Z,9.60
2018-05-16T00:13:02.489Z,9.50
2018-05-16T00:15:31.096Z,9.50
2018-05-16T00:17:59.537Z,9.40
2018-05-16T00:20:28.282Z,9.40
2018-05-16T00:22:56.989Z,9.40
2018-05-16T00:25:25.561Z,9.40
2018-05-16T00:27:54.013Z,9.40
2018-05-16T00:30:22.672Z,9.40
2018-05-16T00:32:51.153Z,9.30
2018-05-16T00:35:20.635Z,9.30
2018-05-16T00:37:49.225Z,9.30
2018-05-16T00:40:18.745Z,9.30
2018-05-16T00:42:48.240Z,9.30
2018-05-16T00:45:16.810Z,9.30
2018-05-16T00:47:45.514Z,9.40
2018-05-16T00:50:13.994Z,9.40
2018-05-16T00:52:43.473Z,9.50
2018-05-16T00:55:12.677Z,9.50
2018-05-16T00:57:41.363Z,9.40
2018-05-16T01:00:10.231Z,9.60
2018-05-16T01:02:38.657Z,9.40
2018-05-16T01:05:08.142Z,9.50
2018-05-16T01:07:36.847Z,9.50
2018-05-16T01:10:04.621Z,9.50
2018-05-16T01:12:33.068Z,9.50
2018-05-16T01:15:01.501Z,9.50
2018-05-16T01:17:29.953Z,9.60
2018-05-16T01:19:58.056Z,9.60
2018-05-16T01:22:26.498Z,9.60
2018-05-16T01:24:56.703Z,9.60
2018-05-16T01:27:25.417Z,9.50
2018-05-16T01:29:55.412Z,9.60
2018-05-16T01:32:23.842Z,9.60
2018-05-16T01:34:52.409Z,9.60
2018-05-16T01:37:20.840Z,9.60
2018-05-16T01:39:49.624Z,9.60
2018-05-16T01:42:19.221Z,9.60
2018-05-16T01:44:47.676Z,9.60
2018-05-16T01:47:17.034Z,9.60
2018-05-16T01:49:45.468Z,9.50
2018-05-16T01:52:13.992Z,9.60
2018-05-16T01:54:42.432Z,9.60
2018-05-16T01:57:11.139Z,9.60
2018-05-16T01:59:39.624Z,9.70
2018-05-16T02:02:08.120Z,9.60
2018-05-16T02:04:37.592Z,9.70
2018-05-16T02:07:06.807Z,9.70
2018-05-16T02:09:35.388Z,9.60
2018-05-16T02:12:04.228Z,9.70
2018-05-16T02:14:32.660Z,9.70
2018-05-16T02:17:01.092Z,9.70
2018-05-16T02:19:29.617Z,9.70
2018-05-16T02:21:58.058Z,9.70
2018-05-16T02:24:26.837Z,9.70
2018-05-16T02:26:55.269Z,9.60
2018-05-16T02:29:24.869Z,9.70
2018-05-16T02:31:53.560Z,9.70
2018-05-16T02:34:21.659Z,9.70
2018-05-16T02:36:50.283Z,9.80
2018-05-16T02:39:19.475Z,9.80
2018-05-16T02:41:48.686Z,9.70
2018-05-16T02:44:17.405Z,9.70
2018-05-16T02:46:45.977Z,9.70
2018-05-16T02:49:14.433Z,9.70
2018-05-16T02:51:43.664Z,9.80
2018-05-16T02:54:12.240Z,9.80
2018-05-16T02:56:40.669Z,9.80
2018-05-16T02:59:09.297Z,9.80
2018-05-16T03:01:37.745Z,9.70
2018-05-16T03:04:06.461Z,9.70
2018-05-16T03:06:34.893Z,9.70
2018-05-16T03:09:02.941Z,9.60
2018-05-16T03:11:31.684Z,9.50
2018-05-16T03:14:00.405Z,9.50
2018-05-16T03:16:29.120Z,9.50
2018-05-16T03:18:57.548Z,9.50
2018-05-16T03:21:27.032Z,9.50
2018-05-16T03:23:56.228Z,9.50
2018-05-16T03:26:25.440Z,9.50
2018-05-16T03:28:53.873Z,9.50
2018-05-16T03:31:22.593Z,9.50
2018-05-16T03:33:51.800Z,9.50
2018-05-16T03:36:20.236Z,9.50
2018-05-16T03:38:48.682Z,9.60
2018-05-16T03:41:17.104Z,9.60
2018-05-16T03:43:45.712Z,9.60
2018-05-16T03:46:14.420Z,9.50
2018-05-16T03:48:43.068Z,9.60
2018-05-16T03:51:11.773Z,9.60
2018-05-16T03:53:40.490Z,9.70
2018-05-16T03:56:08.929Z,9.60
2018-05-16T03:58:49.198Z,9.70
2018-05-16T04:01:29.343Z,9.70
2018-05-16T04:04:09.916Z,9.80
2018-05-16T04:06:38.529Z,9.80
2018-05-16T04:09:08.908Z,9.80
2018-05-16T04:11:38.113Z,9.90
2018-05-16T04:14:06.829Z,9.90
2018-05-16T04:16:35.977Z,9.90
2018-05-16T04:19:04.699Z,9.90
2018-05-16T04:21:33.142Z,10.00
2018-05-16T04:24:02.678Z,10.10
2018-05-16T04:26:31.148Z,10.10
2018-05-16T04:28:59.592Z,10.10
2018-05-16T04:31:29.017Z,10.10
2018-05-16T04:33:58.224Z,10.20
2018-05-16T04:36:26.669Z,10.20
2018-05-16T04:38:55.397Z,10.30
2018-05-16T04:41:23.848Z,10.20
2018-05-16T04:43:52.312Z,10.20
2018-05-16T04:46:21.000Z,10.20
2018-05-16T04:48:49.434Z,10.20
2018-05-16T04:51:18.202Z,10.20
2018-05-16T04:53:46.912Z,10.20
2018-05-16T04:56:15.344Z,10.20
2018-05-16T04:58:44.082Z,10.20
2018-05-16T05:01:12.528Z,10.20
2018-05-16T05:03:41.140Z,10.20
2018-05-16T05:06:10.638Z,10.20
2018-05-16T05:08:39.388Z,10.20
2018-05-16T05:11:08.596Z,10.20
2018-05-16T05:13:37.851Z,10.20
2018-05-16T05:16:06.710Z,10.20
2018-05-16T05:18:35.526Z,10.20
2018-05-16T05:21:05.092Z,10.20
2018-05-16T05:23:33.532Z,10.20
2018-05-16T05:26:02.282Z,10.30
2018-05-16T05:28:30.730Z,10.30
2018-05-16T05:30:59.183Z,10.30
2018-05-16T05:33:27.900Z,10.20
2018-05-16T05:35:56.344Z,10.30
2018-05-16T05:38:25.012Z,10.30
2018-05-16T05:40:54.664Z,10.30
2018-05-16T05:43:23.405Z,10.30
2018-05-16T05:45:52.024Z,10.30
2018-05-16T05:48:21.222Z,10.30
2018-05-16T05:50:50.452Z,10.30
2018-05-16T05:53:19.077Z,10.30
2018-05-16T05:55:47.513Z,10.30
2018-05-16T05:58:15.985Z,10.30
2018-05-16T06:00:44.690Z,10.30
2018-05-16T06:03:13.137Z,10.30
2018-05-16T06:05:41.915Z,10.40
2018-05-16T06:08:11.225Z,10.40
2018-05-16T06:10:39.661Z,10.40
2018-05-16T06:13:08.909Z,10.40
2018-05-16T06:15:37.344Z,10.40
2018-05-16T06:18:05.792Z,10.50
2018-05-16T06:20:34.285Z,10.50
2018-05-16T06:23:02.929Z,10.50
2018-05-16T06:25:31.652Z,10.60
2018-05-16T06:28:00.380Z,10.60
2018-05-16T06:30:29.532Z,10.60
2018-05-16T06:32:58.150Z,10.60
2018-05-16T06:35:26.956Z,10.60
2018-05-16T06:37:55.420Z,10.60
2018-05-16T06:40:24.129Z,10.50
2018-05-16T06:42:52.634Z,10.50
2018-05-16T06:45:21.214Z,10.40
2018-05-16T06:47:49.860Z,10.50
2018-05-16T06:50:18.611Z,10.50
2018-05-16T06:52:47.068Z,10.50
2018-05-16T06:55:15.566Z,10.50
2018-05-16T06:57:44.293Z,10.50
2018-05-16T07:00:12.867Z,10.60
2018-05-16T07:02:41.301Z,10.70
2018-05-16T07:05:10.000Z,11.00
2018-05-16T07:07:38.521Z,11.00
2018-05-16T07:10:07.725Z,11.00
2018-05-16T07:12:36.494Z,11.00
2018-05-16T07:15:06.009Z,11.00
2018-05-16T07:17:34.942Z,11.00
2018-05-16T07:20:04.417Z,11.20
2018-05-16T07:22:33.023Z,11.20
2018-05-16T07:25:01.603Z,11.30
2018-05-16T07:27:31.093Z,11.20
2018-05-16T07:29:59.913Z,11.20
2018-05-16T07:32:29.421Z,11.40
2018-05-16T07:34:59.100Z,11.30
2018-05-16T07:37:27.538Z,11.30
2018-05-16T07:39:55.974Z,11.20
2018-05-16T07:42:24.445Z,11.20
2018-05-16T07:44:52.878Z,11.10
2018-05-16T07:47:21.368Z,11.00
2018-05-16T07:49:50.585Z,11.10
2018-05-16T07:52:19.241Z,11.10
2018-05-16T07:54:47.677Z,11.10
2018-05-16T07:57:16.396Z,11.20
2018-05-16T07:59:44.830Z,11.20
2018-05-16T08:02:13.737Z,11.20
2018-05-16T08:04:42.264Z,11.20
2018-05-16T08:07:10.977Z,11.20
2018-05-16T08:09:39.693Z,11.30
2018-05-16T08:12:08.147Z,11.20
2018-05-16T08:14:36.726Z,11.20
2018-05-16T08:17:04.776Z,11.30
2018-05-16T08:19:34.305Z,11.40
2018-05-16T08:22:03.089Z,11.40
2018-05-16T08:24:32.578Z,11.40
2018-05-16T08:27:02.095Z,11.50
2018-05-16T08:29:31.581Z,11.60
2018-05-16T08:32:00.788Z,11.60
2018-05-16T08:34:30.089Z,11.60
2018-05-16T08:36:59.292Z,11.70
2018-05-16T08:39:28.065Z,11.60
2018-05-16T08:41:57.290Z,11.70
2018-05-16T08:44:26.777Z,11.70
2018-05-16T08:46:55.341Z,11.60
2018-05-16T08:49:24.160Z,11.60
2018-05-16T08:51:53.633Z,11.60
2018-05-16T08:54:22.349Z,11.60
2018-05-16T08:56:50.813Z,11.80
2018-05-16T08:59:20.013Z,11.80
2018-05-16T09:01:48.457Z,11.80
2018-05-16T09:04:17.185Z,11.80
2018-05-16T09:06:45.941Z,11.80
2018-05-16T09:09:14.477Z,11.80
2018-05-16T09:11:43.017Z,11.80
2018-05-16T09:14:11.601Z,11.80
2018-05-16T09:16:40.841Z,11.80
2018-05-16T09:19:09.570Z,11.80
2018-05-16T09:21:38.084Z,11.80
2018-05-16T09:24:06.454Z,11.80
2018-05-16T09:26:34.900Z,11.70
2018-05-16T09:29:03.272Z,11.60
2018-05-16T09:31:31.892Z,11.60
2018-05-16T09:34:00.335Z,11.60
2018-05-16T09:36:28.962Z,11.60
2018-05-16T09:38:57.392Z,11.60
2018-05-16T09:41:25.858Z,11.50
2018-05-16T09:43:54.485Z,11.50
2018-05-16T09:46:23.194Z,11.50
2018-05-16T09:48:51.870Z,11.60
2018-05-16T09:51:19.957Z,11.60
2018-05-16T09:53:48.396Z,11.60
2018-05-16T09:56:17.468Z,11.70
2018-05-16T09:58:46.192Z,11.70
2018-05-16T10:01:14.892Z,11.80
2018-05-16T10:03:43.613Z,11.80
2018-05-16T10:06:12.111Z,11.80
2018-05-16T10:08:41.493Z,11.60
2018-05-16T10:11:10.202Z,11.60
2018-05-16T10:13:38.629Z,11.60
2018-05-16T10:16:07.060Z,11.60
2018-05-16T10:18:35.513Z,11.50
2018-05-16T10:21:04.239Z,11.50
2018-05-16T10:23:32.921Z,11.50
2018-05-16T10:26:01.370Z,11.50
2018-05-16T10:28:29.809Z,11.50
2018-05-16T10:30:58.249Z,11.50
2018-05-16T10:33:26.771Z,11.60
2018-05-16T10:35:55.216Z,11.60
2018-05-16T10:38:23.645Z,11.70
2018-05-16T10:40:53.113Z,11.90
2018-05-16T10:43:21.693Z,11.90
2018-05-16T10:45:50.393Z,11.90
2018-05-16T10:48:18.851Z,11.80
2018-05-16T10:50:47.645Z,11.90
2018-05-16T10:53:16.337Z,11.90
2018-05-16T10:55:44.925Z,11.80
2018-05-16T10:58:14.326Z,11.90
2018-05-16T11:00:43.721Z,11.90
2018-05-16T11:03:12.930Z,12.10
2018-05-16T11:05:41.381Z,12.10
2018-05-16T11:08:11.116Z,12.10
2018-05-16T11:10:40.326Z,12.30
2018-05-16T11:13:09.034Z,12.30
2018-05-16T11:15:38.499Z,12.40
2018-05-16T11:18:07.176Z,12.40
2018-05-16T11:20:36.045Z,12.50
2018-05-16T11:23:04.482Z,12.50
2018-05-16T11:25:32.924Z,12.60
2018-05-16T11:28:01.440Z,12.50
2018-05-16T11:30:31.096Z,12.30
2018-05-16T11:33:00.565Z,12.20
2018-05-16T11:35:29.190Z,12.20
2018-05-16T11:37:57.888Z,12.20
2018-05-16T11:40:26.588Z,12.20
2018-05-16T11:42:55.017Z,12.20
2018-05-16T11:45:23.726Z,12.20
2018-05-16T11:47:52.428Z,12.20
2018-05-16T11:50:21.154Z,12.20
2018-05-16T11:52:50.624Z,12.00
2018-05-16T11:55:19.096Z,12.00
2018-05-16T11:57:48.607Z,12.00
2018-05-16T12:00:17.036Z,11.90
2018-05-16T12:02:45.791Z,12.00
2018-05-16T12:05:15.370Z,12.00
2018-05-16T12:07:44.582Z,12.00
2018-05-16T12:10:13.056Z,12.00
2018-05-16T12:12:41.199Z,12.00
2018-05-16T12:15:09.952Z,11.90
2018-05-16T12:17:38.393Z,11.80
2018-05-16T12:20:07.098Z,11.80
2018-05-16T12:22:35.533Z,11.80
2018-05-16T12:25:03.983Z,11.80
2018-05-16T12:27:32.430Z,11.90
2018-05-16T12:30:02.637Z,12.10
2018-05-16T12:32:31.348Z,12.10
2018-05-16T12:35:00.067Z,12.20
2018-05-16T12:37:28.513Z,12.30
2018-05-16T12:39:57.985Z,12.70
2018-05-16T12:42:27.183Z,13.00
2018-05-16T12:44:56.382Z,13.40
2018-05-16T12:47:25.088Z,13.40
2018-05-16T12:49:53.821Z,13.50
2018-05-16T12:52:23.064Z,13.50
2018-05-16T12:54:51.513Z,13.50
2018-05-16T12:57:20.841Z,13.50
2018-05-16T12:59:49.533Z,13.50
2018-05-16T13:02:18.719Z,13.50
2018-05-16T13:04:47.842Z,13.30
2018-05-16T13:07:17.314Z,13.10
2018-05-16T13:09:46.637Z,13.30
2018-05-16T13:12:16.370Z,13.40
2018-05-16T13:14:45.072Z,13.40
2018-05-16T13:17:13.613Z,13.20
2018-05-16T13:19:42.877Z,13.20
2018-05-16T13:22:11.589Z,13.20
2018-05-16T13:24:40.289Z,13.20
2018-05-16T13:27:08.718Z,13.20
2018-05-16T13:29:37.149Z,13.20
2018-05-16T13:32:06.586Z,13.20
2018-05-16T13:34:35.013Z,13.20
2018-05-16T13:37:03.875Z,13.20
2018-05-16T13:39:33.105Z,13.20
2018-05-16T13:42:01.533Z,13.20
2018-05-16T13:44:31.499Z,13.10
2018-05-16T13:47:00.325Z,13.10
2018-05-16T13:49:29.649Z,12.80
2018-05-16T13:51:59.450Z,12.70
2018-05-16T13:54:28.917Z,12.60
2018-05-16T13:56:57.343Z,12.60
2018-05-16T13:59:26.547Z,12.50
2018-05-16T14:01:55.436Z,12.50
2018-05-16T14:04:24.747Z,12.40
2018-05-16T14:06:53.368Z,12.40
2018-05-16T14:09:21.927Z,12.30
2018-05-16T14:11:50.517Z,12.20
2018-05-16T14:14:19.306Z,12.20
2018-05-16T14:16:48.714Z,12.00
2018-05-16T14:19:18.179Z,11.90
2018-05-16T14:21:46.652Z,11.90
2018-05-16T14:24:15.861Z,11.80
2018-05-16T14:26:45.060Z,11.80
2018-05-16T14:29:14.253Z,11.90
2018-05-16T14:31:43.467Z,11.90
2018-05-16T14:34:11.905Z,11.90
2018-05-16T14:36:40.353Z,11.90
2018-05-16T14:39:09.496Z,11.70
2018-05-16T14:41:38.689Z,11.70
2018-05-16T14:44:07.894Z,11.70
2018-05-16T14:46:36.605Z,11.70
2018-05-16T14:49:05.047Z,11.60
2018-05-16T14:51:33.524Z,11.70
2018-05-16T14:54:01.981Z,11.70
2018-05-16T14:56:30.576Z,11.80
2018-05-16T14:58:59.284Z,12.40
2018-05-16T15:01:28.261Z,13.00
2018-05-16T15:03:56.836Z,13.60
2018-05-16T15:06:26.268Z,14.30
2018-05-16T15:08:55.481Z,14.20
2018-05-16T15:11:23.921Z,14.20
2018-05-16T15:13:53.041Z,14.00
2018-05-16T15:16:21.863Z,13.80
2018-05-16T15:18:51.828Z,13.70
2018-05-16T15:21:20.392Z,13.60
2018-05-16T15:23:49.841Z,13.20
2018-05-16T15:26:18.528Z,13.20
2018-05-16T15:28:47.271Z,13.00
2018-05-16T15:31:17.697Z,12.80
2018-05-16T15:33:46.483Z,12.70
2018-05-16T15:36:15.236Z,12.70
2018-05-16T15:38:43.728Z,12.70
2018-05-16T15:41:14.959Z,12.60
2018-05-16T15:43:45.385Z,12.60
2018-05-16T15:46:13.821Z,12.60
2018-05-16T15:48:42.561Z,12.50
2018-05-16T15:51:11.104Z,12.50
2018-05-16T15:53:39.771Z,12.50
2018-05-16T15:56:09.240Z,12.40
2018-05-16T15:58:37.744Z,12.40
2018-05-16T16:01:06.182Z,12.40
2018-05-16T16:03:34.612Z,12.40
2018-05-16T16:06:03.816Z,12.10
2018-05-16T16:08:33.109Z,11.90
2018-05-16T16:11:02.318Z,11.60
2018-05-16T16:13:30.937Z,11.60
2018-05-16T16:15:59.388Z,11.30
2018-05-16T16:18:27.972Z,11.20
2018-05-16T16:20:56.480Z,11.00
2018-05-16T16:23:24.942Z,10.90
2018-05-16T16:25:53.623Z,10.70
2018-05-16T16:28:22.352Z,10.70
2018-05-16T16:30:50.792Z,10.60
2018-05-16T16:33:19.222Z,10.50
2018-05-16T16:35:47.776Z,10.50
2018-05-16T16:38:15.882Z,10.50
2018-05-16T16:40:44.416Z,10.50
2018-05-16T16:43:13.893Z,10.40
2018-05-16T16:45:42.560Z,10.40
2018-05-16T16:48:10.986Z,10.40
2018-05-16T16:50:39.425Z,10.30
2018-05-16T16:53:08.015Z,10.30
2018-05-16T16:55:36.779Z,10.30
2018-05-16T16:58:05.369Z,10.30
2018-05-16T17:00:33.809Z,10.20
2018-05-16T17:03:03.279Z,10.20
2018-05-16T17:05:31.713Z,10.20
2018-05-16T17:08:00.157Z,10.20
2018-05-16T17:10:28.585Z,10.20
2018-05-16T17:12:57.077Z,10.20
2018-05-16T17:15:25.777Z,10.20
2018-05-16T17:17:55.093Z,10.20
2018-05-16T17:20:23.365Z,10.20
2018-05-16T17:22:52.366Z,10.30
2018-05-16T17:25:20.807Z,10.20
2018-05-16T17:27:49.409Z,10.20
2018-05-16T17:30:18.822Z,10.30
2018-05-16T17:32:48.197Z,10.30
2018-05-16T17:35:17.801Z,10.30
2018-05-16T17:37:46.308Z,10.30
2018-05-16T17:40:16.529Z,10.30
2018-05-16T17:42:44.649Z,10.30
2018-05-16T17:45:13.313Z,10.30
2018-05-16T17:47:43.501Z,10.30
2018-05-16T17:50:12.205Z,10.30
2018-05-16T17:52:40.944Z,10.30
2018-05-16T17:55:09.208Z,10.30
2018-05-16T17:57:37.953Z,10.30
2018-05-16T18:00:06.054Z,10.20
2018-05-16T18:02:34.755Z,10.20
2018-05-16T18:05:03.379Z,10.30
2018-05-16T18:07:31.824Z,10.30
2018-05-16T18:10:00.264Z,10.20
2018-05-16T18:12:31.638Z,10.20
2018-05-16T18:15:12.153Z,10.20
2018-05-16T18:17:41.518Z,10.20
2018-05-16T18:20:10.212Z,10.20
2018-05-16T18:22:39.216Z,10.20
2018-05-16T18:25:07.823Z,10.20
2018-05-16T18:27:36.254Z,10.10
2018-05-16T18:30:05.862Z,10.10
2018-05-16T18:32:34.771Z,10.10
2018-05-16T18:35:03.584Z,10.10
2018-05-16T18:37:32.044Z,10.00
2018-05-16T18:40:00.522Z,10.00
2018-05-16T18:42:29.233Z,10.00
2018-05-16T18:44:58.114Z,10.00
2018-05-16T18:47:26.787Z,10.00
2018-05-16T18:49:55.590Z,10.00
2018-05-16T18:52:24.290Z,10.10
2018-05-16T18:54:53.771Z,10.00
2018-05-16T18:57:22.220Z,10.00
2018-05-16T18:59:51.556Z,10.10
2018-05-16T19:02:19.664Z,10.10
2018-05-16T19:04:48.105Z,10.10
2018-05-16T19:07:16.544Z,10.10
2018-05-16T19:09:45.300Z,10.10
2018-05-16T19:12:13.851Z,10.20
2018-05-16T19:14:42.319Z,10.20
2018-05-16T19:17:10.837Z,10.20
2018-05-16T19:19:39.271Z,10.20
2018-05-16T19:22:08.601Z,10.20
2018-05-16T19:24:38.106Z,10.20
2018-05-16T19:27:06.661Z,10.20
2018-05-16T19:29:35.237Z,10.20
2018-05-16T19:32:04.517Z,10.20
2018-05-16T19:34:32.963Z,10.20
2018-05-16T19:37:01.568Z,10.20
2018-05-16T19:39:30.772Z,10.20
2018-05-16T19:41:59.208Z,10.20
2018-05-16T19:44:28.203Z,10.20
2018-05-16T19:46:56.982Z,10.20
2018-05-16T19:49:26.456Z,10.20
2018-05-16T19:51:55.033Z,10.20
2018-05-16T19:54:23.552Z,10.20
2018-05-16T19:56:53.024Z,10.20
2018-05-16T19:59:21.681Z,10.20
2018-05-16T20:01:50.188Z,10.20
2018-05-16T20:04:19.109Z,10.30
2018-05-16T20:06:47.832Z,10.30
2018-05-16T20:09:16.289Z,10.20
2018-05-16T20:11:45.048Z,10.30
2018-05-16T20:14:13.761Z,10.20
2018-05-16T20:16:42.540Z,10.20
2018-05-16T20:19:10.972Z,10.20
2018-05-16T20:21:39.500Z,10.30
2018-05-16T20:24:07.615Z,10.30
2018-05-16T20:26:36.067Z,10.30
2018-05-16T20:29:04.529Z,10.30
2018-05-16T20:31:32.972Z,10.40
2018-05-16T20:34:02.176Z,10.40
2018-05-16T20:36:30.768Z,10.40
2018-05-16T20:38:59.489Z,10.40
2018-05-16T20:41:27.935Z,10.50
2018-05-16T20:43:56.641Z,10.40
2018-05-16T20:46:25.081Z,10.40
2018-05-16T20:48:54.402Z,10.40
2018-05-16T20:51:23.885Z,10.50
2018-05-16T20:53:53.089Z,10.50
2018-05-16T20:56:21.658Z,10.40
2018-05-16T20:58:50.478Z,10.40
2018-05-16T21:01:19.041Z,10.40
2018-05-16T21:03:48.525Z,10.40
2018-05-16T21:06:17.232Z,10.40
2018-05-16T21:08:45.973Z,10.40
2018-05-16T21:11:14.714Z,10.30
2018-05-16T21:13:43.604Z,10.30
2018-05-16T21:16:12.340Z,10.30
2018-05-16T21:18:41.996Z,10.30
2018-05-16T21:21:10.818Z,10.20
2018-05-16T21:23:39.548Z,10.20
2018-05-16T21:26:08.777Z,10.30
2018-05-16T21:28:38.323Z,10.30
2018-05-16T21:31:06.813Z,10.30
2018-05-16T21:33:36.769Z,10.30
2018-05-16T21:36:05.341Z,10.30
2018-05-16T21:38:34.435Z,10.30
2018-05-16T21:41:03.846Z,10.40
2018-05-16T21:43:32.280Z,10.30
2018-05-16T21:46:00.723Z,10.40
2018-05-16T21:48:29.193Z,10.30
2018-05-16T21:50:57.629Z,10.30
2018-05-16T21:53:26.082Z,10.30
2018-05-16T21:55:54.521Z,10.20
2018-05-16T21:58:22.961Z,10.20
2018-05-16T22:00:51.409Z,10.10
2018-05-16T22:03:19.843Z,10.00
2018-05-16T22:05:48.552Z,10.00
2018-05-16T22:08:17.308Z,10.00
2018-05-16T22:10:45.745Z,10.10
2018-05-16T22:13:14.464Z,10.10
2018-05-16T22:15:42.909Z,10.10
2018-05-16T22:18:11.339Z,10.10
2018-05-16T22:20:40.648Z,10.00
2018-05-16T22:23:09.408Z,10.00
2018-05-16T22:25:37.841Z,10.00
2018-05-16T22:28:08.088Z,10.00
2018-05-16T22:30:42.036Z,10.00
2018-05-16T22:33:16.692Z,10.00
2018-05-16T22:35:51.563Z,10.10
2018-05-16T22:38:25.444Z,10.00
2018-05-16T22:40:59.669Z,10.00
2018-05-16T22:43:27.867Z,10.10
2018-05-16T22:45:58.691Z,10.10
2018-05-16T22:48:27.349Z,10.10
2018-05-16T22:50:55.788Z,10.10
2018-05-16T22:53:25.009Z,10.10
2018-05-16T22:55:53.462Z,10.10
2018-05-16T22:58:21.978Z,10.20
2018-05-16T23:00:50.731Z,10.10
2018-05-16T23:03:20.033Z,10.20
2018-05-16T23:05:48.511Z,10.20
2018-05-16T23:08:17.530Z,10.20
2018-05-16T23:10:45.992Z,10.20
2018-05-16T23:13:14.696Z,10.20
2018-05-16T23:15:43.173Z,10.30
2018-05-16T23:18:12.680Z,10.30
2018-05-16T23:20:41.115Z,10.30
2018-05-16T23:23:09.608Z,10.30
2018-05-16T23:25:38.230Z,10.30
2018-05-16T23:28:06.666Z,10.30
2018-05-16T23:30:35.384Z,10.30
2018-05-16T23:33:04.060Z,10.30
2018-05-16T23:35:32.776Z,10.30
2018-05-16T23:38:02.039Z,10.30
2018-05-16T23:40:30.564Z,10.30
2018-05-16T23:42:59.044Z,10.30
2018-05-16T23:45:27.755Z,10.30
2018-05-16T23:47:56.486Z,10.30
2018-05-16T23:50:24.919Z,10.30
2018-05-16T23:52:54.351Z,10.20
2018-05-16T23:55:23.668Z,10.20
2018-05-16T23:57:53.159Z,10.30
