createdAt,value
2018-12-04T00:02:03.889Z,6.30
2018-12-04T00:04:33.400Z,11.17
2018-12-04T00:07:00.940Z,12.33
2018-12-04T00:09:28.528Z,3.90
2018-12-04T00:11:56.072Z,4.20
2018-12-04T00:14:23.612Z,9.63
2018-12-04T00:16:52.160Z,7.20
2018-12-04T00:19:19.712Z,26.37
2018-12-04T00:21:47.400Z,7.93
2018-12-04T00:24:14.973Z,4.97
2018-12-04T00:26:42.521Z,12.13
2018-12-04T00:29:12.066Z,30.10
2018-12-04T00:31:39.640Z,12.23
2018-12-04T00:34:07.225Z,5.70
2018-12-04T00:36:34.770Z,3.93
2018-12-04T00:39:02.313Z,6.30
2018-12-04T00:41:29.889Z,8.33
2018-12-04T00:43:57.427Z,4.90
2018-12-04T00:46:25.971Z,10.53
2018-12-04T00:48:53.515Z,3.27
2018-12-04T00:51:21.092Z,4.50
2018-12-04T00:53:48.662Z,7.20
2018-12-04T00:56:16.970Z,2.70
2018-12-04T00:58:46.521Z,17.70
2018-12-04T01:01:14.101Z,6.77
2018-12-04T01:03:42.435Z,6.43
2018-12-04T01:06:09.988Z,5.65
2018-12-04T01:08:39.514Z,5.53
2018-12-04T01:11:07.060Z,6.80
2018-12-04T01:13:34.635Z,9.07
2018-12-04T01:16:02.212Z,4.47
2018-12-04T01:18:30.548Z,2.53
2018-12-04T01:20:59.040Z,9.63
2018-12-04T01:23:26.616Z,6.00
2018-12-04T01:25:54.160Z,7.50
2018-12-04T01:28:21.736Z,7.57
2018-12-04T01:30:49.285Z,2.60
2018-12-04T01:33:16.867Z,4.80
2018-12-04T01:35:44.416Z,7.47
2018-12-04T01:38:11.988Z,7.77
2018-12-04T01:40:39.528Z,7.20
2018-12-04T01:43:07.880Z,6.63
2018-12-04T01:45:35.424Z,5.00
2018-12-04T01:48:02.999Z,5.23
2018-12-04T01:50:30.544Z,10.10
2018-12-04T01:52:58.116Z,7.60
2018-12-04T01:55:25.660Z,3.83
2018-12-04T01:57:53.236Z,7.53
2018-12-04T02:00:21.552Z,3.43
2018-12-04T02:02:49.134Z,7.00
2018-12-04T02:05:16.683Z,6.87
2018-12-04T02:07:45.044Z,10.37
2018-12-04T02:10:12.597Z,4.10
2018-12-04T02:12:40.179Z,7.27
2018-12-04T02:15:07.716Z,4.00
2018-12-04T04:01:15.674Z,9.20
2018-12-04T04:03:43.244Z,3.70
2018-12-04T04:06:11.549Z,7.93
2018-12-04T04:08:39.117Z,3.73
2018-12-04T04:11:06.661Z,4.27
2018-12-04T04:13:34.241Z,2.53
2018-12-04T04:16:02.803Z,7.23
2018-12-04T04:18:30.385Z,6.60
2018-12-04T04:20:57.920Z,5.87
2018-12-04T04:23:25.495Z,4.70
2018-12-04T04:25:53.075Z,9.03
2018-12-04T04:28:21.416Z,4.53
2018-12-04T04:30:49.944Z,8.20
2018-12-04T04:33:17.532Z,3.60
2018-12-04T04:35:45.107Z,5.10
2018-12-04T04:38:12.675Z,5.20
2018-12-04T04:40:41.182Z,3.63
2018-12-04T04:43:08.763Z,3.40
2018-12-04T04:45:37.105Z,11.67
2018-12-04T04:48:04.671Z,6.50
2018-12-04T04:50:32.224Z,3.10
2018-12-04T04:52:59.800Z,4.50
2018-12-04T04:55:27.381Z,15.17
2018-12-04T04:57:54.959Z,5.63
2018-12-04T05:00:22.505Z,4.47
2018-12-04T05:02:50.072Z,5.93
2018-12-04T05:05:17.636Z,7.90
2018-12-04T05:07:45.201Z,4.87
2018-12-04T05:10:12.774Z,7.70
2018-12-04T05:12:40.310Z,3.20
2018-12-04T05:15:07.913Z,8.03
2018-12-04T05:17:35.485Z,5.13
2018-12-04T05:20:03.792Z,16.63
2018-12-04T05:22:31.368Z,9.23
2018-12-04T05:24:58.932Z,9.97
2018-12-04T05:27:26.472Z,12.97
2018-12-04T05:29:54.048Z,10.47
2018-12-04T05:32:21.616Z,13.43
2018-12-04T05:34:49.180Z,6.80
2018-12-04T05:37:16.713Z,4.83
2018-12-04T05:39:44.288Z,5.27
2018-12-04T05:42:11.857Z,8.40
2018-12-04T05:44:39.422Z,9.40
2018-12-04T05:47:06.959Z,14.80
2018-12-04T05:49:35.469Z,15.13
2018-12-04T05:52:03.809Z,11.40
2018-12-04T05:54:31.351Z,12.63
2018-12-04T05:57:00.861Z,7.83
2018-12-04T05:59:29.363Z,10.83
2018-12-04T06:01:56.934Z,4.70
2018-12-04T06:04:24.469Z,7.53
2018-12-04T06:06:52.031Z,7.97
2018-12-04T06:09:19.568Z,10.00
2018-12-04T06:11:49.078Z,6.17
2018-12-04T06:14:17.591Z,3.50
2018-12-04T06:16:45.159Z,11.53
2018-12-04T06:19:13.456Z,5.70
2018-12-04T06:21:41.032Z,6.83
2018-12-04T06:24:08.560Z,7.80
2018-12-04T06:26:36.092Z,6.07
2018-12-04T06:29:03.656Z,3.57
2018-12-04T06:31:31.988Z,7.77
2018-12-04T06:33:59.551Z,14.97
2018-12-04T06:36:27.093Z,11.97
2018-12-04T06:38:54.676Z,5.33
2018-12-04T06:41:22.243Z,15.10
2018-12-04T06:43:49.816Z,5.20
2018-12-04T06:46:17.348Z,8.23
2018-12-04T06:48:44.876Z,7.20
2018-12-04T06:51:12.449Z,10.37
2018-12-04T06:53:39.979Z,17.33
2018-12-04T06:56:07.550Z,13.80
2018-12-04T06:58:35.207Z,7.83
2018-12-04T07:01:03.712Z,7.40
2018-12-04T07:03:31.676Z,6.27
2018-12-04T07:05:59.263Z,11.53
2018-12-04T07:08:26.892Z,9.07
2018-12-04T07:10:54.435Z,6.13
2018-12-04T07:13:22.972Z,4.63
2018-12-04T07:15:50.544Z,6.27
2018-12-04T07:18:18.119Z,22.43
2018-12-04T07:20:45.662Z,16.33
2018-12-04T07:23:13.237Z,8.80
2018-12-04T07:25:40.824Z,7.00
2018-12-04T07:28:08.402Z,7.00
2018-12-04T07:30:35.952Z,12.40
2018-12-04T07:33:03.531Z,11.67
2018-12-04T07:35:32.104Z,6.60
2018-12-04T07:37:59.671Z,9.93
2018-12-04T07:40:27.213Z,14.83
2018-12-04T07:42:54.779Z,19.43
2018-12-04T07:45:22.347Z,5.97
2018-12-04T07:47:49.921Z,8.57
2018-12-04T07:50:17.572Z,6.47
2018-12-04T07:52:45.140Z,5.43
2018-12-04T07:55:12.713Z,8.17
2018-12-04T07:57:40.260Z,23.97
2018-12-04T08:00:07.828Z,7.47
2018-12-04T08:02:35.365Z,10.63
2018-12-04T08:05:03.096Z,16.63
2018-12-04T08:07:30.654Z,9.00
2018-12-04T08:09:58.196Z,10.10
2018-12-04T08:12:25.771Z,16.90
2018-12-04T08:14:53.309Z,9.03
2018-12-04T08:17:20.884Z,21.50
2018-12-04T08:19:49.228Z,5.03
2018-12-04T08:22:16.764Z,9.20
2018-12-04T08:24:44.336Z,14.03
2018-12-04T08:27:11.916Z,14.40
2018-12-04T08:29:39.504Z,12.00
2018-12-04T08:32:07.048Z,14.47
2018-12-04T08:34:34.628Z,8.33
2018-12-04T08:37:02.169Z,9.73
2018-12-04T08:39:29.750Z,9.10
2018-12-04T08:41:57.292Z,6.33
2018-12-04T08:44:25.593Z,9.77
2018-12-04T08:46:53.165Z,6.60
2018-12-04T08:49:21.690Z,8.97
2018-12-04T08:51:49.268Z,7.80
2018-12-04T08:54:16.820Z,8.70
2018-12-04T08:56:44.391Z,11.70
2018-12-04T08:59:11.932Z,6.50
2018-12-04T09:01:40.260Z,9.63
2018-12-04T09:04:07.797Z,8.73
2018-12-04T09:06:36.120Z,8.57
2018-12-04T09:09:03.665Z,8.70
2018-12-04T09:11:31.237Z,5.70
2018-12-04T09:13:58.775Z,7.27
2018-12-04T09:16:27.356Z,3.97
2018-12-04T09:18:54.945Z,6.27
2018-12-04T09:21:23.317Z,7.77
2018-12-04T09:23:50.888Z,3.87
2018-12-04T09:26:18.523Z,8.23
2018-12-04T09:28:46.080Z,11.93
2018-12-04T09:31:13.660Z,29.60
2018-12-04T09:33:41.264Z,6.87
2018-12-04T09:36:09.846Z,10.13
2018-12-04T09:38:38.347Z,7.10
2018-12-04T09:41:05.923Z,4.37
2018-12-04T09:43:34.444Z,12.60
2018-12-04T09:46:02.116Z,8.20
2018-12-04T09:48:29.658Z,5.00
2018-12-04T09:50:57.236Z,10.40
2018-12-04T09:53:25.363Z,7.37
2018-12-04T09:55:52.405Z,7.73
2018-12-04T09:58:19.989Z,4.57
2018-12-04T10:00:47.568Z,6.47
2018-12-04T10:03:15.147Z,3.37
2018-12-04T10:05:42.694Z,4.93
2018-12-04T10:08:10.273Z,8.07
2018-12-04T10:10:37.867Z,5.63
2018-12-04T10:13:05.474Z,10.00
2018-12-04T10:15:33.021Z,7.80
2018-12-04T10:18:00.589Z,6.77
2018-12-04T10:20:28.178Z,8.40
2018-12-04T10:22:55.744Z,4.10
2018-12-04T10:25:23.284Z,7.20
2018-12-04T10:27:51.624Z,8.67
2018-12-04T10:30:19.202Z,5.43
2018-12-04T10:32:46.750Z,4.40
2018-12-04T10:35:14.320Z,8.37
2018-12-04T10:37:41.865Z,4.00
2018-12-04T10:40:09.435Z,10.30
2018-12-04T10:42:36.976Z,9.80
2018-12-04T10:45:04.540Z,7.37
2018-12-04T10:47:32.074Z,6.47
2018-12-04T10:49:59.644Z,6.90
2018-12-04T10:52:27.195Z,9.87
2018-12-04T10:54:54.760Z,7.23
2018-12-04T10:57:22.300Z,8.93
2018-12-04T10:59:51.820Z,6.87
2018-12-04T11:02:23.295Z,5.00
2018-12-04T11:04:50.876Z,8.23
2018-12-04T11:07:18.417Z,4.20
2018-12-04T11:09:45.997Z,3.30
2018-12-04T11:12:13.536Z,5.40
2018-12-04T11:14:41.868Z,8.37
2018-12-04T11:17:09.408Z,5.93
2018-12-04T11:19:36.988Z,2.60
2018-12-04T11:22:05.501Z,4.57
2018-12-04T11:24:33.108Z,7.60
2018-12-04T11:27:00.650Z,7.53
2018-12-04T11:29:28.214Z,8.47
2018-12-04T11:31:55.751Z,6.57
2018-12-04T11:34:23.316Z,3.73
2018-12-04T11:36:50.862Z,2.57
2018-12-04T11:39:20.365Z,4.90
2018-12-04T11:41:48.912Z,3.63
2018-12-04T11:44:16.494Z,2.87
2018-12-04T11:46:44.047Z,6.00
2018-12-04T11:49:13.904Z,3.67
2018-12-04T11:51:41.444Z,3.20
2018-12-04T11:54:09.017Z,4.17
2018-12-04T11:56:36.564Z,6.50
2018-12-04T11:59:06.069Z,8.30
2018-12-04T12:01:33.608Z,9.57
2018-12-04T12:04:01.182Z,5.10
2018-12-04T12:06:28.724Z,5.77
2018-12-04T12:08:56.311Z,4.53
2018-12-04T12:11:24.839Z,7.10
2018-12-04T12:13:52.412Z,4.33
2018-12-04T12:16:19.960Z,6.20
2018-12-04T12:18:48.304Z,2.90
2018-12-04T12:21:15.901Z,3.63
2018-12-04T12:23:43.529Z,4.47
2018-12-04T12:26:11.096Z,3.27
2018-12-04T12:28:38.639Z,1.97
2018-12-04T12:31:06.213Z,2.10
2018-12-04T12:33:34.721Z,1.63
2018-12-04T12:36:02.300Z,4.50
2018-12-04T12:38:29.873Z,6.30
2018-12-04T12:40:57.414Z,4.40
2018-12-04T12:43:25.028Z,14.50
2018-12-04T12:45:53.372Z,13.70
2018-12-04T12:48:20.956Z,3.63
2018-12-04T12:50:49.487Z,4.03
2018-12-04T12:53:17.057Z,4.20
2018-12-04T12:55:44.624Z,2.10
2018-12-04T12:58:12.196Z,4.87
2018-12-04T13:00:40.709Z,5.40
2018-12-04T13:03:08.286Z,7.13
2018-12-04T13:05:35.825Z,2.80
2018-12-04T13:08:04.232Z,3.37
2018-12-04T13:10:32.754Z,1.87
2018-12-04T13:13:00.324Z,2.30
2018-12-04T13:15:28.705Z,1.97
2018-12-04T13:17:57.043Z,4.00
2018-12-04T13:20:24.622Z,6.10
2018-12-04T13:22:52.197Z,8.47
2018-12-04T13:25:19.746Z,3.13
2018-12-04T13:27:48.086Z,1.77
2018-12-04T13:30:17.533Z,5.23
2018-12-04T13:32:45.076Z,4.77
2018-12-04T13:35:12.656Z,3.80
2018-12-04T13:37:40.968Z,2.20
2018-12-04T13:40:08.871Z,4.33
2018-12-04T13:42:36.193Z,5.97
2018-12-04T13:45:05.747Z,2.27
2018-12-04T13:47:33.292Z,2.30
2018-12-04T13:50:01.652Z,1.80
2018-12-04T13:52:29.195Z,3.53
2018-12-04T13:54:56.777Z,1.60
2018-12-04T13:57:24.338Z,2.73
2018-12-04T13:59:51.908Z,1.60
2018-12-04T14:02:19.475Z,2.80
2018-12-04T14:04:47.049Z,5.73
2018-12-04T14:07:14.592Z,3.80
2018-12-04T14:09:42.177Z,3.80
2018-12-04T14:12:10.715Z,4.30
2018-12-04T14:14:38.288Z,3.70
2018-12-04T14:17:05.863Z,3.20
2018-12-04T14:19:33.451Z,2.27
2018-12-04T14:22:00.996Z,2.70
2018-12-04T14:24:28.747Z,2.93
2018-12-04T14:26:57.634Z,3.87
2018-12-04T14:29:25.240Z,6.83
2018-12-04T14:31:52.800Z,9.73
2018-12-04T14:34:22.350Z,32.13
2018-12-04T14:36:49.932Z,46.90
2018-12-04T14:39:19.498Z,22.47
2018-12-04T14:41:47.977Z,34.53
2018-12-04T14:44:15.576Z,28.73
2018-12-04T14:46:43.157Z,24.97
2018-12-04T14:49:10.742Z,48.87
2018-12-04T14:51:39.068Z,57.53
2018-12-04T14:54:06.647Z,45.90
2018-12-04T14:56:34.227Z,12.70
2018-12-04T14:59:01.862Z,20.50
2018-12-04T15:01:29.437Z,17.87
2018-12-04T15:03:57.062Z,15.40
2018-12-04T15:06:24.613Z,31.23
2018-12-04T15:08:52.295Z,33.50
2018-12-04T15:11:19.787Z,13.27
2018-12-04T15:13:47.369Z,18.57
2018-12-04T15:16:14.954Z,29.40
2018-12-04T15:18:42.528Z,56.33
2018-12-04T15:21:10.080Z,31.23
2018-12-04T15:23:37.670Z,37.30
2018-12-04T15:26:05.246Z,14.80
2018-12-04T15:28:32.868Z,5.43
2018-12-04T15:31:00.408Z,6.97
2018-12-04T15:33:27.985Z,4.07
2018-12-04T15:35:56.336Z,5.50
2018-12-04T15:38:25.898Z,8.33
2018-12-04T15:40:53.451Z,10.80
2018-12-04T15:43:21.074Z,4.73
2018-12-04T15:45:49.415Z,3.10
2018-12-04T15:48:18.018Z,4.93
2018-12-04T15:50:45.552Z,4.33
2018-12-04T15:53:13.164Z,3.93
2018-12-04T15:55:41.463Z,4.13
2018-12-04T15:58:09.037Z,4.40
2018-12-04T16:00:36.571Z,2.90
2018-12-04T16:03:04.131Z,3.30
2018-12-04T16:05:31.668Z,2.67
2018-12-04T16:08:00.004Z,3.40
2018-12-04T16:10:27.578Z,3.90
2018-12-04T16:12:55.158Z,3.33
2018-12-04T16:15:22.708Z,6.13
2018-12-04T16:17:51.040Z,3.73
2018-12-04T16:20:18.631Z,5.20
2018-12-04T16:22:46.204Z,9.73
2018-12-04T16:25:19.304Z,9.77
2018-12-04T16:27:46.874Z,9.83
2018-12-04T16:30:14.457Z,17.30
2018-12-04T16:32:42.045Z,50.30
2018-12-04T16:35:09.608Z,24.60
2018-12-04T16:37:37.182Z,11.63
2018-12-04T16:40:05.505Z,9.20
2018-12-04T16:42:33.080Z,5.03
2018-12-04T16:45:00.625Z,3.70
2018-12-04T16:47:30.140Z,3.00
2018-12-04T16:49:57.698Z,5.43
2018-12-04T16:52:25.265Z,6.43
2018-12-04T16:54:52.804Z,9.37
2018-12-04T16:57:20.377Z,11.80
2018-12-04T16:59:47.944Z,7.00
2018-12-04T17:02:15.526Z,8.20
2018-12-04T17:04:43.067Z,9.07
2018-12-04T17:07:10.608Z,9.77
2018-12-04T17:09:39.145Z,8.57
2018-12-04T17:12:06.761Z,9.20
2018-12-04T17:14:35.096Z,11.07
2018-12-04T17:17:02.643Z,14.03
2018-12-04T17:19:30.232Z,21.20
2018-12-04T17:21:57.827Z,28.50
2018-12-04T17:24:25.413Z,12.13
2018-12-04T17:26:52.956Z,15.57
2018-12-04T17:29:20.538Z,14.23
2018-12-04T17:31:48.076Z,25.63
2018-12-04T17:34:15.648Z,16.57
2018-12-04T17:36:43.196Z,16.50
2018-12-04T17:39:10.772Z,24.50
2018-12-04T17:41:38.344Z,13.17
2018-12-04T17:44:05.922Z,13.30
2018-12-04T17:46:34.436Z,9.10
2018-12-04T17:49:02.012Z,9.80
2018-12-04T17:51:29.586Z,12.47
2018-12-04T17:53:57.232Z,8.90
2018-12-04T17:56:24.754Z,9.43
2018-12-04T17:58:52.331Z,9.27
2018-12-04T18:01:19.914Z,9.40
2018-12-04T18:03:47.572Z,14.00
2018-12-04T18:06:15.125Z,9.53
2018-12-04T18:08:42.692Z,9.20
2018-12-04T18:11:10.458Z,23.70
2018-12-04T18:13:38.040Z,11.57
2018-12-04T18:16:05.581Z,20.03
2018-12-04T18:18:33.150Z,11.53
2018-12-04T18:21:00.720Z,13.60
2018-12-04T18:23:28.308Z,20.73
2018-12-04T18:25:55.844Z,9.00
2018-12-04T18:28:24.608Z,15.60
2018-12-04T18:30:54.144Z,17.40
2018-12-04T18:33:21.700Z,9.23
2018-12-04T18:35:50.031Z,9.50
2018-12-04T18:38:17.560Z,8.47
2018-12-04T18:40:45.129Z,8.33
2018-12-04T18:43:12.670Z,8.17
2018-12-04T18:45:40.246Z,12.57
2018-12-04T18:48:07.778Z,11.00
2018-12-04T18:50:35.344Z,9.73
2018-12-04T18:53:02.920Z,10.00
2018-12-04T18:55:30.557Z,17.73
2018-12-04T18:57:59.245Z,9.73
2018-12-04T19:00:27.941Z,9.87
2018-12-04T19:02:59.159Z,6.40
2018-12-04T19:05:29.071Z,6.63
2018-12-04T19:07:59.323Z,9.23
2018-12-04T19:10:28.887Z,7.20
2018-12-04T19:12:57.617Z,9.37
2018-12-04T19:15:25.198Z,7.77
2018-12-04T19:17:52.763Z,4.50
2018-12-04T19:20:20.313Z,5.77
2018-12-04T19:22:48.226Z,7.40
2018-12-04T19:25:15.761Z,8.80
2018-12-04T19:27:44.451Z,9.70
2018-12-04T19:30:12.121Z,6.95
2018-12-04T19:32:39.688Z,7.93
2018-12-04T19:35:07.224Z,6.77
2018-12-04T19:37:35.227Z,14.23
2018-12-04T19:40:02.914Z,9.73
2018-12-04T19:42:30.507Z,27.97
2018-12-04T19:44:58.051Z,19.80
2018-12-04T19:47:25.627Z,13.07
2018-12-04T19:49:53.931Z,13.80
2018-12-04T19:52:21.800Z,11.87
2018-12-04T19:54:50.203Z,11.37
2018-12-04T19:57:17.820Z,14.13
2018-12-04T19:59:45.617Z,10.10
2018-12-04T20:02:13.461Z,10.67
2018-12-04T20:04:41.047Z,13.00
2018-12-04T20:07:08.986Z,8.57
2018-12-04T20:09:37.784Z,8.17
2018-12-04T20:12:05.431Z,9.20
2018-12-04T20:14:34.329Z,9.87
2018-12-04T20:17:01.984Z,9.23
2018-12-04T20:19:29.522Z,9.30
2018-12-04T20:21:58.081Z,14.23
2018-12-04T20:24:26.635Z,19.13
2018-12-04T20:26:54.203Z,19.53
2018-12-04T20:29:21.746Z,11.67
2018-12-04T20:31:51.233Z,9.23
2018-12-04T20:34:18.763Z,8.27
2018-12-04T20:36:46.354Z,4.20
2018-12-04T20:39:14.194Z,3.70
2018-12-04T20:41:42.792Z,4.00
2018-12-04T20:44:10.639Z,4.87
2018-12-04T20:46:38.237Z,11.73
2018-12-04T20:49:05.771Z,4.90
2018-12-04T20:51:34.007Z,3.00
2018-12-04T20:54:01.541Z,4.17
2018-12-04T20:56:29.110Z,3.93
2018-12-04T20:58:57.406Z,4.60
2018-12-04T21:01:24.988Z,6.73
2018-12-04T21:03:52.561Z,12.90
2018-12-04T21:06:20.146Z,17.77
2018-12-04T21:08:48.496Z,27.27
2018-12-04T21:11:16.090Z,38.07
2018-12-04T21:13:43.669Z,38.53
2018-12-04T21:16:12.185Z,24.77
2018-12-04T21:18:39.752Z,9.40
2018-12-04T21:21:08.089Z,7.13
2018-12-04T21:23:36.580Z,5.60
2018-12-04T21:26:04.120Z,7.30
2018-12-04T21:28:31.684Z,5.83
2018-12-04T21:31:04.752Z,4.83
2018-12-04T21:33:38.043Z,7.40
2018-12-04T21:36:12.265Z,14.47
2018-12-04T21:38:45.452Z,5.33
2018-12-04T21:41:13.044Z,6.93
2018-12-04T21:43:46.268Z,10.33
2018-12-04T21:46:19.448Z,9.20
2018-12-04T21:48:46.979Z,6.37
2018-12-04T21:51:14.555Z,6.60
2018-12-04T21:53:42.121Z,7.30
2018-12-04T21:56:09.658Z,7.27
2018-12-04T21:58:37.294Z,7.50
2018-12-04T22:01:05.979Z,14.73
2018-12-04T22:03:33.566Z,4.97
2018-12-04T22:06:01.896Z,3.80
2018-12-04T22:08:28.708Z,5.77
2018-12-04T22:10:56.286Z,8.80
2018-12-04T22:13:23.866Z,11.60
2018-12-04T22:15:51.405Z,8.13
2018-12-04T22:18:18.944Z,5.60
2018-12-04T22:20:46.512Z,3.67
2018-12-04T22:23:15.022Z,14.93
2018-12-04T22:25:42.583Z,6.50
2018-12-04T22:28:10.440Z,12.23
2018-12-04T22:30:38.035Z,3.50
2018-12-04T22:33:05.581Z,4.10
2018-12-04T22:35:33.119Z,7.53
2018-12-04T22:38:00.685Z,6.97
2018-12-04T22:40:28.227Z,5.47
2018-12-04T22:42:55.799Z,5.53
2018-12-04T22:45:25.100Z,4.77
2018-12-04T22:47:52.664Z,5.03
2018-12-04T22:50:20.203Z,6.50
2018-12-04T22:52:47.772Z,3.13
2018-12-04T22:55:15.309Z,4.63
2018-12-04T22:57:42.888Z,4.27
2018-12-04T23:00:11.571Z,3.37
2018-12-04T23:02:39.140Z,3.90
2018-12-04T23:05:06.676Z,3.50
2018-12-04T23:07:34.240Z,4.30
2018-12-04T23:10:01.774Z,3.63
2018-12-04T23:12:29.347Z,4.43
2018-12-04T23:14:56.879Z,3.57
2018-12-04T23:17:24.450Z,5.33
2018-12-04T23:19:51.995Z,4.83
2018-12-04T23:22:19.561Z,4.93
2018-12-04T23:24:48.060Z,5.60
2018-12-04T23:27:15.637Z,2.90
2018-12-04T23:29:43.188Z,4.40
2018-12-04T23:32:11.716Z,9.70
2018-12-04T23:34:39.402Z,4.00
2018-12-04T23:37:06.983Z,11.53
2018-12-04T23:39:36.475Z,4.30
2018-12-04T23:42:04.969Z,2.90
2018-12-04T23:44:32.540Z,2.77
2018-12-04T23:47:00.107Z,3.70
2018-12-04T23:49:27.672Z,3.67
2018-12-04T23:52:08.244Z,5.03
2018-12-04T23:54:45.668Z,7.23
2018-12-04T23:57:13.208Z,3.70
2018-12-04T23:59:40.773Z,5.80
