createdAt,value
2018-12-04T10:29:26.358Z,18.23
2018-12-04T10:30:26.313Z,18.28
2018-12-04T10:31:27.306Z,18.07
2018-12-04T10:32:26.287Z,17.63
2018-12-04T10:33:26.262Z,16.99
2018-12-04T10:34:26.409Z,16.49
2018-12-04T10:35:26.269Z,15.98
2018-12-04T10:36:29.286Z,15.50
2018-12-04T10:37:26.398Z,15.06
2018-12-04T10:38:26.344Z,14.89
2018-12-04T10:39:26.195Z,15.00
2018-12-04T10:40:26.201Z,15.19
2018-12-04T10:41:26.374Z,15.43
2018-12-04T10:42:47.157Z,15.68
2018-12-04T10:43:26.131Z,15.91
2018-12-04T10:51:58.573Z,10.65
2018-12-04T10:54:08.364Z,10.33
2018-12-04T10:55:55.720Z,10.22
2018-12-04T10:56:55.843Z,9.72
2018-12-04T11:05:45.070Z,8.34
2018-12-04T11:06:45.061Z,8.30
2018-12-04T11:07:48.187Z,8.78
2018-12-04T11:08:45.011Z,9.16
2018-12-04T13:58:18.938Z,20.09
2018-12-04T13:59:18.937Z,20.09
2018-12-04T14:00:19.057Z,20.15
2018-12-04T14:01:18.889Z,20.10
2018-12-04T14:02:19.055Z,20.17
2018-12-04T14:03:19.025Z,20.09
2018-12-04T14:04:19.526Z,20.06
2018-12-04T14:05:19.014Z,20.11
2018-12-04T14:06:18.987Z,20.17
2018-12-04T14:07:18.962Z,20.17
2018-12-04T14:08:18.961Z,20.15
2018-12-04T14:09:18.955Z,20.04
2018-12-04T14:10:19.528Z,20.22
2018-12-04T14:11:18.937Z,20.18
2018-12-04T14:12:18.901Z,20.21
2018-12-04T14:13:18.774Z,20.18
2018-12-04T14:14:18.902Z,20.26
2018-12-04T14:15:18.883Z,20.25
2018-12-04T14:16:18.944Z,20.24
2018-12-04T14:17:18.876Z,20.24
2018-12-04T14:18:18.885Z,20.28
2018-12-04T14:19:18.862Z,20.26
2018-12-04T14:20:18.907Z,20.22
2018-12-04T14:21:18.851Z,20.21
2018-12-04T14:22:18.899Z,20.33
2018-12-04T14:23:18.762Z,20.29
2018-12-04T14:24:18.773Z,20.31
2018-12-04T14:25:18.786Z,20.31
2018-12-04T14:26:18.733Z,20.37
2018-12-04T14:27:18.589Z,20.36
2018-12-04T14:28:18.626Z,20.37
2018-12-04T14:29:18.774Z,20.41
2018-12-04T14:30:18.699Z,20.40
2018-12-04T14:31:18.760Z,20.33
2018-12-04T14:32:18.681Z,20.39
2018-12-04T14:33:18.699Z,20.36
2018-12-04T14:34:18.681Z,20.39
2018-12-04T14:35:19.644Z,20.48
2018-12-04T14:36:18.648Z,20.47
2018-12-04T14:37:18.659Z,20.44
2018-12-04T14:38:18.606Z,20.44
2018-12-04T14:39:18.484Z,20.50
2018-12-04T14:40:18.775Z,20.57
2018-12-04T14:41:18.595Z,20.50
2018-12-04T14:42:18.544Z,20.50
2018-12-04T14:43:18.545Z,20.53
2018-12-04T14:44:18.392Z,20.43
2018-12-04T14:45:18.525Z,20.57
