createdAt,value
2022-10-24T00:01:52.700Z,1.80
2022-10-24T00:04:56.518Z,2.37
2022-10-24T00:08:01.562Z,2.00
2022-10-24T00:11:10.739Z,1.83
2022-10-24T00:14:14.871Z,1.87
2022-10-24T00:17:18.591Z,2.23
2022-10-24T00:20:22.387Z,2.40
2022-10-24T00:23:27.507Z,2.10
2022-10-24T00:26:31.289Z,2.50
2022-10-24T00:29:34.947Z,2.20
2022-10-24T00:32:38.530Z,2.00
2022-10-24T00:35:43.740Z,2.10
2022-10-24T00:38:49.610Z,2.30
2022-10-24T00:41:54.275Z,1.83
2022-10-24T00:44:57.837Z,2.30
2022-10-24T00:48:01.880Z,2.03
2022-10-24T00:51:12.188Z,2.20
2022-10-24T00:54:18.298Z,1.90
2022-10-24T00:57:28.870Z,2.00
2022-10-24T01:00:35.805Z,2.00
2022-10-24T01:03:39.785Z,2.03
2022-10-24T01:06:59.160Z,2.40
2022-10-24T01:10:26.865Z,2.53
2022-10-24T01:13:46.081Z,2.03
2022-10-24T01:16:55.634Z,2.00
2022-10-24T01:20:42.342Z,2.10
2022-10-24T01:24:29.027Z,2.13
2022-10-24T01:27:52.657Z,1.50
2022-10-24T01:31:11.337Z,2.13
2022-10-24T01:34:27.024Z,1.97
2022-10-24T01:37:40.710Z,1.63
2022-10-24T01:40:54.422Z,2.33
2022-10-24T01:44:06.474Z,2.03
2022-10-24T01:47:18.884Z,1.87
2022-10-24T01:50:26.097Z,2.27
2022-10-24T01:53:31.837Z,1.93
2022-10-24T01:56:35.418Z,1.90
2022-10-24T01:59:46.034Z,2.10
2022-10-24T02:02:57.977Z,1.90
2022-10-24T02:06:11.055Z,2.07
2022-10-24T02:09:19.334Z,1.90
2022-10-24T02:12:25.598Z,2.17
2022-10-24T02:15:35.908Z,2.10
2022-10-24T02:18:42.042Z,2.20
2022-10-24T02:21:55.023Z,1.53
2022-10-24T02:25:08.240Z,1.70
2022-10-24T02:28:18.820Z,1.77
2022-10-24T02:31:26.969Z,1.77
2022-10-24T02:34:37.023Z,2.40
2022-10-24T02:37:47.575Z,1.90
2022-10-24T02:40:54.776Z,2.10
2022-10-24T02:44:02.375Z,1.90
2022-10-24T02:47:09.184Z,2.30
2022-10-24T02:50:14.910Z,2.07
2022-10-24T02:53:26.159Z,2.17
2022-10-24T02:56:30.994Z,2.37
2022-10-24T02:59:34.822Z,2.30
2022-10-24T03:02:38.511Z,1.90
2022-10-24T03:05:43.471Z,2.20
2022-10-24T03:08:47.274Z,1.63
2022-10-24T03:11:51.440Z,1.80
2022-10-24T03:14:55.034Z,1.93
2022-10-24T03:17:58.710Z,1.83
2022-10-24T03:21:03.972Z,2.17
2022-10-24T03:27:17.583Z,2.13
2022-10-24T03:30:21.455Z,2.40
2022-10-24T03:33:25.470Z,2.30
2022-10-24T03:36:30.454Z,2.00
2022-10-24T03:39:34.503Z,2.63
2022-10-24T03:42:38.192Z,2.30
2022-10-24T03:45:42.065Z,3.03
2022-10-24T03:48:45.566Z,2.00
2022-10-24T03:51:50.509Z,2.43
2022-10-24T03:54:54.052Z,2.17
2022-10-24T03:57:57.976Z,2.30
2022-10-24T04:01:01.782Z,2.30
2022-10-24T04:04:05.979Z,2.30
2022-10-24T04:07:10.894Z,2.77
2022-10-24T04:10:14.851Z,2.70
2022-10-24T04:13:18.428Z,2.43
2022-10-24T04:16:24.122Z,2.90
2022-10-24T04:19:27.691Z,2.67
2022-10-24T04:22:34.555Z,2.80
2022-10-24T04:25:38.246Z,2.73
2022-10-24T04:28:42.091Z,2.27
2022-10-24T04:31:45.633Z,2.30
2022-10-24T04:34:50.109Z,2.10
2022-10-24T04:37:55.336Z,2.57
2022-10-24T04:40:58.979Z,2.53
2022-10-24T04:44:02.619Z,2.73
2022-10-24T04:47:07.009Z,2.73
2022-10-24T04:50:11.515Z,2.23
2022-10-24T04:53:17.311Z,2.50
2022-10-24T04:56:21.346Z,3.00
2022-10-24T04:59:25.383Z,2.20
2022-10-24T05:02:29.114Z,2.77
2022-10-24T05:05:33.168Z,2.57
2022-10-24T05:08:38.317Z,2.50
2022-10-24T05:11:42.129Z,2.67
2022-10-24T05:14:47.214Z,2.30
2022-10-24T05:17:50.827Z,2.63
2022-10-24T05:20:57.927Z,2.77
2022-10-24T05:24:03.066Z,2.63
2022-10-24T05:27:06.611Z,3.57
2022-10-24T05:30:11.727Z,2.90
2022-10-24T05:33:16.408Z,2.50
2022-10-24T05:36:20.031Z,2.67
2022-10-24T05:39:25.080Z,2.40
2022-10-24T05:42:28.685Z,2.50
2022-10-24T05:45:32.207Z,2.67
2022-10-24T05:48:36.683Z,2.63
2022-10-24T05:51:40.228Z,2.77
2022-10-24T05:54:55.194Z,2.97
2022-10-24T05:58:06.507Z,2.40
2022-10-24T06:01:10.134Z,2.80
2022-10-24T06:04:14.076Z,2.87
2022-10-24T06:07:17.711Z,2.30
2022-10-24T06:10:23.424Z,2.77
2022-10-24T06:13:31.332Z,2.47
2022-10-24T06:16:37.499Z,2.73
2022-10-24T06:19:41.845Z,2.83
2022-10-24T06:22:46.700Z,2.57
2022-10-24T06:25:51.780Z,2.97
2022-10-24T06:28:56.512Z,2.63
2022-10-24T06:32:00.309Z,3.57
2022-10-24T06:35:04.892Z,2.70
2022-10-24T06:38:08.588Z,2.97
2022-10-24T06:41:17.149Z,2.53
2022-10-24T06:44:20.984Z,2.60
2022-10-24T06:47:24.766Z,2.90
2022-10-24T06:50:28.674Z,2.80
2022-10-24T06:53:33.568Z,3.17
2022-10-24T06:56:38.739Z,2.67
2022-10-24T06:59:42.431Z,2.80
2022-10-24T07:02:46.412Z,3.20
2022-10-24T07:05:50.385Z,2.93
2022-10-24T07:08:56.477Z,3.33
2022-10-24T07:12:01.461Z,2.73
2022-10-24T07:15:06.039Z,2.47
2022-10-24T07:18:15.883Z,2.57
2022-10-24T07:21:23.528Z,2.40
2022-10-24T07:24:28.520Z,2.37
2022-10-24T07:27:34.423Z,2.20
2022-10-24T07:30:38.615Z,2.53
2022-10-24T07:33:42.978Z,2.07
2022-10-24T07:36:46.773Z,2.20
2022-10-24T07:39:50.354Z,1.87
2022-10-24T07:42:55.422Z,2.40
2022-10-24T07:45:59.084Z,2.03
2022-10-24T07:49:02.751Z,1.83
2022-10-24T07:52:07.100Z,1.80
2022-10-24T07:55:11.456Z,1.87
2022-10-24T07:58:17.032Z,2.07
2022-10-24T08:01:23.960Z,2.10
2022-10-24T08:04:29.146Z,2.23
2022-10-24T08:07:32.856Z,2.20
2022-10-24T08:10:36.770Z,2.17
2022-10-24T08:13:42.559Z,2.23
2022-10-24T08:16:46.844Z,2.30
2022-10-24T08:19:50.783Z,2.00
2022-10-24T08:22:54.426Z,2.50
2022-10-24T08:25:58.158Z,2.23
2022-10-24T08:29:05.950Z,2.23
2022-10-24T08:32:09.856Z,2.90
2022-10-24T08:35:18.813Z,2.27
2022-10-24T08:38:22.477Z,1.97
2022-10-24T08:41:34.049Z,2.40
2022-10-24T08:44:42.468Z,2.03
2022-10-24T08:47:58.259Z,2.23
2022-10-24T08:51:13.899Z,2.60
2022-10-24T08:54:25.184Z,2.03
2022-10-24T09:00:47.479Z,2.33
2022-10-24T09:03:56.878Z,2.00
2022-10-24T09:07:02.814Z,2.27
2022-10-24T09:10:15.862Z,1.70
2022-10-24T09:13:19.806Z,1.83
2022-10-24T09:16:27.699Z,1.83
2022-10-24T09:19:33.812Z,1.60
2022-10-24T09:22:39.541Z,1.70
2022-10-24T09:25:50.611Z,1.60
2022-10-24T09:28:55.874Z,1.83
2022-10-24T09:32:01.564Z,1.53
2022-10-24T09:35:10.787Z,1.90
2022-10-24T09:38:34.673Z,2.07
2022-10-24T09:41:38.292Z,1.63
2022-10-24T09:44:43.878Z,1.60
2022-10-24T09:47:57.910Z,1.33
2022-10-24T09:51:03.442Z,1.37
2022-10-24T09:54:28.471Z,1.40
2022-10-24T09:57:40.876Z,1.47
2022-10-24T10:00:44.630Z,1.50
2022-10-24T10:04:08.794Z,1.60
2022-10-24T10:07:17.932Z,1.40
2022-10-24T10:10:30.976Z,1.70
2022-10-24T10:13:45.651Z,1.00
2022-10-24T10:17:02.146Z,1.17
2022-10-24T10:20:10.011Z,0.93
2022-10-24T10:23:28.536Z,1.27
2022-10-24T10:26:45.679Z,1.00
2022-10-24T10:29:49.370Z,1.20
2022-10-24T10:33:18.118Z,1.03
2022-10-24T10:36:30.572Z,1.50
2022-10-24T10:40:02.883Z,1.27
2022-10-24T10:43:35.153Z,1.37
2022-10-24T10:46:54.567Z,1.27
2022-10-24T10:50:00.042Z,1.00
2022-10-24T10:53:26.989Z,1.07
2022-10-24T10:56:42.500Z,1.10
2022-10-24T10:59:58.476Z,1.13
2022-10-24T11:03:18.413Z,1.40
2022-10-24T11:06:40.338Z,1.23
2022-10-24T11:09:50.143Z,1.40
2022-10-24T11:12:57.153Z,1.20
2022-10-24T11:16:08.092Z,1.00
2022-10-24T11:19:24.691Z,1.20
2022-10-24T11:22:38.648Z,0.93
2022-10-24T11:25:50.076Z,1.30
2022-10-24T11:29:02.315Z,1.13
2022-10-24T11:32:19.208Z,1.00
2022-10-24T11:35:30.079Z,0.97
2022-10-24T11:38:37.615Z,1.40
2022-10-24T11:41:56.685Z,1.20
2022-10-24T11:45:08.530Z,1.40
2022-10-24T11:48:21.119Z,1.23
2022-10-24T11:51:34.111Z,1.40
2022-10-24T11:54:50.991Z,1.33
2022-10-24T11:58:00.159Z,1.70
2022-10-24T12:01:33.573Z,1.67
2022-10-24T12:05:02.859Z,1.10
2022-10-24T12:08:51.605Z,1.43
2022-10-24T12:12:15.505Z,1.67
2022-10-24T12:15:47.627Z,1.07
2022-10-24T12:18:59.947Z,1.00
2022-10-24T12:22:06.557Z,1.20
2022-10-24T12:25:23.793Z,1.40
2022-10-24T12:28:28.187Z,1.30
2022-10-24T12:31:35.859Z,1.40
2022-10-24T12:34:49.334Z,1.50
2022-10-24T12:37:54.117Z,1.17
2022-10-24T12:41:06.583Z,1.27
2022-10-24T12:44:41.184Z,1.13
2022-10-24T12:48:33.801Z,1.37
2022-10-24T12:51:39.270Z,1.30
2022-10-24T12:54:45.076Z,1.60
2022-10-24T12:57:49.226Z,1.23
2022-10-24T13:00:58.161Z,1.30
2022-10-24T13:04:56.258Z,1.00
2022-10-24T13:08:21.767Z,1.37
2022-10-24T13:11:49.312Z,0.87
2022-10-24T13:15:21.640Z,1.00
2022-10-24T13:18:48.159Z,1.20
2022-10-24T13:21:55.928Z,1.10
2022-10-24T13:25:01.721Z,1.30
2022-10-24T13:28:43.488Z,1.13
2022-10-24T13:31:52.276Z,1.40
2022-10-24T13:34:57.829Z,1.30
2022-10-24T13:38:06.999Z,1.13
2022-10-24T13:41:15.751Z,0.97
2022-10-24T13:44:43.757Z,1.50
2022-10-24T13:47:55.599Z,1.23
2022-10-24T13:51:09.475Z,1.40
2022-10-24T13:54:23.009Z,1.40
2022-10-24T13:57:36.078Z,1.10
2022-10-24T14:00:44.577Z,1.10
2022-10-24T14:03:50.917Z,0.93
2022-10-24T14:07:01.010Z,1.03
2022-10-24T14:10:17.059Z,0.73
2022-10-24T14:13:24.132Z,1.10
2022-10-24T14:16:30.464Z,1.67
2022-10-24T14:19:38.104Z,1.70
2022-10-24T14:22:43.189Z,0.97
2022-10-24T14:25:58.258Z,1.07
2022-10-24T14:29:01.891Z,1.07
2022-10-24T14:32:09.074Z,1.23
2022-10-24T14:35:15.157Z,1.33
2022-10-24T14:38:20.911Z,1.60
2022-10-24T14:41:31.367Z,0.83
2022-10-24T14:44:37.446Z,1.20
2022-10-24T14:47:53.828Z,1.40
2022-10-24T14:51:04.915Z,1.23
2022-10-24T14:54:20.400Z,1.47
2022-10-24T14:57:25.667Z,1.20
2022-10-24T15:00:39.424Z,1.30
2022-10-24T15:03:54.058Z,1.53
2022-10-24T15:06:58.776Z,1.37
2022-10-24T15:10:24.631Z,1.60
2022-10-24T15:13:34.858Z,1.20
2022-10-24T15:16:42.246Z,1.43
2022-10-24T15:19:48.538Z,1.40
2022-10-24T15:22:57.089Z,1.63
2022-10-24T15:26:08.864Z,1.23
2022-10-24T15:29:23.040Z,1.40
2022-10-24T15:32:26.704Z,1.13
2022-10-24T15:35:35.037Z,1.40
2022-10-24T15:38:40.447Z,1.53
2022-10-24T15:41:45.044Z,1.80
2022-10-24T15:44:50.099Z,1.47
2022-10-24T15:47:54.383Z,1.50
2022-10-24T15:50:59.487Z,1.40
2022-10-24T15:54:03.019Z,1.53
2022-10-24T15:57:06.589Z,1.40
2022-10-24T16:00:13.806Z,1.60
2022-10-24T16:03:22.594Z,1.50
2022-10-24T16:06:28.140Z,1.50
2022-10-24T16:09:31.796Z,1.43
2022-10-24T16:12:35.400Z,1.70
2022-10-24T16:15:42.229Z,1.47
2022-10-24T16:18:45.991Z,1.60
2022-10-24T16:21:49.652Z,1.40
2022-10-24T16:24:53.536Z,1.73
2022-10-24T16:27:58.730Z,2.33
2022-10-24T16:31:05.123Z,1.50
2022-10-24T16:34:09.001Z,1.63
2022-10-24T16:37:12.938Z,1.70
2022-10-24T16:40:16.586Z,1.70
2022-10-24T16:43:21.705Z,1.60
2022-10-24T16:46:28.739Z,1.83
2022-10-24T16:49:32.903Z,2.47
2022-10-24T16:52:36.497Z,1.70
2022-10-24T16:55:40.115Z,1.20
2022-10-24T16:58:44.512Z,1.70
2022-10-24T17:01:50.019Z,1.20
2022-10-24T17:04:53.876Z,1.30
2022-10-24T17:07:59.485Z,1.37
2022-10-24T17:11:03.135Z,1.17
2022-10-24T17:14:09.721Z,1.63
2022-10-24T17:17:14.808Z,2.40
2022-10-24T17:20:19.270Z,1.33
2022-10-24T17:23:23.493Z,1.50
2022-10-24T17:26:28.099Z,1.47
2022-10-24T17:29:34.865Z,1.30
2022-10-24T17:32:40.069Z,1.30
2022-10-24T17:35:51.802Z,1.90
2022-10-24T17:39:07.666Z,3.20
2022-10-24T17:42:14.309Z,1.87
2022-10-24T17:45:21.331Z,2.20
2022-10-24T17:48:29.510Z,1.50
2022-10-24T17:51:37.191Z,1.70
2022-10-24T17:54:44.851Z,1.80
2022-10-24T17:57:49.907Z,1.47
2022-10-24T18:00:53.542Z,2.00
2022-10-24T18:03:58.714Z,1.87
2022-10-24T18:07:02.319Z,1.63
2022-10-24T18:10:07.059Z,2.70
2022-10-24T18:13:10.923Z,1.70
2022-10-24T18:16:18.199Z,1.73
2022-10-24T18:19:23.330Z,1.80
2022-10-24T18:22:27.131Z,2.33
2022-10-24T18:25:30.985Z,1.70
2022-10-24T18:28:37.987Z,2.20
2022-10-24T18:31:41.579Z,2.03
2022-10-24T18:34:46.525Z,2.20
2022-10-24T18:37:50.255Z,1.77
2022-10-24T18:40:54.635Z,2.13
2022-10-24T18:44:01.109Z,2.83
2022-10-24T18:47:08.716Z,2.00
2022-10-24T18:50:18.765Z,2.20
2022-10-24T18:53:28.316Z,1.73
2022-10-24T18:56:32.424Z,2.70
2022-10-24T18:59:36.473Z,2.13
2022-10-24T19:02:49.793Z,2.13
2022-10-24T19:06:06.283Z,2.00
2022-10-24T19:09:18.422Z,2.10
2022-10-24T19:12:22.296Z,2.37
2022-10-24T19:15:28.018Z,2.47
2022-10-24T19:18:35.043Z,2.30
2022-10-24T19:21:40.043Z,2.30
2022-10-24T19:24:43.789Z,2.30
2022-10-24T19:27:49.342Z,2.43
2022-10-24T19:30:54.047Z,2.40
2022-10-24T19:33:57.630Z,2.47
2022-10-24T19:37:03.816Z,2.70
2022-10-24T19:40:09.775Z,2.83
2022-10-24T19:43:13.906Z,3.13
2022-10-24T19:46:20.287Z,4.00
2022-10-24T19:49:24.204Z,2.87
2022-10-24T19:52:29.250Z,2.90
2022-10-24T19:55:37.209Z,3.63
2022-10-24T19:58:42.303Z,3.07
2022-10-24T20:01:46.146Z,3.23
2022-10-24T20:04:49.996Z,2.53
2022-10-24T20:07:55.023Z,2.90
2022-10-24T20:10:58.815Z,3.00
2022-10-24T20:14:02.510Z,3.00
2022-10-24T20:17:06.107Z,3.27
2022-10-24T20:20:11.393Z,3.47
2022-10-24T20:23:16.607Z,3.67
2022-10-24T20:26:22.968Z,3.07
2022-10-24T20:29:26.846Z,2.90
2022-10-24T20:32:30.472Z,3.20
2022-10-24T20:35:34.486Z,2.67
2022-10-24T20:38:39.484Z,2.67
2022-10-24T20:41:43.678Z,2.97
2022-10-24T20:44:47.324Z,2.60
2022-10-24T20:47:50.979Z,2.80
2022-10-24T20:50:54.642Z,3.40
2022-10-24T20:53:59.715Z,3.13
2022-10-24T20:57:03.376Z,2.83
2022-10-24T21:00:08.768Z,3.53
2022-10-24T21:03:14.363Z,3.07
2022-10-24T21:06:21.592Z,2.93
2022-10-24T21:09:26.913Z,3.30
2022-10-24T21:12:32.023Z,2.77
2022-10-24T21:15:35.651Z,3.30
2022-10-24T21:18:39.543Z,3.23
2022-10-24T21:21:43.111Z,3.23
2022-10-24T21:24:48.239Z,3.30
2022-10-24T21:27:51.811Z,2.83
2022-10-24T21:30:55.365Z,2.30
2022-10-24T21:33:59.039Z,2.93
2022-10-24T21:37:03.260Z,2.93
2022-10-24T21:40:09.755Z,2.47
2022-10-24T21:43:13.296Z,3.03
2022-10-24T21:46:19.688Z,3.30
2022-10-24T21:49:23.381Z,3.80
2022-10-24T21:52:27.008Z,2.87
2022-10-24T21:55:32.049Z,2.97
2022-10-24T21:58:36.194Z,3.47
2022-10-24T22:01:40.760Z,2.67
2022-10-24T22:04:44.454Z,3.10
2022-10-24T22:07:49.723Z,2.70
2022-10-24T22:11:03.607Z,3.80
2022-10-24T22:14:08.028Z,3.13
2022-10-24T22:17:11.715Z,2.97
2022-10-24T22:20:15.499Z,3.27
2022-10-24T22:23:19.455Z,3.83
2022-10-24T22:26:25.458Z,3.00
2022-10-24T22:29:29.291Z,3.33
2022-10-24T22:32:33.409Z,3.23
2022-10-24T22:35:38.364Z,3.57
2022-10-24T22:38:43.346Z,3.33
2022-10-24T22:41:50.006Z,2.80
2022-10-24T22:44:54.541Z,3.27
2022-10-24T22:48:16.321Z,3.20
2022-10-24T22:51:22.622Z,3.50
2022-10-24T22:54:32.657Z,3.20
2022-10-24T22:57:38.500Z,3.07
2022-10-24T23:00:42.850Z,3.03
2022-10-24T23:04:03.967Z,3.23
2022-10-24T23:07:23.724Z,3.60
2022-10-24T23:10:30.180Z,3.67
2022-10-24T23:13:36.218Z,3.67
2022-10-24T23:16:49.933Z,3.50
2022-10-24T23:19:55.459Z,3.53
2022-10-24T23:23:15.791Z,3.77
2022-10-24T23:26:37.467Z,4.03
2022-10-24T23:29:45.145Z,4.00
2022-10-24T23:32:51.752Z,3.67
2022-10-24T23:35:59.936Z,3.70
2022-10-24T23:39:04.539Z,3.50
2022-10-24T23:42:10.292Z,3.10
2022-10-24T23:45:17.844Z,3.47
2022-10-24T23:48:48.463Z,3.07
2022-10-24T23:52:05.788Z,3.50
2022-10-24T23:55:13.692Z,3.13
2022-10-24T23:58:17.369Z,3.67
