createdAt,value
2017-05-05T00:00:40.166Z,11.29
2017-05-05T00:01:40.219Z,11.27
2017-05-05T00:02:40.551Z,11.27
2017-05-05T00:03:40.618Z,11.34
2017-05-05T00:04:40.348Z,11.31
2017-05-05T00:05:40.709Z,11.32
2017-05-05T00:06:40.394Z,11.29
2017-05-05T00:07:40.939Z,11.32
2017-05-05T00:08:40.768Z,11.32
2017-05-05T00:09:40.498Z,11.31
2017-05-05T00:10:40.557Z,11.31
2017-05-05T00:11:40.577Z,11.31
2017-05-05T00:12:40.644Z,11.34
2017-05-05T00:13:40.641Z,11.32
2017-05-05T00:14:41.031Z,11.29
2017-05-05T00:15:40.714Z,11.21
2017-05-05T00:16:40.761Z,11.25
2017-05-05T00:17:41.107Z,11.29
2017-05-05T00:18:40.825Z,11.28
2017-05-05T00:19:40.866Z,11.31
2017-05-05T00:20:40.895Z,11.31
2017-05-05T00:21:41.278Z,11.34
2017-05-05T00:22:40.973Z,11.27
2017-05-05T00:23:41.029Z,11.32
2017-05-05T00:24:41.040Z,11.31
2017-05-05T00:25:41.096Z,11.29
2017-05-05T00:26:41.120Z,11.21
2017-05-05T00:27:41.486Z,11.28
2017-05-05T00:28:41.489Z,11.28
2017-05-05T00:29:41.561Z,11.24
2017-05-05T00:30:41.261Z,11.21
2017-05-05T00:31:41.307Z,11.32
2017-05-05T00:32:41.322Z,11.32
2017-05-05T00:33:41.397Z,11.25
2017-05-05T00:34:41.417Z,11.25
2017-05-05T00:35:41.757Z,11.29
2017-05-05T00:36:41.478Z,11.24
2017-05-05T00:37:41.827Z,11.21
2017-05-05T00:38:41.558Z,11.29
2017-05-05T00:39:41.898Z,11.29
2017-05-05T00:40:41.630Z,11.24
2017-05-05T00:41:41.654Z,11.29
2017-05-05T00:42:41.712Z,11.24
2017-05-05T00:43:41.753Z,11.19
2017-05-05T00:44:41.762Z,11.27
2017-05-05T00:45:41.794Z,11.21
2017-05-05T00:46:42.170Z,11.13
2017-05-05T00:47:42.179Z,11.25
2017-05-05T00:48:41.923Z,11.24
2017-05-05T00:49:41.963Z,11.24
2017-05-05T00:50:41.976Z,11.29
2017-05-05T00:51:42.012Z,11.27
2017-05-05T00:52:42.391Z,11.21
2017-05-05T00:53:42.087Z,11.25
2017-05-05T00:54:42.135Z,11.24
2017-05-05T00:55:42.496Z,11.25
2017-05-05T00:56:42.190Z,11.29
2017-05-05T00:57:42.569Z,11.11
2017-05-05T00:58:42.894Z,11.14
2017-05-05T00:59:42.334Z,11.2
2017-05-05T01:00:42.343Z,11.19
2017-05-05T01:01:42.378Z,11.21
2017-05-05T01:02:42.738Z,11.11
2017-05-05T01:03:43.069Z,11.21
2017-05-05T01:04:42.491Z,11.19
2017-05-05T01:05:42.526Z,11.25
2017-05-05T01:06:42.561Z,11.13
2017-05-05T01:07:42.905Z,11.14
2017-05-05T01:08:42.639Z,11.17
2017-05-05T01:09:42.671Z,11.21
2017-05-05T01:10:43.009Z,11.17
2017-05-05T01:11:43.379Z,11.13
2017-05-05T01:12:42.771Z,11.09
2017-05-05T01:13:42.804Z,11.13
2017-05-05T01:14:42.852Z,11.11
2017-05-05T01:15:43.192Z,11.2
2017-05-05T01:16:42.927Z,11.13
2017-05-05T01:17:43.275Z,11.17
2017-05-05T01:18:42.996Z,11.11
2017-05-05T01:19:43.030Z,11.11
2017-05-05T01:20:43.379Z,11.11
2017-05-05T01:21:43.402Z,11.14
2017-05-05T01:22:43.140Z,11.13
2017-05-05T01:23:43.477Z,11.11
2017-05-05T01:24:43.216Z,11.1
2017-05-05T01:25:43.246Z,11.11
2017-05-05T01:26:43.288Z,11.13
2017-05-05T01:27:43.324Z,11.03
2017-05-05T01:28:43.686Z,11.09
2017-05-05T01:29:43.697Z,11.01
2017-05-05T01:30:43.427Z,11.06
2017-05-05T01:31:43.461Z,11.06
2017-05-05T01:32:43.502Z,11.03
2017-05-05T01:33:43.524Z,11.07
2017-05-05T01:34:43.569Z,11.09
2017-05-05T01:35:43.637Z,11.03
2017-05-05T01:36:43.645Z,11.02
2017-05-05T01:37:43.680Z,11.02
2017-05-05T01:38:43.706Z,10.91
2017-05-05T01:39:43.755Z,11.06
2017-05-05T01:40:43.786Z,10.99
2017-05-05T01:41:43.822Z,11.02
2017-05-05T01:42:43.873Z,11.07
2017-05-05T01:43:44.199Z,11.02
2017-05-05T01:44:43.915Z,11.06
2017-05-05T01:45:43.981Z,11.02
2017-05-05T01:46:43.992Z,11.03
2017-05-05T01:47:44.339Z,11.07
2017-05-05T01:48:44.702Z,10.99
2017-05-05T01:49:44.431Z,11.02
2017-05-05T01:50:44.142Z,11.03
2017-05-05T01:51:44.178Z,11.06
2017-05-05T01:52:44.552Z,11.03
2017-05-05T01:53:44.562Z,11.1
2017-05-05T01:54:44.602Z,11.06
2017-05-05T01:55:44.350Z,11.02
2017-05-05T01:56:44.367Z,11.09
2017-05-05T01:57:44.732Z,11.1
2017-05-05T01:58:44.451Z,11.03
2017-05-05T01:59:44.455Z,11.06
2017-05-05T02:00:44.827Z,11.1
2017-05-05T02:01:44.526Z,11.03
2017-05-05T02:02:44.871Z,11.03
2017-05-05T02:03:44.943Z,10.99
2017-05-05T02:04:44.637Z,11.02
2017-05-05T02:05:44.979Z,10.99
2017-05-05T02:06:44.734Z,11.02
2017-05-05T02:07:44.746Z,11.01
2017-05-05T02:08:45.092Z,10.99
2017-05-05T02:09:44.850Z,11.02
2017-05-05T02:10:45.179Z,11.02
2017-05-05T02:11:45.196Z,11.02
2017-05-05T02:12:44.923Z,10.98
2017-05-05T02:13:44.971Z,11.03
2017-05-05T02:14:45.305Z,10.96
2017-05-05T02:15:45.063Z,10.98
2017-05-05T02:16:45.426Z,10.98
2017-05-05T02:17:45.107Z,11.01
2017-05-05T02:18:45.178Z,11.06
2017-05-05T02:19:45.172Z,11.01
2017-05-05T02:20:45.246Z,11.01
2017-05-05T02:21:45.245Z,11.01
2017-05-05T02:22:45.299Z,11.06
2017-05-05T02:23:45.626Z,11.03
2017-05-05T02:24:45.353Z,11.09
2017-05-05T02:25:45.414Z,11.03
2017-05-05T02:26:45.754Z,11.01
2017-05-05T02:27:45.799Z,11.03
2017-05-05T02:28:45.810Z,10.99
2017-05-05T02:29:45.561Z,10.99
2017-05-05T02:30:45.876Z,10.94
2017-05-05T02:31:45.941Z,11.06
2017-05-05T02:32:45.643Z,11.02
2017-05-05T02:33:45.681Z,11.01
2017-05-05T02:34:46.021Z,10.98
2017-05-05T02:35:45.749Z,11.06
2017-05-05T02:36:45.812Z,11.06
2017-05-05T02:37:45.820Z,11.06
2017-05-05T02:38:45.859Z,11.03
2017-05-05T02:39:45.924Z,11.03
2017-05-05T02:40:45.932Z,11.01
2017-05-05T02:41:46.294Z,11.03
2017-05-05T02:42:46.334Z,10.99
2017-05-05T02:43:46.727Z,11.02
2017-05-05T02:44:46.074Z,10.96
2017-05-05T02:45:46.141Z,11.07
2017-05-05T02:46:46.452Z,11.06
2017-05-05T02:47:46.488Z,11.07
2017-05-05T02:48:46.223Z,11.06
2017-05-05T02:49:46.281Z,11.07
2017-05-05T02:50:46.309Z,11.06
2017-05-05T02:51:46.682Z,10.99
2017-05-05T02:52:46.380Z,11.03
2017-05-05T02:53:46.399Z,11.01
2017-05-05T02:54:46.776Z,11.02
2017-05-05T02:55:46.498Z,11.03
2017-05-05T02:56:46.828Z,11.06
2017-05-05T02:57:46.866Z,11.01
2017-05-05T02:58:46.924Z,11.02
2017-05-05T02:59:46.612Z,11.06
2017-05-05T03:00:46.648Z,11.01
2017-05-05T03:01:46.994Z,11.03
2017-05-05T03:02:46.726Z,11.09
2017-05-05T03:03:46.792Z,10.95
2017-05-05T03:04:46.826Z,10.95
2017-05-05T03:05:46.862Z,11.02
2017-05-05T03:06:46.866Z,11.02
2017-05-05T03:07:47.206Z,11.01
2017-05-05T03:08:47.243Z,11.02
2017-05-05T03:09:47.317Z,11.06
2017-05-05T03:10:47.029Z,11.03
2017-05-05T03:11:47.381Z,11.02
2017-05-05T03:12:47.431Z,10.99
2017-05-05T03:13:47.460Z,11.01
2017-05-05T03:14:47.193Z,11.01
2017-05-05T03:15:47.188Z,11.06
2017-05-05T03:16:47.531Z,10.98
2017-05-05T03:17:47.569Z,11.03
2017-05-05T03:18:47.651Z,11.01
2017-05-05T03:19:47.355Z,11.02
2017-05-05T03:20:47.371Z,11.03
2017-05-05T03:21:47.743Z,11.01
2017-05-05T03:22:47.439Z,11.09
2017-05-05T03:23:47.506Z,11.02
2017-05-05T03:24:47.855Z,11.11
2017-05-05T03:25:47.549Z,11.07
2017-05-05T03:26:47.615Z,11.11
2017-05-05T03:27:47.620Z,11.1
2017-05-05T03:28:47.657Z,11.19
2017-05-05T03:29:47.733Z,11.17
2017-05-05T03:30:47.726Z,11.16
2017-05-05T03:31:48.073Z,11.14
2017-05-05T03:32:48.107Z,11.11
2017-05-05T03:33:48.193Z,11.17
2017-05-05T03:34:47.873Z,11.16
2017-05-05T03:35:47.912Z,11.19
2017-05-05T03:36:48.300Z,11.14
2017-05-05T03:37:47.999Z,11.14
2017-05-05T03:38:48.017Z,11.09
2017-05-05T03:39:48.071Z,11.13
2017-05-05T03:40:48.104Z,11.19
2017-05-05T03:41:48.479Z,11.06
2017-05-05T03:42:48.162Z,11.14
2017-05-05T03:43:48.509Z,11.17
2017-05-05T03:44:48.232Z,11.14
2017-05-05T03:45:48.294Z,11.2
2017-05-05T03:46:48.305Z,11.17
2017-05-05T03:47:48.347Z,11.2
2017-05-05T03:48:48.382Z,11.2
2017-05-05T03:49:48.411Z,11.14
2017-05-05T03:50:48.757Z,11.16
2017-05-05T03:51:48.817Z,11.16
2017-05-05T03:52:48.833Z,11.14
2017-05-05T03:53:49.180Z,11.13
2017-05-05T03:54:48.592Z,11.16
2017-05-05T03:55:48.968Z,11.19
2017-05-05T03:56:48.975Z,11.17
2017-05-05T03:57:48.725Z,11.14
2017-05-05T03:58:49.084Z,11.14
2017-05-05T03:59:48.792Z,11.2
2017-05-05T04:00:48.808Z,11.24
2017-05-05T04:01:48.869Z,11.21
2017-05-05T04:02:49.213Z,11.24
2017-05-05T04:03:48.916Z,11.29
2017-05-05T04:04:48.990Z,11.24
2017-05-05T04:05:49.002Z,11.21
2017-05-05T04:06:49.333Z,11.28
2017-05-05T04:07:49.113Z,11.27
2017-05-05T04:08:49.403Z,11.21
2017-05-05T04:09:49.139Z,11.25
2017-05-05T04:10:49.169Z,11.25
2017-05-05T04:11:49.230Z,11.29
2017-05-05T04:12:49.240Z,11.28
2017-05-05T04:13:49.311Z,11.11
2017-05-05T04:14:49.620Z,11.11
2017-05-05T04:15:49.349Z,11.14
2017-05-05T04:16:49.386Z,11.17
2017-05-05T04:17:49.455Z,11.17
2017-05-05T04:18:49.770Z,11.17
2017-05-05T04:19:49.553Z,11.21
2017-05-05T04:20:49.556Z,11.2
2017-05-05T04:21:49.594Z,11.14
2017-05-05T04:22:49.906Z,11.16
2017-05-05T04:23:49.998Z,11.27
2017-05-05T04:24:49.672Z,11.2
2017-05-05T04:25:49.709Z,11.27
2017-05-05T04:26:49.786Z,11.24
2017-05-05T04:27:49.781Z,11.27
2017-05-05T04:28:50.154Z,11.21
2017-05-05T04:29:49.889Z,11.28
2017-05-05T04:30:49.920Z,11.21
2017-05-05T04:31:50.252Z,11.24
2017-05-05T04:32:50.301Z,11.27
2017-05-05T04:33:50.036Z,11.28
2017-05-05T04:34:50.035Z,11.25
2017-05-05T04:35:50.069Z,11.31
2017-05-05T04:36:50.148Z,11.27
2017-05-05T04:37:50.179Z,11.28
2017-05-05T04:38:50.217Z,11.2
2017-05-05T04:39:54.127Z,11.2
2017-05-05T04:40:52.563Z,11.25
2017-05-05T04:41:50.631Z,11.31
2017-05-05T04:42:50.322Z,11.24
2017-05-05T04:43:50.668Z,11.17
2017-05-05T04:44:50.397Z,11.27
2017-05-05T04:45:50.760Z,11.27
2017-05-05T04:46:50.507Z,11.27
2017-05-05T04:47:50.815Z,11.27
2017-05-05T04:48:50.891Z,11.32
2017-05-05T04:49:50.931Z,11.34
2017-05-05T04:50:50.613Z,11.2
2017-05-05T04:51:50.668Z,11.25
2017-05-05T04:52:50.684Z,11.32
2017-05-05T04:53:50.758Z,11.34
2017-05-05T04:54:50.785Z,11.31
2017-05-05T04:55:50.814Z,11.24
2017-05-05T04:56:50.828Z,11.29
2017-05-05T04:57:50.864Z,11.41
2017-05-05T04:58:50.927Z,11.44
2017-05-05T04:59:51.291Z,11.31
2017-05-05T05:00:51.325Z,11.39
2017-05-05T05:01:51.364Z,11.29
2017-05-05T05:02:51.268Z,11.36
2017-05-05T05:03:51.110Z,11.41
2017-05-05T05:04:51.145Z,11.46
2017-05-05T05:05:51.191Z,11.39
2017-05-05T05:06:51.496Z,11.46
2017-05-05T05:07:51.270Z,11.5
2017-05-05T05:08:51.285Z,11.52
2017-05-05T05:09:51.303Z,11.54
2017-05-05T05:10:51.677Z,11.5
2017-05-05T05:11:51.391Z,11.59
2017-05-05T05:12:51.724Z,11.62
2017-05-05T05:13:51.483Z,11.61
2017-05-05T05:14:51.523Z,11.62
2017-05-05T05:15:51.517Z,11.65
2017-05-05T05:16:51.556Z,11.72
2017-05-05T05:17:51.599Z,11.71
2017-05-05T05:18:51.962Z,11.74
2017-05-05T05:19:51.663Z,11.77
2017-05-05T05:20:51.699Z,11.64
2017-05-05T05:21:52.073Z,11.64
2017-05-05T05:22:51.774Z,11.71
2017-05-05T05:23:52.127Z,11.71
2017-05-05T05:24:51.851Z,11.72
2017-05-05T05:25:51.883Z,11.82
2017-05-05T05:26:51.921Z,11.82
2017-05-05T05:27:52.271Z,11.86
2017-05-05T05:28:52.036Z,11.83
2017-05-05T05:29:52.337Z,11.8
2017-05-05T05:30:52.064Z,11.87
2017-05-05T05:31:52.142Z,11.86
2017-05-05T05:32:52.516Z,11.82
2017-05-05T05:33:52.219Z,11.94
2017-05-05T05:34:52.213Z,11.93
2017-05-05T05:35:52.248Z,11.83
2017-05-05T05:36:52.291Z,11.94
2017-05-05T05:37:52.628Z,11.93
2017-05-05T05:38:52.664Z,11.93
2017-05-05T05:39:52.418Z,12.01
2017-05-05T05:40:52.738Z,12.04
2017-05-05T05:41:52.808Z,12.06
2017-05-05T05:42:52.813Z,12.02
2017-05-05T05:43:52.570Z,12.01
2017-05-05T05:44:52.893Z,12.04
2017-05-05T05:45:52.622Z,12.01
2017-05-05T05:46:52.958Z,12.02
2017-05-05T05:47:52.994Z,11.97
2017-05-05T05:48:52.726Z,12.06
2017-05-05T05:49:52.762Z,12.04
2017-05-05T05:50:52.797Z,12.09
2017-05-05T05:51:52.837Z,12.09
2017-05-05T05:52:53.179Z,12.02
2017-05-05T05:53:52.949Z,12.09
2017-05-05T05:54:52.944Z,12.08
2017-05-05T05:55:52.978Z,12.05
2017-05-05T05:56:53.017Z,12.04
2017-05-05T05:57:53.366Z,12.04
2017-05-05T05:58:53.400Z,12.04
2017-05-05T05:59:53.132Z,12.08
2017-05-05T06:00:53.191Z,12.09
2017-05-05T06:01:53.521Z,12.02
2017-05-05T06:02:53.291Z,12.13
2017-05-05T06:03:53.272Z,12.2
2017-05-05T06:04:53.316Z,12.16
2017-05-05T06:05:53.378Z,12.15
2017-05-05T06:06:53.731Z,12.24
2017-05-05T06:07:53.490Z,12.33
2017-05-05T06:08:53.580Z,12.39
2017-05-05T06:09:53.828Z,12.45
2017-05-05T06:10:53.531Z,12.49
2017-05-05T06:11:53.570Z,12.56
2017-05-05T06:12:54.222Z,12.57
2017-05-05T06:13:53.690Z,12.75
2017-05-05T06:14:53.684Z,12.81
2017-05-05T06:15:53.980Z,12.84
2017-05-05T06:16:53.753Z,12.84
2017-05-05T06:17:53.793Z,12.95
2017-05-05T06:18:53.827Z,13
2017-05-05T06:19:53.885Z,13.06
2017-05-05T06:20:53.899Z,13.12
2017-05-05T06:21:53.982Z,13.11
2017-05-05T06:22:53.978Z,13.09
2017-05-05T06:23:54.039Z,13.14
2017-05-05T06:24:54.060Z,13.18
2017-05-05T06:25:54.112Z,13.21
2017-05-05T06:26:54.162Z,13.25
2017-05-05T06:27:54.161Z,13.33
2017-05-05T06:28:54.510Z,13.3
2017-05-05T06:29:54.886Z,13.29
2017-05-05T06:30:54.273Z,13.33
2017-05-05T06:31:54.620Z,13.38
2017-05-05T06:32:54.657Z,13.38
2017-05-05T06:33:54.433Z,13.43
2017-05-05T06:34:54.424Z,13.4
2017-05-05T06:35:54.458Z,13.38
2017-05-05T06:36:54.497Z,13.36
2017-05-05T06:37:54.535Z,13.32
2017-05-05T06:38:54.877Z,13.3
2017-05-05T06:39:54.628Z,13.25
2017-05-05T06:40:54.678Z,13.29
2017-05-05T06:41:54.722Z,13.21
2017-05-05T06:42:54.721Z,13.24
2017-05-05T06:43:55.114Z,13.14
2017-05-05T06:44:55.130Z,13.21
2017-05-05T06:45:54.861Z,13.21
2017-05-05T06:46:55.206Z,13.09
2017-05-05T06:47:54.907Z,13.2
2017-05-05T06:48:54.980Z,13.04
2017-05-05T06:49:54.999Z,13.14
2017-05-05T06:50:55.019Z,13.06
2017-05-05T06:51:55.054Z,13.09
2017-05-05T06:52:55.094Z,13.18
2017-05-05T06:53:55.130Z,13.12
2017-05-05T06:54:55.169Z,13.17
2017-05-05T06:55:55.234Z,13.15
2017-05-05T06:56:55.243Z,13.24
2017-05-05T06:57:55.625Z,13.17
2017-05-05T06:58:55.684Z,13.12
2017-05-05T06:59:55.382Z,13.14
2017-05-05T07:00:55.393Z,13.18
2017-05-05T07:01:55.511Z,13.12
2017-05-05T07:02:55.776Z,13.09
2017-05-05T07:03:55.837Z,13.11
2017-05-05T07:04:55.883Z,13.25
2017-05-05T07:05:55.895Z,13.2
2017-05-05T07:06:55.616Z,13.17
2017-05-05T07:07:55.967Z,13.18
2017-05-05T07:08:55.688Z,13.18
2017-05-05T07:09:55.730Z,13.25
2017-05-05T07:10:55.798Z,13.21
2017-05-05T07:11:56.142Z,13.22
2017-05-05T07:12:55.840Z,13.22
2017-05-05T07:13:55.935Z,13.17
2017-05-05T07:14:55.989Z,13.22
2017-05-05T07:15:55.991Z,13.22
2017-05-05T07:16:55.988Z,13.27
2017-05-05T07:17:56.023Z,13.36
2017-05-05T07:18:56.086Z,13.32
2017-05-05T07:19:56.104Z,13.36
2017-05-05T07:20:56.136Z,13.36
2017-05-05T07:21:56.204Z,13.4
2017-05-05T07:22:56.222Z,13.44
2017-05-05T07:23:56.563Z,13.55
2017-05-05T07:24:56.654Z,13.58
2017-05-05T07:25:56.638Z,13.67
2017-05-05T07:26:56.361Z,13.7
2017-05-05T07:27:56.401Z,13.84
2017-05-05T07:28:56.745Z,13.95
2017-05-05T07:29:56.784Z,13.92
2017-05-05T07:30:56.511Z,14.1
2017-05-05T07:31:56.549Z,14.13
2017-05-05T07:32:56.592Z,14.14
2017-05-05T07:33:56.638Z,14.1
2017-05-05T07:34:56.665Z,14.19
2017-05-05T07:35:56.705Z,14.25
2017-05-05T07:36:56.765Z,14.2
2017-05-05T07:37:56.775Z,14.14
2017-05-05T07:38:57.119Z,14.2
2017-05-05T07:39:57.168Z,14.2
2017-05-05T07:40:56.923Z,14.28
2017-05-05T07:41:56.928Z,14.35
2017-05-05T07:42:57.003Z,14.27
2017-05-05T07:43:57.310Z,14.32
2017-05-05T07:44:57.057Z,14.43
2017-05-05T07:45:57.105Z,14.44
2017-05-05T07:46:57.148Z,14.47
2017-05-05T07:47:57.467Z,14.56
2017-05-05T07:48:57.199Z,14.62
2017-05-05T07:49:57.544Z,14.65
2017-05-05T07:50:57.292Z,14.69
2017-05-05T07:51:57.352Z,14.84
2017-05-05T07:52:57.350Z,14.84
2017-05-05T07:53:57.708Z,14.98
2017-05-05T07:54:58.077Z,14.95
2017-05-05T07:55:57.462Z,15.05
2017-05-05T07:56:57.504Z,14.99
2017-05-05T07:57:57.846Z,15.06
2017-05-05T07:58:57.887Z,15.06
2017-05-05T07:59:57.648Z,15.09
2017-05-05T08:00:57.846Z,14.94
2017-05-05T08:01:57.759Z,14.94
2017-05-05T08:02:58.060Z,14.88
2017-05-05T08:03:57.770Z,14.84
2017-05-05T08:04:57.836Z,14.71
2017-05-05T08:05:57.886Z,14.69
2017-05-05T08:06:58.222Z,14.65
2017-05-05T08:07:58.342Z,14.74
2017-05-05T08:08:57.968Z,14.78
2017-05-05T08:09:58.342Z,14.84
2017-05-05T08:10:58.042Z,14.86
2017-05-05T08:11:58.440Z,14.81
2017-05-05T08:12:58.472Z,14.94
2017-05-05T08:13:58.497Z,14.94
2017-05-05T08:14:58.523Z,14.93
2017-05-05T08:15:58.236Z,14.93
2017-05-05T08:16:58.308Z,14.95
2017-05-05T08:17:58.331Z,14.95
2017-05-05T08:18:58.352Z,15.02
2017-05-05T08:19:58.694Z,15.11
2017-05-05T08:20:58.733Z,15.08
2017-05-05T08:21:58.482Z,15.08
2017-05-05T08:22:58.501Z,15.13
2017-05-05T08:23:58.853Z,15.21
2017-05-05T08:24:58.888Z,15.11
2017-05-05T08:25:58.629Z,15.27
2017-05-05T08:26:58.660Z,15.33
2017-05-05T08:27:58.726Z,15.39
2017-05-05T08:28:59.095Z,15.46
2017-05-05T08:29:58.817Z,15.46
2017-05-05T08:30:59.006Z,15.63
2017-05-05T08:31:58.902Z,15.63
2017-05-05T08:32:58.977Z,15.67
2017-05-05T08:33:59.010Z,15.74
2017-05-05T08:34:58.967Z,15.85
2017-05-05T08:35:59.054Z,15.86
2017-05-05T08:36:59.044Z,15.85
2017-05-05T08:37:59.092Z,15.96
2017-05-05T08:38:59.129Z,15.97
2017-05-05T08:39:59.473Z,16.03
2017-05-05T08:40:59.535Z,16.01
2017-05-05T08:41:59.269Z,16
2017-05-05T08:42:59.594Z,15.97
2017-05-05T08:43:59.322Z,16
2017-05-05T08:44:59.725Z,16.12
2017-05-05T08:45:59.398Z,16.04
2017-05-05T08:46:59.470Z,16.06
2017-05-05T08:47:59.804Z,16.09
2017-05-05T08:48:59.547Z,16.16
2017-05-05T08:49:59.868Z,16.2
2017-05-05T08:50:59.624Z,16.01
2017-05-05T08:51:59.632Z,16.16
2017-05-05T08:52:59.715Z,16.15
2017-05-05T08:54:00.022Z,16
2017-05-05T08:54:59.753Z,16.12
2017-05-05T08:55:59.817Z,16.07
2017-05-05T08:56:59.843Z,16.07
2017-05-05T08:57:59.872Z,16.01
2017-05-05T08:58:59.909Z,16.03
2017-05-05T08:59:59.950Z,15.96
2017-05-05T09:00:59.985Z,15.99
2017-05-05T09:02:00.028Z,16.11
2017-05-05T09:03:00.064Z,15.99
2017-05-05T09:04:00.666Z,16.07
2017-05-05T09:05:00.589Z,16
2017-05-05T09:06:00.179Z,16
2017-05-05T09:07:01.034Z,15.97
2017-05-05T09:08:00.259Z,15.94
2017-05-05T09:09:00.608Z,15.97
2017-05-05T09:10:00.649Z,15.96
2017-05-05T09:11:00.683Z,15.94
2017-05-05T09:12:00.417Z,16
2017-05-05T09:13:00.457Z,15.96
2017-05-05T09:14:00.527Z,15.94
2017-05-05T09:15:00.872Z,15.94
2017-05-05T09:16:00.920Z,15.99
2017-05-05T09:17:00.636Z,16.07
2017-05-05T09:18:00.649Z,16.11
2017-05-05T09:19:00.997Z,16.2
2017-05-05T09:20:01.077Z,16.23
2017-05-05T09:21:01.118Z,16.34
2017-05-05T09:22:00.804Z,16.4
2017-05-05T09:23:00.848Z,16.4
2017-05-05T09:24:00.882Z,16.5
2017-05-05T09:25:00.943Z,16.49
2017-05-05T09:26:00.963Z,16.53
2017-05-05T09:27:01.066Z,16.52
2017-05-05T09:28:01.364Z,16.58
2017-05-05T09:29:01.389Z,16.6
2017-05-05T09:30:01.466Z,16.63
2017-05-05T09:31:01.464Z,16.63
2017-05-05T09:32:01.203Z,16.73
2017-05-05T09:33:01.252Z,16.68
2017-05-05T09:34:01.598Z,16.62
2017-05-05T09:35:01.626Z,16.59
2017-05-05T09:36:01.376Z,16.55
2017-05-05T09:37:01.396Z,16.56
2017-05-05T09:38:01.741Z,16.49
2017-05-05T09:39:01.819Z,16.65
2017-05-05T09:40:01.513Z,16.7
2017-05-05T09:41:01.551Z,16.67
2017-05-05T09:42:01.594Z,16.71
2017-05-05T09:43:01.630Z,16.65
2017-05-05T09:44:01.691Z,16.65
2017-05-05T09:45:01.725Z,16.59
2017-05-05T09:46:01.744Z,16.55
2017-05-05T09:47:01.811Z,16.67
2017-05-05T09:48:01.824Z,16.59
2017-05-05T09:49:01.882Z,16.58
2017-05-05T09:50:02.214Z,16.53
2017-05-05T09:51:01.943Z,16.42
2017-05-05T09:52:02.328Z,16.5
2017-05-05T09:53:02.023Z,16.44
2017-05-05T09:54:02.397Z,16.41
2017-05-05T09:55:02.410Z,16.35
2017-05-05T09:56:02.469Z,16.41
2017-05-05T09:57:02.490Z,16.33
2017-05-05T09:58:02.257Z,16.31
2017-05-05T09:59:02.918Z,16.23
2017-05-05T10:00:02.297Z,16.26
2017-05-05T10:01:02.334Z,16.16
2017-05-05T10:02:02.406Z,16.2
2017-05-05T10:03:02.421Z,16.18
2017-05-05T10:04:02.492Z,16.2
2017-05-05T10:05:02.801Z,16.18
2017-05-05T10:06:02.558Z,16.12
2017-05-05T10:07:02.567Z,16.07
2017-05-05T10:08:02.641Z,16.01
2017-05-05T10:09:02.954Z,15.96
2017-05-05T10:10:02.712Z,15.99
2017-05-05T10:11:02.725Z,16
2017-05-05T10:12:02.794Z,15.85
2017-05-05T10:13:02.847Z,15.85
2017-05-05T10:14:02.843Z,15.88
2017-05-05T10:15:02.881Z,15.82
2017-05-05T10:16:02.922Z,15.85
2017-05-05T10:17:03.287Z,15.85
2017-05-05T10:18:03.002Z,15.84
2017-05-05T10:19:03.064Z,15.92
2017-05-05T10:20:03.385Z,15.88
2017-05-05T10:21:03.116Z,15.86
2017-05-05T10:22:03.191Z,15.88
2017-05-05T10:23:03.194Z,15.86
2017-05-05T10:24:03.578Z,15.85
2017-05-05T10:25:03.297Z,15.89
2017-05-05T10:26:03.310Z,15.88
2017-05-05T10:27:03.384Z,15.86
2017-05-05T10:28:03.388Z,15.81
2017-05-05T10:29:03.730Z,15.84
2017-05-05T10:30:03.470Z,15.78
2017-05-05T10:31:03.501Z,15.75
2017-05-05T10:32:03.541Z,15.68
2017-05-05T10:33:03.585Z,15.74
2017-05-05T10:34:04.823Z,15.64
2017-05-05T10:35:03.656Z,15.63
2017-05-05T10:36:03.700Z,15.57
2017-05-05T10:37:03.735Z,15.57
2017-05-05T10:38:03.819Z,15.61
2017-05-05T10:39:03.810Z,15.56
2017-05-05T10:40:03.904Z,15.59
2017-05-05T10:41:03.887Z,15.56
2017-05-05T10:42:03.932Z,15.49
2017-05-05T10:43:04.268Z,15.51
2017-05-05T10:44:04.310Z,15.43
2017-05-05T10:45:04.348Z,15.48
2017-05-05T10:46:04.082Z,15.41
2017-05-05T10:47:04.119Z,15.49
2017-05-05T10:48:04.182Z,15.46
2017-05-05T10:49:04.199Z,15.46
2017-05-05T10:50:04.237Z,15.51
2017-05-05T10:51:04.290Z,15.54
2017-05-05T10:52:04.357Z,15.48
2017-05-05T10:53:04.709Z,15.57
2017-05-05T10:54:04.726Z,15.59
2017-05-05T10:55:04.739Z,15.59
2017-05-05T10:56:04.809Z,15.56
2017-05-05T10:57:04.505Z,15.57
2017-05-05T10:58:04.603Z,15.6
2017-05-05T10:59:04.894Z,15.57
2017-05-05T11:00:04.647Z,15.57
2017-05-05T11:01:04.663Z,15.67
2017-05-05T11:02:04.696Z,15.75
2017-05-05T11:03:04.739Z,15.68
2017-05-05T11:04:04.813Z,15.57
2017-05-05T11:05:04.811Z,15.66
2017-05-05T11:06:04.878Z,15.6
2017-05-05T11:07:04.894Z,15.59
2017-05-05T11:08:04.935Z,15.63
2017-05-05T11:09:05.273Z,15.74
2017-05-05T11:10:05.008Z,15.78
2017-05-05T11:11:05.043Z,15.85
2017-05-05T11:12:05.130Z,15.89
2017-05-05T11:13:05.456Z,15.84
2017-05-05T11:14:05.157Z,15.94
2017-05-05T11:15:05.230Z,15.99
2017-05-05T11:16:05.548Z,15.92
2017-05-05T11:17:05.300Z,16.03
2017-05-05T11:18:05.334Z,16.07
2017-05-05T11:19:05.660Z,16.07
2017-05-05T11:20:05.708Z,15.97
2017-05-05T11:21:05.738Z,16.07
2017-05-05T11:22:05.819Z,15.99
2017-05-05T11:23:05.535Z,15.89
2017-05-05T11:24:05.551Z,16.01
2017-05-05T11:25:05.895Z,15.94
2017-05-05T11:26:05.707Z,16.07
2017-05-05T11:27:05.665Z,16.04
2017-05-05T11:28:05.711Z,15.99
2017-05-05T11:29:05.745Z,15.92
2017-05-05T11:30:05.783Z,16.01
2017-05-05T11:31:05.824Z,15.97
2017-05-05T11:32:05.862Z,15.94
2017-05-05T11:33:05.902Z,15.92
2017-05-05T11:34:05.943Z,15.89
2017-05-05T11:35:06.114Z,15.88
2017-05-05T11:36:06.032Z,15.92
2017-05-05T11:37:06.083Z,15.85
2017-05-05T11:38:06.106Z,15.78
2017-05-05T11:39:06.138Z,15.76
2017-05-05T11:40:06.171Z,15.68
2017-05-05T11:41:06.242Z,15.67
2017-05-05T11:42:06.259Z,15.72
2017-05-05T11:43:06.628Z,15.64
2017-05-05T11:44:06.657Z,15.68
2017-05-05T11:45:06.400Z,15.6
2017-05-05T11:46:06.405Z,15.66
2017-05-05T11:47:06.448Z,15.63
2017-05-05T11:48:06.498Z,15.6
2017-05-05T11:49:06.870Z,15.46
2017-05-05T11:50:06.865Z,15.52
2017-05-05T11:51:06.948Z,15.46
2017-05-05T11:52:06.636Z,15.46
2017-05-05T11:53:06.704Z,15.36
2017-05-05T11:54:06.714Z,15.38
2017-05-05T11:55:06.752Z,15.36
2017-05-05T11:56:06.789Z,15.41
2017-05-05T11:57:06.829Z,15.38
2017-05-05T11:58:07.216Z,15.42
2017-05-05T11:59:06.905Z,15.39
2017-05-05T12:00:06.945Z,15.3
2017-05-05T12:01:07.287Z,15.31
2017-05-05T12:02:07.042Z,15.21
2017-05-05T12:03:07.060Z,15.24
2017-05-05T12:04:07.403Z,15.21
2017-05-05T12:05:07.442Z,15.2
2017-05-05T12:06:07.194Z,15.24
2017-05-05T12:07:07.255Z,15.26
2017-05-05T12:08:07.296Z,15.28
2017-05-05T12:09:07.288Z,15.31
2017-05-05T12:10:07.327Z,15.23
2017-05-05T12:11:07.403Z,15.28
2017-05-05T12:12:07.401Z,15.38
2017-05-05T12:13:07.479Z,15.36
2017-05-05T12:14:07.510Z,15.35
2017-05-05T12:15:07.557Z,15.45
2017-05-05T12:16:07.558Z,15.46
2017-05-05T12:17:07.628Z,15.42
2017-05-05T12:18:07.633Z,15.39
2017-05-05T12:19:07.674Z,15.51
2017-05-05T12:20:07.724Z,15.6
2017-05-05T12:21:07.772Z,15.63
2017-05-05T12:22:07.837Z,15.66
2017-05-05T12:23:07.828Z,15.67
2017-05-05T12:24:07.865Z,15.67
2017-05-05T12:25:07.961Z,15.67
2017-05-05T12:26:08.361Z,15.72
2017-05-05T12:27:07.978Z,15.67
2017-05-05T12:28:08.047Z,15.75
2017-05-05T12:29:08.064Z,15.75
2017-05-05T12:30:08.114Z,15.78
2017-05-05T12:31:08.157Z,15.82
2017-05-05T12:32:08.175Z,15.86
2017-05-05T12:33:08.235Z,15.89
2017-05-05T12:34:08.555Z,15.86
2017-05-05T12:35:08.329Z,15.92
2017-05-05T12:36:08.659Z,15.93
2017-05-05T12:37:08.394Z,16.01
2017-05-05T12:38:08.408Z,15.89
2017-05-05T12:39:08.459Z,16.06
2017-05-05T12:40:08.512Z,15.99
2017-05-05T12:41:08.770Z,16.01
2017-05-05T12:42:08.556Z,15.97
2017-05-05T12:43:08.596Z,16.06
2017-05-05T12:44:08.980Z,16.03
2017-05-05T12:45:08.677Z,16.06
2017-05-05T12:46:08.739Z,16.07
2017-05-05T12:47:08.751Z,16.22
2017-05-05T12:48:08.791Z,16.23
2017-05-05T12:49:08.826Z,16.27
2017-05-05T12:50:08.867Z,16.3
2017-05-05T12:51:08.906Z,16.34
2017-05-05T12:52:08.951Z,16.41
2017-05-05T12:53:09.026Z,16.45
2017-05-05T12:54:09.326Z,16.49
2017-05-05T12:55:09.097Z,16.45
2017-05-05T12:56:09.099Z,16.52