createdAt,value
2023-05-02T00:02:26.147Z,0.90
2023-05-02T00:05:11.895Z,0.88
2023-05-02T00:07:58.001Z,0.70
2023-05-02T00:10:43.320Z,1.27
2023-05-02T00:13:28.804Z,0.43
2023-05-02T00:16:14.311Z,1.02
2023-05-02T00:18:59.794Z,1.30
2023-05-02T00:21:48.578Z,0.73
2023-05-02T00:24:34.059Z,1.10
2023-05-02T00:27:19.510Z,0.75
2023-05-02T00:30:06.157Z,0.82
2023-05-02T00:32:51.529Z,0.70
2023-05-02T00:35:37.415Z,1.17
2023-05-02T00:38:22.822Z,1.80
2023-05-02T00:41:08.276Z,1.50
2023-05-02T00:43:53.597Z,0.82
2023-05-02T00:46:39.169Z,0.88
2023-05-02T00:49:27.011Z,1.05
2023-05-02T00:52:12.725Z,0.70
2023-05-02T00:54:58.528Z,0.63
2023-05-02T00:57:44.125Z,0.73
2023-05-02T01:00:45.865Z,1.00
2023-05-02T01:04:08.016Z,1.25
2023-05-02T01:07:34.964Z,0.77
2023-05-02T01:10:55.249Z,0.63
2023-05-02T01:13:44.054Z,0.55
2023-05-02T01:16:31.426Z,1.35
2023-05-02T01:19:34.425Z,1.13
2023-05-02T01:22:21.453Z,1.20
2023-05-02T01:25:49.840Z,0.93
2023-05-02T01:29:09.873Z,0.93
2023-05-02T01:31:56.989Z,1.38
2023-05-02T01:34:44.885Z,0.73
2023-05-02T01:37:32.209Z,0.30
2023-05-02T01:40:21.301Z,1.48
2023-05-02T01:43:08.488Z,1.75
2023-05-02T01:45:56.397Z,0.60
2023-05-02T01:48:46.673Z,0.80
2023-05-02T01:51:37.273Z,1.42
2023-05-02T01:54:26.764Z,1.17
2023-05-02T01:57:13.229Z,1.70
2023-05-02T02:00:00.828Z,0.80
2023-05-02T02:02:48.906Z,0.73
2023-05-02T02:05:37.950Z,1.67
2023-05-02T02:08:25.050Z,0.93
2023-05-02T02:11:13.325Z,0.75
2023-05-02T02:14:07.761Z,0.60
2023-05-02T02:16:57.159Z,0.70
2023-05-02T02:19:44.331Z,0.82
2023-05-02T02:22:30.826Z,0.63
2023-05-02T02:25:17.784Z,1.42
2023-05-02T02:28:03.632Z,1.23
2023-05-02T02:30:49.336Z,2.55
2023-05-02T02:33:35.041Z,1.15
2023-05-02T02:37:19.769Z,1.15
2023-05-02T02:40:50.442Z,0.90
2023-05-02T02:44:04.414Z,0.82
2023-05-02T02:47:06.634Z,1.70
2023-05-02T02:50:28.756Z,0.93
2023-05-02T02:56:17.017Z,1.50
2023-05-02T02:59:25.254Z,1.00
2023-05-02T03:02:18.946Z,2.42
2023-05-02T03:05:07.603Z,2.05
2023-05-02T03:07:53.566Z,0.77
2023-05-02T03:10:39.154Z,1.52
2023-05-02T03:13:24.582Z,1.40
2023-05-02T03:16:35.289Z,0.82
2023-05-02T03:19:21.237Z,0.80
2023-05-02T03:22:06.864Z,0.95
2023-05-02T03:24:52.366Z,0.77
2023-05-02T03:27:38.016Z,0.50
2023-05-02T03:30:23.835Z,0.60
2023-05-02T03:33:09.342Z,0.80
2023-05-02T03:35:54.818Z,0.60
2023-05-02T03:38:40.512Z,0.30
2023-05-02T03:41:26.284Z,0.60
2023-05-02T03:44:11.951Z,1.67
2023-05-02T03:46:57.429Z,1.30
2023-05-02T03:49:42.970Z,1.00
2023-05-02T03:52:28.383Z,0.70
2023-05-02T03:55:14.014Z,0.70
2023-05-02T03:57:59.374Z,0.95
2023-05-02T04:00:44.717Z,0.77
2023-05-02T04:03:30.262Z,0.45
2023-05-02T04:06:16.228Z,0.43
2023-05-02T04:09:01.792Z,0.40
2023-05-02T04:11:47.347Z,0.80
2023-05-02T04:14:32.912Z,0.73
2023-05-02T04:17:18.716Z,0.50
2023-05-02T04:20:06.135Z,1.15
2023-05-02T04:22:52.621Z,1.23
2023-05-02T04:25:38.430Z,0.85
2023-05-02T04:28:24.209Z,0.70
2023-05-02T04:31:09.787Z,0.95
2023-05-02T04:33:55.642Z,0.52
2023-05-02T04:36:41.169Z,0.82
2023-05-02T04:39:27.184Z,0.30
2023-05-02T04:42:12.945Z,0.38
2023-05-02T04:44:58.993Z,0.93
2023-05-02T04:47:44.506Z,0.30
2023-05-02T04:50:30.511Z,0.60
2023-05-02T04:53:16.004Z,0.63
2023-05-02T04:56:01.672Z,0.70
2023-05-02T04:58:47.226Z,0.47
2023-05-02T05:01:32.705Z,0.47
2023-05-02T05:04:18.858Z,0.98
2023-05-02T05:07:04.866Z,0.88
2023-05-02T05:09:51.284Z,1.00
2023-05-02T05:12:39.086Z,1.05
2023-05-02T05:15:24.516Z,1.10
2023-05-02T05:18:10.210Z,1.02
2023-05-02T05:20:56.558Z,0.82
2023-05-02T05:23:42.204Z,0.90
2023-05-02T05:26:27.912Z,0.73
2023-05-02T05:29:14.104Z,0.63
2023-05-02T05:32:00.208Z,0.70
2023-05-02T05:34:46.072Z,0.50
2023-05-02T05:37:36.915Z,0.30
2023-05-02T05:40:22.467Z,0.28
2023-05-02T05:43:07.823Z,0.30
2023-05-02T05:45:54.356Z,0.40
2023-05-02T05:48:39.702Z,0.47
2023-05-02T05:51:25.160Z,0.30
2023-05-02T05:54:10.606Z,0.20
2023-05-02T05:56:56.556Z,0.20
2023-05-02T05:59:42.019Z,0.10
2023-05-02T06:02:27.550Z,0.13
2023-05-02T06:05:13.594Z,0.10
2023-05-02T06:08:00.411Z,0.20
2023-05-02T06:10:45.942Z,0.28
2023-05-02T06:13:31.480Z,0.22
2023-05-02T06:16:16.974Z,0.20
2023-05-02T06:19:02.549Z,0.30
2023-05-02T06:21:48.045Z,0.30
2023-05-02T06:24:33.496Z,0.30
2023-05-02T06:27:19.109Z,0.20
2023-05-02T06:30:06.022Z,0.20
2023-05-02T06:32:51.873Z,0.15
2023-05-02T06:35:37.470Z,0.20
2023-05-02T06:38:23.906Z,0.40
2023-05-02T06:41:16.529Z,0.32
2023-05-02T06:44:03.617Z,0.38
2023-05-02T06:46:49.124Z,0.20
2023-05-02T06:49:35.163Z,0.10
2023-05-02T06:52:20.938Z,0.10
2023-05-02T06:55:07.133Z,0.25
2023-05-02T06:57:54.121Z,0.00
2023-05-02T07:00:39.914Z,0.10
2023-05-02T07:03:25.264Z,0.10
2023-05-02T07:06:11.324Z,0.20
2023-05-02T07:08:57.493Z,0.10
2023-05-02T07:11:42.761Z,0.10
2023-05-02T07:14:28.399Z,0.13
2023-05-02T07:17:13.806Z,0.40
2023-05-02T07:19:59.270Z,0.00
2023-05-02T07:22:44.989Z,0.20
2023-05-02T07:25:30.383Z,0.20
2023-05-02T07:28:15.831Z,0.00
2023-05-02T07:31:01.210Z,0.17
2023-05-02T07:33:46.714Z,0.17
2023-05-02T07:36:32.128Z,0.17
2023-05-02T07:39:17.835Z,0.10
2023-05-02T07:42:03.501Z,0.20
2023-05-02T07:44:48.912Z,0.10
2023-05-02T07:47:34.527Z,0.20
2023-05-02T07:50:20.272Z,0.30
2023-05-02T07:53:05.743Z,0.20
2023-05-02T07:55:51.356Z,0.30
2023-05-02T07:58:36.976Z,0.22
2023-05-02T08:01:22.797Z,0.20
2023-05-02T08:04:12.583Z,0.10
2023-05-02T08:06:59.614Z,0.20
2023-05-02T08:09:44.993Z,0.10
2023-05-02T08:12:30.477Z,0.32
2023-05-02T08:15:15.959Z,0.22
2023-05-02T08:18:01.495Z,0.20
2023-05-02T08:20:47.017Z,0.30
2023-05-02T08:23:32.364Z,0.13
2023-05-02T08:26:17.908Z,0.13
2023-05-02T08:29:03.350Z,0.10
2023-05-02T08:31:49.005Z,0.20
2023-05-02T08:34:34.952Z,0.30
2023-05-02T08:37:20.380Z,0.20
2023-05-02T08:40:07.518Z,0.10
2023-05-02T08:42:54.912Z,0.30
2023-05-02T08:45:44.489Z,0.20
2023-05-02T08:48:30.662Z,0.30
2023-05-02T08:54:03.971Z,0.22
2023-05-02T08:56:49.632Z,0.20
2023-05-02T08:59:35.509Z,0.20
2023-05-02T09:02:57.022Z,0.10
2023-05-02T09:05:43.132Z,0.20
2023-05-02T09:08:29.119Z,0.40
2023-05-02T09:11:15.454Z,0.13
2023-05-02T09:14:01.201Z,0.10
2023-05-02T09:16:48.072Z,0.20
2023-05-02T09:19:33.857Z,0.20
2023-05-02T09:22:23.662Z,0.10
2023-05-02T09:25:09.946Z,0.10
2023-05-02T09:27:56.641Z,0.10
2023-05-02T09:30:42.676Z,0.10
2023-05-02T09:33:28.517Z,0.35
2023-05-02T09:36:18.069Z,0.25
2023-05-02T09:39:14.604Z,0.30
2023-05-02T09:42:00.632Z,0.20
2023-05-02T09:44:46.238Z,0.30
2023-05-02T09:47:31.687Z,0.15
2023-05-02T09:50:38.121Z,0.20
2023-05-02T09:53:28.413Z,0.43
2023-05-02T09:56:14.044Z,0.20
2023-05-02T09:59:16.369Z,0.10
2023-05-02T10:02:04.966Z,0.30
2023-05-02T10:04:54.022Z,0.10
2023-05-02T10:07:40.342Z,0.28
2023-05-02T10:10:26.042Z,0.25
2023-05-02T10:13:14.185Z,0.10
2023-05-02T10:16:04.017Z,0.17
2023-05-02T10:19:07.965Z,0.10
2023-05-02T10:21:54.957Z,0.30
2023-05-02T10:24:41.623Z,0.10
2023-05-02T10:27:30.305Z,0.22
2023-05-02T10:30:17.227Z,0.55
2023-05-02T10:33:04.902Z,0.30
2023-05-02T10:35:51.008Z,0.30
2023-05-02T10:38:37.717Z,0.20
2023-05-02T10:41:28.912Z,0.20
2023-05-02T10:44:15.331Z,0.20
2023-05-02T10:47:01.545Z,0.30
2023-05-02T10:50:00.157Z,0.40
2023-05-02T10:52:45.634Z,0.10
2023-05-02T10:55:31.168Z,0.20
2023-05-02T10:58:22.945Z,0.22
2023-05-02T11:01:29.752Z,0.15
2023-05-02T11:04:15.740Z,0.10
2023-05-02T11:07:01.012Z,0.10
2023-05-02T11:09:46.659Z,0.10
2023-05-02T11:12:49.869Z,0.20
2023-05-02T11:15:41.527Z,0.10
2023-05-02T11:18:26.927Z,0.20
2023-05-02T11:21:30.174Z,0.20
2023-05-02T11:24:41.964Z,0.20
2023-05-02T11:27:30.614Z,0.10
2023-05-02T11:30:37.945Z,0.10
2023-05-02T11:33:23.517Z,0.17
2023-05-02T11:36:09.710Z,0.10
2023-05-02T11:38:55.455Z,0.10
2023-05-02T11:41:44.439Z,0.10
2023-05-02T11:44:30.238Z,0.20
2023-05-02T11:47:15.596Z,0.10
2023-05-02T11:50:06.020Z,0.20
2023-05-02T11:52:51.750Z,0.40
2023-05-02T11:55:37.785Z,0.10
2023-05-02T11:58:30.821Z,0.20
2023-05-02T12:01:16.943Z,0.08
2023-05-02T12:04:08.330Z,0.20
2023-05-02T12:06:58.064Z,0.13
2023-05-02T12:09:54.225Z,0.20
2023-05-02T12:12:44.114Z,0.20
2023-05-02T12:15:29.984Z,0.30
2023-05-02T12:18:15.778Z,0.20
2023-05-02T12:21:01.590Z,0.20
2023-05-02T12:23:47.403Z,0.30
2023-05-02T12:26:32.980Z,0.40
2023-05-02T12:29:18.946Z,0.30
2023-05-02T12:32:04.909Z,0.30
2023-05-02T12:34:50.826Z,0.10
2023-05-02T12:37:36.426Z,0.10
2023-05-02T12:40:24.282Z,0.10
2023-05-02T12:43:10.027Z,0.30
2023-05-02T12:46:11.616Z,0.30
2023-05-02T12:49:08.270Z,0.30
2023-05-02T12:51:54.694Z,0.20
2023-05-02T12:54:40.418Z,0.25
2023-05-02T12:57:26.964Z,0.52
2023-05-02T13:00:16.246Z,0.20
2023-05-02T13:05:47.185Z,0.28
2023-05-02T13:08:34.980Z,0.35
2023-05-02T13:11:20.795Z,0.10
2023-05-02T13:14:06.892Z,0.20
2023-05-02T13:16:52.506Z,0.00
2023-05-02T13:19:40.469Z,0.20
2023-05-02T13:22:30.140Z,0.20
2023-05-02T13:25:15.761Z,0.20
2023-05-02T13:28:01.224Z,0.17
2023-05-02T13:30:46.749Z,0.20
2023-05-02T13:33:32.651Z,0.28
2023-05-02T13:36:18.206Z,0.20
2023-05-02T13:39:03.549Z,0.10
2023-05-02T13:41:48.928Z,0.40
2023-05-02T13:44:34.418Z,0.40
2023-05-02T13:47:20.047Z,0.30
2023-05-02T13:50:07.178Z,0.60
2023-05-02T13:52:52.981Z,0.43
2023-05-02T13:55:38.315Z,0.20
2023-05-02T13:58:23.818Z,0.10
2023-05-02T14:01:09.354Z,0.10
2023-05-02T14:03:55.024Z,0.20
2023-05-02T14:06:40.854Z,0.10
2023-05-02T14:09:26.309Z,0.13
2023-05-02T14:12:11.783Z,0.20
2023-05-02T14:14:57.823Z,0.30
2023-05-02T14:17:43.337Z,0.20
2023-05-02T14:20:29.616Z,0.25
2023-05-02T14:23:15.337Z,0.20
2023-05-02T14:26:01.037Z,0.20
2023-05-02T14:28:46.655Z,0.20
2023-05-02T14:31:32.092Z,0.10
2023-05-02T14:34:17.574Z,0.08
2023-05-02T14:37:02.986Z,0.20
2023-05-02T14:39:50.748Z,0.10
2023-05-02T14:42:37.601Z,0.20
2023-05-02T14:45:24.168Z,0.10
2023-05-02T14:48:09.903Z,0.50
2023-05-02T14:50:55.560Z,0.10
2023-05-02T14:53:41.003Z,0.20
2023-05-02T14:56:26.574Z,0.20
2023-05-02T14:59:12.550Z,0.10
2023-05-02T15:01:58.288Z,0.10
2023-05-02T15:04:44.302Z,0.30
2023-05-02T15:07:30.062Z,0.10
2023-05-02T15:10:15.961Z,0.00
2023-05-02T15:13:01.326Z,0.10
2023-05-02T15:15:47.913Z,0.10
2023-05-02T15:18:33.691Z,0.10
2023-05-02T15:21:19.458Z,0.10
2023-05-02T15:24:05.661Z,0.32
2023-05-02T15:26:52.056Z,0.25
2023-05-02T15:29:37.975Z,0.13
2023-05-02T15:32:23.683Z,0.10
2023-05-02T15:35:09.691Z,0.20
2023-05-02T15:37:55.909Z,0.10
2023-05-02T15:40:41.759Z,0.10
2023-05-02T15:43:27.872Z,0.25
2023-05-02T15:46:13.578Z,0.13
2023-05-02T15:48:59.526Z,0.20
2023-05-02T15:51:44.898Z,0.10
2023-05-02T15:54:30.391Z,0.20
2023-05-02T15:57:15.889Z,0.20
2023-05-02T16:00:01.543Z,0.20
2023-05-02T16:02:47.558Z,0.13
2023-05-02T16:05:34.038Z,0.20
2023-05-02T16:08:19.873Z,0.10
2023-05-02T16:11:05.496Z,0.20
2023-05-02T16:13:50.868Z,0.40
2023-05-02T16:16:36.623Z,0.20
2023-05-02T16:19:22.418Z,0.00
2023-05-02T16:22:08.209Z,0.20
2023-05-02T16:24:54.699Z,0.22
2023-05-02T16:27:40.924Z,0.20
2023-05-02T16:30:26.370Z,0.00
2023-05-02T16:33:11.935Z,0.10
2023-05-02T16:36:02.653Z,0.10
2023-05-02T16:38:47.958Z,0.30
2023-05-02T16:41:37.888Z,0.10
2023-05-02T16:44:23.487Z,0.17
2023-05-02T16:47:09.685Z,0.10
2023-05-02T16:49:57.086Z,0.10
2023-05-02T16:52:42.540Z,0.00
2023-05-02T16:55:28.010Z,0.10
2023-05-02T16:58:13.708Z,0.10
2023-05-02T17:01:02.290Z,0.00
2023-05-02T17:03:50.970Z,0.05
2023-05-02T17:06:36.479Z,0.10
2023-05-02T17:09:22.540Z,0.10
2023-05-02T17:12:12.397Z,0.30
2023-05-02T17:14:57.976Z,0.08
2023-05-02T17:17:43.901Z,0.10
2023-05-02T17:20:29.683Z,0.10
2023-05-02T17:23:15.416Z,0.10
2023-05-02T17:26:01.090Z,0.10
2023-05-02T17:28:46.828Z,0.05
2023-05-02T17:31:32.538Z,0.45
2023-05-02T17:34:18.299Z,0.00
2023-05-02T17:37:04.078Z,0.20
2023-05-02T17:39:52.748Z,0.20
2023-05-02T17:42:38.265Z,0.10
2023-05-02T17:45:24.054Z,0.10
2023-05-02T17:48:10.349Z,0.20
2023-05-02T17:50:56.236Z,0.10
2023-05-02T17:53:41.989Z,0.22
2023-05-02T17:56:27.396Z,0.30
2023-05-02T17:59:13.239Z,0.10
2023-05-02T18:01:59.042Z,0.30
2023-05-02T18:04:45.419Z,0.20
2023-05-02T18:07:31.432Z,0.52
2023-05-02T18:10:17.098Z,0.75
2023-05-02T18:13:02.635Z,1.08
2023-05-02T18:15:59.935Z,0.98
2023-05-02T18:18:45.870Z,0.98
2023-05-02T18:21:31.272Z,0.95
2023-05-02T18:24:16.967Z,0.90
2023-05-02T18:27:03.115Z,0.82
2023-05-02T18:29:48.836Z,0.85
2023-05-02T18:32:35.330Z,0.68
2023-05-02T18:35:21.333Z,0.82
2023-05-02T18:38:06.932Z,0.60
2023-05-02T18:40:52.431Z,0.40
2023-05-02T18:43:38.298Z,0.22
2023-05-02T18:46:23.747Z,0.30
2023-05-02T18:49:09.504Z,0.20
2023-05-02T18:51:55.638Z,0.20
2023-05-02T18:54:41.055Z,0.40
2023-05-02T18:57:26.378Z,0.20
2023-05-02T19:00:13.148Z,0.20
2023-05-02T19:02:58.747Z,0.50
2023-05-02T19:05:44.868Z,0.30
2023-05-02T19:08:30.584Z,0.10
2023-05-02T19:11:15.995Z,0.30
2023-05-02T19:14:01.302Z,0.20
2023-05-02T19:16:46.919Z,0.20
2023-05-02T19:19:32.706Z,0.30
2023-05-02T19:22:18.300Z,0.20
2023-05-02T19:25:04.649Z,0.10
2023-05-02T19:27:50.307Z,0.13
2023-05-02T19:30:35.726Z,0.17
2023-05-02T19:33:21.034Z,0.15
2023-05-02T19:36:07.570Z,0.10
2023-05-02T19:38:55.699Z,0.15
2023-05-02T19:41:41.262Z,0.10
2023-05-02T19:44:26.853Z,0.17
2023-05-02T19:47:12.479Z,0.10
2023-05-02T19:49:58.422Z,0.10
2023-05-02T19:52:44.015Z,0.10
2023-05-02T19:55:30.083Z,0.10
2023-05-02T19:58:15.697Z,0.20
2023-05-02T20:01:04.178Z,0.10
2023-05-02T20:03:50.423Z,0.20
2023-05-02T20:06:36.239Z,0.17
2023-05-02T20:09:22.162Z,0.10
2023-05-02T20:12:07.702Z,0.20
2023-05-02T20:14:53.394Z,0.10
2023-05-02T20:17:38.976Z,0.20
2023-05-02T20:20:25.154Z,0.28
2023-05-02T20:23:10.891Z,0.57
2023-05-02T20:25:56.442Z,0.30
2023-05-02T20:28:41.822Z,0.20
2023-05-02T20:31:27.689Z,0.20
2023-05-02T20:34:13.546Z,0.28
2023-05-02T20:36:59.028Z,0.20
2023-05-02T20:39:44.690Z,0.13
2023-05-02T20:42:30.733Z,0.22
2023-05-02T20:45:16.115Z,0.20
2023-05-02T20:48:01.507Z,0.38
2023-05-02T20:50:54.475Z,0.30
2023-05-02T20:53:40.692Z,0.30
2023-05-02T20:56:26.048Z,0.20
2023-05-02T20:59:11.539Z,0.17
2023-05-02T21:01:57.044Z,0.10
2023-05-02T21:04:42.822Z,0.15
2023-05-02T21:07:30.613Z,0.10
2023-05-02T21:10:16.394Z,0.17
2023-05-02T21:13:01.815Z,0.40
2023-05-02T21:15:47.333Z,0.55
2023-05-02T21:18:33.163Z,0.82
2023-05-02T21:21:18.659Z,1.00
2023-05-02T21:24:04.660Z,0.35
2023-05-02T21:26:49.955Z,0.30
2023-05-02T21:29:35.432Z,0.20
2023-05-02T21:32:20.954Z,0.22
2023-05-02T21:35:07.393Z,0.20
2023-05-02T21:37:52.863Z,0.35
2023-05-02T21:40:38.194Z,0.10
2023-05-02T21:43:23.722Z,0.20
2023-05-02T21:46:12.217Z,1.20
2023-05-02T21:48:58.106Z,0.73
2023-05-02T21:51:43.656Z,0.52
2023-05-02T21:54:29.248Z,0.30
2023-05-02T21:57:14.653Z,0.38
2023-05-02T22:00:00.605Z,0.32
2023-05-02T22:02:46.702Z,0.20
2023-05-02T22:05:32.764Z,0.20
2023-05-02T22:08:18.455Z,0.30
2023-05-02T22:11:07.858Z,0.40
2023-05-02T22:13:53.167Z,0.60
2023-05-02T22:16:39.324Z,0.20
2023-05-02T22:19:25.324Z,0.22
2023-05-02T22:22:10.831Z,0.20
2023-05-02T22:24:56.313Z,0.50
2023-05-02T22:27:41.755Z,0.20
2023-05-02T22:30:27.020Z,0.20
2023-05-02T22:33:12.738Z,0.40
2023-05-02T22:35:58.748Z,0.20
2023-05-02T22:38:44.255Z,0.30
2023-05-02T22:41:30.980Z,0.10
2023-05-02T22:44:17.105Z,0.38
2023-05-02T22:47:02.454Z,0.40
2023-05-02T22:49:47.914Z,0.20
2023-05-02T22:52:33.200Z,0.30
2023-05-02T22:55:19.102Z,0.43
2023-05-02T22:58:04.656Z,0.25
2023-05-02T23:00:50.029Z,0.45
2023-05-02T23:03:35.645Z,0.28
2023-05-02T23:06:21.398Z,0.30
2023-05-02T23:09:06.932Z,0.30
2023-05-02T23:11:52.448Z,0.20
2023-05-02T23:14:37.943Z,0.40
2023-05-02T23:17:23.778Z,0.30
2023-05-02T23:20:10.496Z,0.28
2023-05-02T23:22:55.830Z,0.52
2023-05-02T23:25:41.548Z,0.38
2023-05-02T23:28:26.893Z,0.45
2023-05-02T23:31:13.000Z,0.30
2023-05-02T23:34:00.065Z,0.10
2023-05-02T23:36:45.924Z,0.20
2023-05-02T23:39:31.686Z,0.35
2023-05-02T23:42:17.080Z,0.10
2023-05-02T23:45:02.608Z,0.30
2023-05-02T23:47:47.849Z,0.10
2023-05-02T23:50:33.559Z,0.20
2023-05-02T23:53:19.130Z,0.30
2023-05-02T23:56:06.000Z,0.08
2023-05-02T23:58:51.858Z,0.28
