createdAt,value
2022-11-18T00:01:25.825Z,99933.84
2022-11-18T00:03:54.283Z,99933.84
2022-11-18T00:06:24.295Z,99926.69
2022-11-18T00:08:52.274Z,99932.25
2022-11-18T00:11:36.055Z,99922.88
2022-11-18T00:14:23.001Z,99921.50
2022-11-18T00:16:53.948Z,99916.06
2022-11-18T00:19:23.059Z,99919.09
2022-11-18T00:21:51.063Z,99909.88
2022-11-18T00:24:19.538Z,99925.66
2022-11-18T00:26:47.736Z,99926.31
2022-11-18T00:29:17.648Z,99917.81
2022-11-18T00:31:46.061Z,99918.03
2022-11-18T00:34:15.397Z,99918.13
2022-11-18T00:36:44.621Z,99922.00
2022-11-18T00:39:12.897Z,99924.13
2022-11-18T00:41:59.167Z,99935.44
2022-11-18T00:44:28.559Z,99928.69
2022-11-18T00:46:56.660Z,99936.66
2022-11-18T00:49:26.212Z,99937.63
2022-11-18T00:51:54.102Z,99930.25
2022-11-18T00:54:21.941Z,99945.25
2022-11-18T00:56:50.016Z,99935.16
2022-11-18T00:59:18.234Z,99942.25
2022-11-18T01:01:49.116Z,99948.09
2022-11-18T01:04:17.324Z,99944.81
2022-11-18T01:06:45.266Z,99952.66
2022-11-18T01:09:13.051Z,99927.94
2022-11-18T01:11:58.366Z,99946.28
2022-11-18T01:14:26.419Z,99957.34
2022-11-18T01:16:57.558Z,99940.66
2022-11-18T01:19:26.094Z,99945.00
2022-11-18T01:21:54.189Z,99948.03
2022-11-18T01:24:21.998Z,99949.31
2022-11-18T01:26:50.044Z,99944.03
2022-11-18T01:29:18.674Z,99949.34
2022-11-18T01:32:09.325Z,99937.97
2022-11-18T01:34:36.056Z,99947.47
2022-11-18T01:37:03.943Z,99941.13
2022-11-18T01:39:32.284Z,99955.59
2022-11-18T01:42:00.352Z,99957.44
2022-11-18T01:45:05.094Z,99952.03
2022-11-18T01:47:37.273Z,99958.56
2022-11-18T01:50:07.784Z,99962.56
2022-11-18T01:52:36.612Z,99942.34
2022-11-18T01:55:09.934Z,99948.09
2022-11-18T01:57:37.903Z,99944.69
2022-11-18T02:00:09.114Z,99951.16
2022-11-18T02:02:38.620Z,99946.84
2022-11-18T02:05:11.709Z,99949.75
2022-11-18T02:07:43.333Z,99948.09
2022-11-18T02:10:19.612Z,99957.16
2022-11-18T02:12:47.639Z,99968.84
2022-11-18T02:15:15.665Z,99954.50
2022-11-18T02:17:53.792Z,99969.69
2022-11-18T02:20:32.172Z,99953.78
2022-11-18T02:23:41.482Z,99961.53
2022-11-18T02:26:46.261Z,99962.78
2022-11-18T02:29:20.243Z,99960.84
2022-11-18T02:31:54.945Z,99967.19
2022-11-18T02:34:34.588Z,99962.78
2022-11-18T02:37:07.661Z,99964.38
2022-11-18T02:39:39.313Z,99973.38
2022-11-18T02:42:12.605Z,99967.19
2022-11-18T02:44:47.005Z,99966.66
2022-11-18T02:47:17.818Z,99974.97
2022-11-18T02:49:49.474Z,99968.41
2022-11-18T02:52:20.322Z,99960.47
2022-11-18T02:54:50.792Z,99971.59
2022-11-18T02:57:20.790Z,99963.28
2022-11-18T02:59:50.345Z,99969.75
2022-11-18T03:02:19.929Z,99972.50
2022-11-18T03:04:49.511Z,99965.72
2022-11-18T03:07:22.888Z,99974.59
2022-11-18T03:09:53.182Z,99973.22
2022-11-18T03:12:30.900Z,99967.03
2022-11-18T03:15:08.730Z,99965.34
2022-11-18T03:17:47.690Z,99954.66
2022-11-18T03:20:22.081Z,99959.63
2022-11-18T03:22:56.262Z,99968.63
2022-11-18T03:25:32.593Z,99971.63
2022-11-18T03:28:08.514Z,99972.69
2022-11-18T03:30:41.117Z,99968.34
2022-11-18T03:33:13.246Z,99975.16
2022-11-18T03:35:47.386Z,99983.44
2022-11-18T03:38:19.756Z,99976.72
2022-11-18T03:40:52.402Z,99979.56
2022-11-18T03:43:24.423Z,99979.72
2022-11-18T03:45:59.135Z,99988.53
2022-11-18T03:48:30.338Z,99991.00
2022-11-18T03:51:02.502Z,99984.31
2022-11-18T03:53:35.202Z,99999.09
2022-11-18T03:56:10.530Z,100000.41
2022-11-18T03:58:48.950Z,99995.84
2022-11-18T04:01:22.787Z,99991.69
2022-11-18T04:03:50.845Z,99998.38
2022-11-18T04:06:25.642Z,100009.94
2022-11-18T04:08:59.695Z,100003.63
2022-11-18T04:11:51.126Z,100017.72
2022-11-18T04:14:23.480Z,100013.41
2022-11-18T04:16:54.323Z,100012.22
2022-11-18T04:19:22.848Z,100018.00
2022-11-18T04:21:53.798Z,100009.47
2022-11-18T04:24:25.149Z,100006.97
2022-11-18T04:26:53.831Z,100016.50
2022-11-18T04:29:22.009Z,100012.63
2022-11-18T04:31:50.997Z,100016.16
2022-11-18T04:34:20.798Z,100022.84
2022-11-18T04:36:48.810Z,100026.94
2022-11-18T04:39:18.298Z,100022.50
2022-11-18T04:41:59.072Z,100027.75
2022-11-18T04:44:28.186Z,100037.03
2022-11-18T04:46:57.527Z,100042.19
2022-11-18T04:49:28.097Z,100040.31
2022-11-18T04:51:56.855Z,100045.44
2022-11-18T04:54:26.082Z,100047.91
2022-11-18T04:56:54.398Z,100054.94
2022-11-18T04:59:24.242Z,100051.22
2022-11-18T05:01:53.298Z,100046.88
2022-11-18T05:04:22.944Z,100050.09
2022-11-18T05:06:53.132Z,100050.56
2022-11-18T05:09:21.885Z,100044.44
2022-11-18T05:12:08.616Z,100059.34
2022-11-18T05:14:38.637Z,100063.72
2022-11-18T05:17:10.736Z,100062.31
2022-11-18T05:19:42.382Z,100062.84
2022-11-18T05:22:14.266Z,100066.56
2022-11-18T05:24:42.056Z,100062.84
2022-11-18T05:27:09.882Z,100063.25
2022-11-18T05:29:37.888Z,100060.41
2022-11-18T05:32:06.494Z,100061.56
2022-11-18T05:34:34.420Z,100060.28
2022-11-18T05:37:03.603Z,100066.94
2022-11-18T05:39:32.998Z,100070.81
2022-11-18T05:42:18.572Z,100078.59
2022-11-18T05:44:46.734Z,100089.00
2022-11-18T05:47:15.035Z,100087.91
2022-11-18T05:49:42.782Z,100104.63
2022-11-18T05:52:10.773Z,100088.41
2022-11-18T05:54:45.708Z,100097.59
2022-11-18T05:57:13.615Z,100092.66
2022-11-18T05:59:41.397Z,100103.75
2022-11-18T06:02:14.759Z,100103.47
2022-11-18T06:04:46.267Z,100113.22
2022-11-18T06:07:20.230Z,100116.06
2022-11-18T06:09:52.914Z,100111.81
2022-11-18T06:12:24.307Z,100113.00
2022-11-18T06:14:56.079Z,100115.16
2022-11-18T06:17:27.753Z,100124.41
2022-11-18T06:19:56.061Z,100121.06
2022-11-18T06:22:24.033Z,100126.94
2022-11-18T06:24:53.358Z,100130.47
2022-11-18T06:27:21.601Z,100138.53
2022-11-18T06:29:49.479Z,100141.28
2022-11-18T06:32:17.441Z,100144.25
2022-11-18T06:34:45.212Z,100136.47
2022-11-18T06:37:17.243Z,100150.75
2022-11-18T06:39:45.060Z,100158.28
2022-11-18T06:42:35.401Z,100156.66
2022-11-18T06:45:02.549Z,100161.53
2022-11-18T06:47:30.559Z,100163.31
2022-11-18T06:49:58.463Z,100168.41
2022-11-18T06:52:26.321Z,100167.03
2022-11-18T06:54:54.415Z,100173.44
2022-11-18T06:57:23.894Z,100174.41
2022-11-18T06:59:51.740Z,100185.50
2022-11-18T07:02:19.664Z,100189.22
2022-11-18T07:04:47.647Z,100183.16
2022-11-18T07:07:15.779Z,100191.75
2022-11-18T07:09:44.611Z,100189.22
2022-11-18T07:12:13.021Z,100183.34
2022-11-18T07:14:42.164Z,100189.66
2022-11-18T07:17:10.023Z,100206.88
2022-11-18T07:19:37.827Z,100196.50
2022-11-18T07:22:05.865Z,100197.00
2022-11-18T07:24:33.783Z,100199.28
2022-11-18T07:27:01.730Z,100196.69
2022-11-18T07:29:29.501Z,100204.22
2022-11-18T07:31:58.931Z,100202.63
2022-11-18T07:34:26.838Z,100207.75
2022-11-18T07:36:54.997Z,100223.66
2022-11-18T07:39:23.063Z,100215.13
2022-11-18T07:41:51.022Z,100213.03
2022-11-18T07:44:18.893Z,100210.47
2022-11-18T07:46:46.875Z,100219.38
2022-11-18T07:49:16.753Z,100223.75
2022-11-18T07:51:45.050Z,100215.00
2022-11-18T07:54:16.530Z,100228.38
2022-11-18T07:56:44.557Z,100237.63
2022-11-18T07:59:12.613Z,100229.38
2022-11-18T08:01:40.579Z,100231.72
2022-11-18T08:04:11.019Z,100233.84
2022-11-18T08:06:41.365Z,100249.78
2022-11-18T08:09:09.979Z,100238.19
2022-11-18T08:11:38.366Z,100240.97
2022-11-18T08:14:06.180Z,100238.59
2022-11-18T08:16:34.316Z,100239.56
2022-11-18T08:19:02.360Z,100235.25
2022-11-18T08:21:30.629Z,100228.09
2022-11-18T08:23:59.921Z,100245.78
2022-11-18T08:26:29.486Z,100246.66
2022-11-18T08:28:58.909Z,100253.50
2022-11-18T08:31:28.239Z,100244.47
2022-11-18T08:34:00.442Z,100245.63
2022-11-18T08:36:31.028Z,100268.59
2022-11-18T08:39:03.308Z,100249.53
2022-11-18T08:41:34.691Z,100261.19
2022-11-18T08:44:03.228Z,100272.34
2022-11-18T08:46:31.222Z,100272.47
2022-11-18T08:49:01.933Z,100280.81
2022-11-18T08:51:30.139Z,100270.97
2022-11-18T08:53:58.029Z,100285.72
2022-11-18T08:56:27.355Z,100277.94
2022-11-18T08:58:55.630Z,100287.47
2022-11-18T09:01:24.068Z,100286.72
2022-11-18T09:03:52.015Z,100303.91
2022-11-18T09:06:22.755Z,100308.34
2022-11-18T09:08:50.583Z,100295.56
2022-11-18T09:11:20.146Z,100309.16
2022-11-18T09:14:38.986Z,100314.91
2022-11-18T09:16:40.863Z,100318.81
2022-11-18T09:19:32.145Z,100343.72
2022-11-18T09:21:56.554Z,100330.03
2022-11-18T09:24:24.553Z,100334.97
2022-11-18T09:26:53.576Z,100345.41
2022-11-18T09:29:26.136Z,100341.63
2022-11-18T09:31:54.324Z,100339.97
2022-11-18T09:34:22.574Z,100344.31
2022-11-18T09:36:50.488Z,100343.41
2022-11-18T09:39:18.770Z,100353.19
2022-11-18T09:41:48.594Z,100358.97
2022-11-18T09:44:35.127Z,100351.84
2022-11-18T09:47:15.463Z,100356.41
2022-11-18T09:49:45.806Z,100362.94
2022-11-18T09:52:19.607Z,100359.38
2022-11-18T09:54:48.220Z,100361.69
2022-11-18T09:57:17.972Z,100365.22
2022-11-18T09:59:48.123Z,100368.31
2022-11-18T10:02:30.310Z,100364.91
2022-11-18T10:05:02.758Z,100376.13
2022-11-18T10:07:40.592Z,100373.34
2022-11-18T10:10:16.246Z,100371.16
2022-11-18T10:12:50.710Z,100381.81
2022-11-18T10:15:25.274Z,100376.22
2022-11-18T10:18:02.427Z,100380.97
2022-11-18T10:20:42.225Z,100370.94
2022-11-18T10:23:16.717Z,100375.25
2022-11-18T10:25:44.830Z,100376.06
2022-11-18T10:28:19.038Z,100370.06
2022-11-18T10:30:48.193Z,100382.50
2022-11-18T10:33:26.744Z,100392.78
2022-11-18T10:36:12.874Z,100391.59
2022-11-18T10:38:43.241Z,100397.50
2022-11-18T10:41:16.566Z,100399.41
2022-11-18T10:43:50.543Z,100395.41
2022-11-18T10:46:26.441Z,100387.88
2022-11-18T10:49:16.462Z,100396.34
2022-11-18T10:51:49.907Z,100398.59
2022-11-18T10:54:21.068Z,100406.63
2022-11-18T10:56:57.570Z,100404.28
2022-11-18T10:59:32.587Z,100413.53
2022-11-18T11:02:13.978Z,100410.13
2022-11-18T11:04:41.952Z,100414.56
2022-11-18T11:07:18.133Z,100422.22
2022-11-18T11:09:46.380Z,100428.53
2022-11-18T11:12:16.648Z,100431.75
2022-11-18T11:14:52.281Z,100415.56
2022-11-18T11:17:27.363Z,100411.81
2022-11-18T11:20:04.786Z,100418.16
2022-11-18T11:22:32.856Z,100422.94
2022-11-18T11:25:00.768Z,100420.59
2022-11-18T11:30:38.643Z,100418.53
2022-11-18T11:33:23.833Z,100425.03
2022-11-18T11:36:11.075Z,100415.75
2022-11-18T11:38:58.666Z,100428.22
2022-11-18T11:41:32.184Z,100424.81
2022-11-18T11:44:13.909Z,100416.13
2022-11-18T11:47:12.356Z,100427.84
2022-11-18T11:49:53.632Z,100421.84
2022-11-18T11:52:32.976Z,100424.97
2022-11-18T11:55:15.965Z,100421.81
2022-11-18T11:57:59.239Z,100420.97
2022-11-18T12:00:28.801Z,100432.81
2022-11-18T12:03:13.281Z,100434.69
2022-11-18T12:05:43.263Z,100435.47
2022-11-18T12:08:15.338Z,100430.22
2022-11-18T12:10:47.956Z,100433.06
2022-11-18T12:13:37.438Z,100435.38
2022-11-18T12:16:22.364Z,100438.25
2022-11-18T12:18:56.048Z,100441.75
2022-11-18T12:22:03.981Z,100451.78
2022-11-18T12:24:36.316Z,100459.72
2022-11-18T12:27:07.791Z,100453.03
2022-11-18T12:29:59.045Z,100455.59
2022-11-18T12:32:34.737Z,100465.81
2022-11-18T12:35:05.410Z,100459.31
2022-11-18T12:37:45.969Z,100466.06
2022-11-18T12:40:42.466Z,100459.53
2022-11-18T12:44:04.438Z,100464.75
2022-11-18T12:46:54.323Z,100453.03
2022-11-18T12:50:11.337Z,100471.78
2022-11-18T12:52:54.757Z,100463.69
2022-11-18T12:55:27.542Z,100463.97
2022-11-18T12:57:58.493Z,100469.72
2022-11-18T13:00:33.283Z,100477.06
2022-11-18T13:03:02.723Z,100466.78
2022-11-18T13:05:34.024Z,100480.44
2022-11-18T13:08:15.712Z,100489.31
2022-11-18T13:10:53.190Z,100490.00
2022-11-18T13:13:28.296Z,100480.97
2022-11-18T13:16:17.136Z,100491.50
2022-11-18T13:18:52.088Z,100494.63
2022-11-18T13:21:42.935Z,100484.44
2022-11-18T13:24:14.786Z,100488.19
2022-11-18T13:26:44.135Z,100497.94
2022-11-18T13:29:37.696Z,100497.16
2022-11-18T13:32:18.673Z,100494.06
2022-11-18T13:34:48.718Z,100495.25
2022-11-18T13:37:21.052Z,100506.56
2022-11-18T13:39:50.711Z,100502.09
2022-11-18T13:42:22.183Z,100497.09
2022-11-18T13:44:55.161Z,100501.25
2022-11-18T13:47:30.056Z,100502.00
2022-11-18T13:50:04.654Z,100499.69
2022-11-18T13:52:37.031Z,100496.53
2022-11-18T13:55:10.442Z,100504.66
2022-11-18T13:57:41.517Z,100509.69
2022-11-18T14:00:23.219Z,100511.16
2022-11-18T14:02:57.089Z,100509.69
2022-11-18T14:05:25.759Z,100512.78
2022-11-18T14:08:07.214Z,100513.56
2022-11-18T14:10:43.646Z,100521.03
2022-11-18T14:13:20.125Z,100518.78
2022-11-18T14:15:48.266Z,100525.81
2022-11-18T14:18:24.295Z,100528.81
2022-11-18T14:20:53.951Z,100519.41
2022-11-18T14:23:28.389Z,100523.97
2022-11-18T14:25:58.410Z,100525.06
2022-11-18T14:28:28.502Z,100535.06
2022-11-18T14:30:59.318Z,100545.84
2022-11-18T14:33:28.707Z,100539.72
2022-11-18T14:35:59.497Z,100545.09
2022-11-18T14:38:43.536Z,100549.75
2022-11-18T14:41:44.310Z,100554.84
2022-11-18T14:44:13.844Z,100565.41
2022-11-18T14:46:47.582Z,100568.63
2022-11-18T14:49:18.933Z,100561.84
2022-11-18T14:51:47.030Z,100564.94
2022-11-18T14:57:07.156Z,100578.72
2022-11-18T14:59:34.995Z,100581.72
2022-11-18T15:00:27.206Z,100578.94
2022-11-18T15:02:02.914Z,100569.03
2022-11-18T15:04:30.825Z,100573.47
2022-11-18T15:06:58.749Z,100571.06
2022-11-18T15:09:26.810Z,100584.63
2022-11-18T15:11:54.773Z,100586.91
2022-11-18T15:14:23.940Z,100592.81
2022-11-18T15:16:51.765Z,100594.09
2022-11-18T15:19:19.742Z,100604.75
2022-11-18T15:21:47.531Z,100599.00
2022-11-18T15:24:15.793Z,100605.75
2022-11-18T15:26:45.972Z,100603.44
2022-11-18T15:29:18.476Z,100608.97
2022-11-18T15:31:48.442Z,100610.31
2022-11-18T15:34:18.151Z,100613.75
2022-11-18T15:36:46.503Z,100613.75
2022-11-18T15:39:14.511Z,100619.25
2022-11-18T15:41:43.826Z,100628.91
2022-11-18T15:44:12.742Z,100631.22
2022-11-18T15:46:41.454Z,100631.66
2022-11-18T15:49:14.635Z,100632.47
2022-11-18T15:51:42.662Z,100633.56
2022-11-18T15:54:10.552Z,100639.06
2022-11-18T15:56:39.738Z,100644.75
2022-11-18T15:59:09.923Z,100639.94
2022-11-18T16:01:40.338Z,100641.22
2022-11-18T16:04:11.099Z,100641.31
2022-11-18T16:06:39.643Z,100645.06
2022-11-18T16:09:07.833Z,100643.59
2022-11-18T16:11:53.155Z,100643.06
2022-11-18T16:14:22.928Z,100644.81
2022-11-18T16:16:54.019Z,100643.06
2022-11-18T16:19:24.931Z,100650.16
2022-11-18T16:21:54.731Z,100659.88
2022-11-18T16:24:24.722Z,100662.78
2022-11-18T16:26:52.949Z,100662.78
2022-11-18T16:29:21.320Z,100662.63
2022-11-18T16:31:52.266Z,100665.53
2022-11-18T16:34:22.067Z,100665.91
2022-11-18T16:36:53.663Z,100678.53
2022-11-18T16:39:25.040Z,100676.22
2022-11-18T16:41:54.744Z,100674.97
2022-11-18T16:44:23.218Z,100679.84
2022-11-18T16:46:52.630Z,100674.72
2022-11-18T16:49:22.485Z,100687.72
2022-11-18T16:51:54.363Z,100683.03
2022-11-18T16:54:24.270Z,100689.81
2022-11-18T16:56:53.138Z,100691.06
2022-11-18T16:59:22.492Z,100693.13
2022-11-18T17:01:51.432Z,100701.56
2022-11-18T17:04:19.940Z,100703.59
2022-11-18T17:06:48.449Z,100700.59
2022-11-18T17:09:19.656Z,100704.91
2022-11-18T17:11:48.154Z,100711.25
2022-11-18T17:14:16.535Z,100717.03
2022-11-18T17:16:44.614Z,100713.44
2022-11-18T17:19:15.784Z,100721.97
2022-11-18T17:21:44.340Z,100709.25
2022-11-18T17:24:21.029Z,100710.44
2022-11-18T17:26:49.177Z,100719.63
2022-11-18T17:29:17.496Z,100712.13
2022-11-18T17:31:45.588Z,100719.16
2022-11-18T17:34:14.703Z,100724.59
2022-11-18T17:36:43.489Z,100721.69
2022-11-18T17:39:13.285Z,100722.72
2022-11-18T17:42:00.365Z,100727.53
2022-11-18T17:44:29.099Z,100738.16
2022-11-18T17:46:57.113Z,100732.91
2022-11-18T17:49:25.834Z,100733.19
2022-11-18T17:51:53.759Z,100738.66
2022-11-18T17:54:22.423Z,100735.22
2022-11-18T17:56:52.968Z,100741.88
2022-11-18T17:59:22.893Z,100736.03
2022-11-18T18:01:57.301Z,100734.28
2022-11-18T18:04:26.961Z,100736.03
2022-11-18T18:06:55.269Z,100741.13
2022-11-18T18:09:30.152Z,100743.97
2022-11-18T18:12:20.833Z,100743.75
2022-11-18T18:14:54.765Z,100751.50
2022-11-18T18:17:22.629Z,100749.56
2022-11-18T18:19:50.420Z,100748.19
2022-11-18T18:22:18.271Z,100753.94
2022-11-18T18:24:46.193Z,100760.00
2022-11-18T18:27:15.373Z,100770.63
2022-11-18T18:29:43.167Z,100761.59
2022-11-18T18:32:11.028Z,100766.94
2022-11-18T18:34:38.811Z,100764.66
2022-11-18T18:37:06.679Z,100767.22
2022-11-18T18:39:34.417Z,100779.16
2022-11-18T18:42:03.565Z,100782.00
2022-11-18T18:44:46.745Z,100786.06
2022-11-18T18:47:14.844Z,100779.44
2022-11-18T18:49:42.760Z,100785.09
2022-11-18T18:52:10.681Z,100786.06
2022-11-18T18:54:38.567Z,100779.94
2022-11-18T18:57:06.522Z,100778.44
2022-11-18T18:59:36.555Z,100784.28
2022-11-18T19:02:05.047Z,100775.00
2022-11-18T19:04:32.954Z,100778.19
2022-11-18T19:07:00.998Z,100789.63
2022-11-18T19:09:29.457Z,100785.94
2022-11-18T19:12:14.831Z,100790.09
2022-11-18T19:14:44.313Z,100788.63
2022-11-18T19:17:48.073Z,100792.09
2022-11-18T19:20:36.689Z,100788.16
2022-11-18T19:23:10.092Z,100793.25
2022-11-18T19:25:38.777Z,100796.81
2022-11-18T19:28:06.589Z,100800.13
2022-11-18T19:30:35.945Z,100804.31
2022-11-18T19:33:05.525Z,100800.00
2022-11-18T19:35:33.278Z,100810.84
2022-11-18T19:38:01.063Z,100814.28
2022-11-18T19:40:28.925Z,100809.81
2022-11-18T19:42:57.995Z,100816.44
2022-11-18T19:45:25.948Z,100822.31
2022-11-18T19:47:55.290Z,100822.31
2022-11-18T19:50:23.098Z,100823.84
2022-11-18T19:52:51.026Z,100823.59
2022-11-18T19:55:18.858Z,100824.34
2022-11-18T19:57:46.646Z,100826.50
2022-11-18T20:00:15.639Z,100825.09
2022-11-18T20:02:43.504Z,100824.06
2022-11-18T20:05:30.121Z,100842.31
2022-11-18T20:07:57.990Z,100834.91
2022-11-18T20:10:25.841Z,100843.72
2022-11-18T20:12:53.751Z,100843.44
2022-11-18T20:15:21.525Z,100839.13
2022-11-18T20:17:49.378Z,100840.41
2022-11-18T20:20:18.738Z,100847.41
2022-11-18T20:22:46.761Z,100840.03
2022-11-18T20:25:15.527Z,100844.00
2022-11-18T20:27:43.486Z,100844.47
2022-11-18T20:30:12.241Z,100843.22
2022-11-18T20:32:40.141Z,100844.63
2022-11-18T20:35:08.370Z,100850.09
2022-11-18T20:37:37.730Z,100853.44
2022-11-18T20:40:06.621Z,100849.72
2022-11-18T20:42:52.918Z,100862.19
2022-11-18T20:45:21.076Z,100864.88
2022-11-18T20:48:01.943Z,100867.41
2022-11-18T20:50:29.917Z,100869.47
2022-11-18T20:52:59.190Z,100866.66
2022-11-18T20:55:29.178Z,100871.75
2022-11-18T20:57:56.999Z,100871.50
2022-11-18T21:00:24.880Z,100873.41
2022-11-18T21:02:52.711Z,100881.19
2022-11-18T21:05:20.509Z,100885.78
2022-11-18T21:07:50.112Z,100887.28
2022-11-18T21:10:19.473Z,100886.53
2022-11-18T21:13:01.287Z,100890.22
2022-11-18T21:15:29.144Z,100894.19
2022-11-18T21:17:57.325Z,100895.94
2022-11-18T21:20:43.059Z,100895.19
2022-11-18T21:23:12.142Z,100904.09
2022-11-18T21:25:41.396Z,100893.25
2022-11-18T21:28:09.393Z,100907.66
2022-11-18T21:30:38.123Z,100907.94
2022-11-18T21:33:06.270Z,100902.56
2022-11-18T21:35:34.864Z,100903.44
2022-11-18T21:38:04.260Z,100910.22
2022-11-18T21:40:32.260Z,100913.09
2022-11-18T21:43:01.495Z,100916.81
2022-11-18T21:45:29.365Z,100910.94
2022-11-18T21:47:57.264Z,100916.28
2022-11-18T21:50:25.132Z,100916.56
2022-11-18T21:52:53.094Z,100908.78
2022-11-18T21:55:21.535Z,100920.34
2022-11-18T21:57:49.542Z,100909.44
2022-11-18T22:00:19.523Z,100913.50
2022-11-18T22:02:47.485Z,100914.53
2022-11-18T22:05:16.435Z,100911.97
2022-11-18T22:07:44.474Z,100905.63
2022-11-18T22:10:12.366Z,100909.56
2022-11-18T22:12:44.149Z,100908.41
2022-11-18T22:15:12.410Z,100915.31
2022-11-18T22:17:41.726Z,100914.78
2022-11-18T22:20:12.460Z,100911.84
2022-11-18T22:22:40.401Z,100921.66
2022-11-18T22:25:08.766Z,100916.22
2022-11-18T22:27:36.920Z,100912.47
2022-11-18T22:30:05.570Z,100911.44
2022-11-18T22:32:34.617Z,100913.59
2022-11-18T22:35:03.892Z,100921.06
2022-11-18T22:37:31.692Z,100915.00
2022-11-18T22:39:59.449Z,100919.31
2022-11-18T22:42:44.942Z,100921.22
2022-11-18T22:45:12.708Z,100928.88
2022-11-18T22:47:40.525Z,100933.06
2022-11-18T22:50:10.799Z,100939.44
2022-11-18T22:52:38.933Z,100941.44
2022-11-18T22:55:07.129Z,100940.00
2022-11-18T22:57:35.755Z,100944.22
2022-11-18T23:00:03.939Z,100948.75
2022-11-18T23:02:31.709Z,100947.78
2022-11-18T23:04:59.554Z,100943.97
2022-11-18T23:07:28.761Z,100950.09
2022-11-18T23:09:56.629Z,100948.69
2022-11-18T23:12:47.470Z,100950.19
2022-11-18T23:15:15.744Z,100949.50
2022-11-18T23:17:43.604Z,100953.59
2022-11-18T23:20:12.439Z,100948.03
2022-11-18T23:22:41.666Z,100947.63
2022-11-18T23:25:09.560Z,100954.31
2022-11-18T23:27:37.397Z,100955.00
2022-11-18T23:30:06.302Z,100955.22
2022-11-18T23:32:34.300Z,100957.50
2022-11-18T23:35:02.061Z,100958.06
2022-11-18T23:37:29.983Z,100955.78
2022-11-18T23:39:59.067Z,100961.81
2022-11-18T23:42:26.934Z,100960.09
2022-11-18T23:44:56.061Z,100950.22
2022-11-18T23:47:25.580Z,100959.03
2022-11-18T23:49:53.477Z,100955.38
2022-11-18T23:52:21.409Z,100955.56
2022-11-18T23:54:51.963Z,100959.03
2022-11-18T23:57:21.558Z,100962.72
2022-11-18T23:59:49.450Z,100968.63
