createdAt,value
2019-05-30T00:03:40.504Z,12.10
2019-05-30T00:09:42.765Z,12.10
2019-05-30T00:15:45.065Z,12.00
2019-05-30T00:21:47.395Z,12.10
2019-05-30T00:27:49.730Z,12.10
2019-05-30T00:33:52.054Z,12.10
2019-05-30T00:39:55.696Z,11.90
2019-05-30T00:45:58.026Z,11.90
2019-05-30T00:52:00.597Z,11.80
2019-05-30T00:58:04.841Z,11.80
2019-05-30T01:04:07.248Z,12.00
2019-05-30T01:10:10.294Z,12.00
2019-05-30T01:16:12.611Z,11.90
2019-05-30T01:22:14.983Z,11.90
2019-05-30T01:28:17.371Z,11.90
2019-05-30T01:34:19.704Z,11.90
2019-05-30T01:40:22.426Z,11.80
2019-05-30T01:46:26.732Z,11.70
2019-05-30T01:52:29.134Z,11.80
2019-05-30T01:58:33.195Z,11.80
2019-05-30T02:04:35.470Z,11.90
2019-05-30T02:10:37.929Z,11.90
2019-05-30T02:16:40.335Z,12.00
2019-05-30T02:22:42.700Z,11.90
2019-05-30T02:28:44.946Z,11.90
2019-05-30T02:34:47.332Z,11.90
2019-05-30T02:40:49.673Z,11.90
2019-05-30T02:46:53.879Z,11.90
2019-05-30T02:52:56.200Z,11.90
2019-05-30T02:58:58.482Z,11.90
2019-05-30T03:05:01.656Z,11.90
2019-05-30T03:11:07.065Z,11.90
2019-05-30T03:17:10.231Z,11.90
2019-05-30T03:23:14.705Z,11.90
2019-05-30T03:29:17.290Z,11.80
2019-05-30T03:35:28.519Z,11.90
2019-05-30T03:41:23.656Z,11.90
2019-05-30T03:47:29.178Z,11.90
2019-05-30T03:53:31.582Z,11.90
2019-05-30T03:59:38.977Z,11.90
2019-05-30T04:05:47.423Z,12.00
2019-05-30T04:12:03.655Z,12.00
2019-05-30T04:18:06.977Z,12.10
2019-05-30T04:24:10.221Z,12.20
2019-05-30T04:30:14.389Z,12.30
2019-05-30T04:36:18.958Z,12.40
2019-05-30T04:42:21.272Z,12.50
2019-05-30T04:48:23.450Z,12.60
2019-05-30T04:54:25.672Z,12.60
2019-05-30T05:00:28.029Z,12.60
2019-05-30T05:06:32.436Z,12.70
2019-05-30T05:12:34.689Z,12.90
2019-05-30T05:18:36.989Z,13.10
2019-05-30T05:24:39.166Z,13.20
2019-05-30T05:30:41.400Z,13.30
2019-05-30T05:36:43.649Z,13.30
2019-05-30T05:42:45.954Z,13.30
2019-05-30T05:48:48.239Z,13.40
2019-05-30T05:54:50.532Z,13.60
2019-05-30T06:00:52.760Z,13.70
2019-05-30T06:06:55.124Z,13.90
2019-05-30T06:12:59.704Z,14.00
2019-05-30T06:19:02.109Z,14.20
2019-05-30T06:25:04.817Z,14.30
2019-05-30T06:31:07.250Z,14.40
2019-05-30T06:37:12.040Z,14.70
2019-05-30T06:43:14.414Z,15.00
2019-05-30T06:49:16.933Z,15.20
2019-05-30T06:55:21.082Z,15.30
2019-05-30T07:01:23.829Z,15.70
2019-05-30T07:07:27.052Z,16.10
2019-05-30T07:13:31.647Z,16.40
2019-05-30T07:19:37.135Z,16.90
2019-05-30T07:25:38.215Z,17.70
2019-05-30T07:31:40.497Z,18.60
2019-05-30T07:37:46.420Z,19.70
2019-05-30T07:43:47.468Z,22.10
2019-05-30T07:49:49.765Z,23.60
2019-05-30T07:55:52.065Z,22.50
2019-05-30T08:01:54.298Z,21.50
2019-05-30T08:07:56.670Z,21.00
2019-05-30T08:14:00.286Z,20.70
2019-05-30T08:20:03.302Z,21.40
2019-05-30T08:26:05.829Z,21.50
2019-05-30T08:32:08.282Z,21.30
2019-05-30T08:38:10.589Z,21.50
2019-05-30T08:44:12.914Z,23.00
2019-05-30T08:50:15.142Z,23.80
2019-05-30T08:56:17.513Z,22.20
2019-05-30T09:02:20.029Z,21.30
2019-05-30T09:08:23.962Z,20.80
2019-05-30T09:14:26.374Z,21.20
2019-05-30T09:20:30.848Z,21.60
2019-05-30T09:26:32.835Z,22.90
2019-05-30T09:32:35.617Z,23.20
2019-05-30T09:38:38.858Z,22.40
2019-05-30T09:44:42.251Z,21.10
2019-05-30T09:50:46.739Z,19.20
2019-05-30T09:56:50.655Z,19.00
2019-05-30T10:02:53.299Z,19.90
2019-05-30T10:08:55.554Z,21.90
2019-05-30T10:14:57.965Z,22.60
2019-05-30T10:21:00.304Z,22.40
2019-05-30T10:27:02.716Z,21.70
2019-05-30T10:33:04.899Z,21.80
2019-05-30T10:39:07.279Z,22.50
2019-05-30T10:45:12.147Z,23.00
2019-05-30T10:51:14.298Z,22.80
2019-05-30T10:57:16.557Z,23.10
2019-05-30T11:03:19.907Z,23.00
2019-05-30T11:09:24.502Z,23.00
2019-05-30T11:15:26.691Z,22.30
2019-05-30T11:21:28.997Z,21.80
2019-05-30T11:27:31.331Z,21.80
2019-05-30T11:33:33.624Z,21.80
2019-05-30T11:39:35.964Z,21.90
2019-05-30T11:45:38.521Z,22.10
2019-05-30T11:51:40.729Z,21.90
2019-05-30T11:57:43.330Z,21.80
2019-05-30T12:03:45.584Z,21.20
2019-05-30T12:09:47.859Z,20.60
2019-05-30T12:15:51.450Z,20.40
2019-05-30T12:22:04.184Z,20.60
2019-05-30T12:28:08.661Z,20.70
2019-05-30T12:34:23.836Z,20.60
2019-05-30T12:40:26.095Z,20.50
2019-05-30T12:46:28.307Z,20.70
2019-05-30T12:52:30.508Z,20.60
2019-05-30T12:58:32.935Z,20.30
2019-05-30T13:04:35.192Z,20.20
2019-05-30T13:10:37.480Z,20.20
2019-05-30T13:16:39.657Z,20.00
2019-05-30T13:22:42.284Z,20.10
2019-05-30T13:28:44.436Z,20.10
2019-05-30T13:34:46.785Z,20.10
2019-05-30T13:40:48.977Z,20.40
2019-05-30T13:46:51.304Z,20.70
2019-05-30T13:52:53.526Z,20.60
2019-05-30T13:58:55.896Z,20.70
2019-05-30T14:04:58.231Z,20.90
2019-05-30T14:11:00.666Z,21.20
2019-05-30T14:17:03.013Z,21.00
2019-05-30T14:23:05.527Z,21.60
2019-05-30T14:29:07.929Z,22.10
2019-05-30T14:35:13.615Z,22.50
2019-05-30T14:41:15.335Z,22.40
2019-05-30T14:47:17.485Z,22.00
2019-05-30T14:53:19.849Z,21.80
2019-05-30T14:59:22.228Z,21.60
2019-05-30T15:05:24.751Z,21.40
2019-05-30T15:11:27.603Z,21.00
2019-05-30T15:17:29.864Z,20.90
2019-05-30T15:23:32.179Z,20.50
2019-05-30T15:29:34.497Z,20.40
2019-05-30T15:35:36.779Z,20.20
2019-05-30T15:41:39.071Z,20.00
2019-05-30T15:47:41.322Z,19.80
2019-05-30T15:53:43.529Z,20.10
2019-05-30T15:59:46.923Z,20.30
2019-05-30T16:05:49.150Z,20.30
2019-05-30T16:11:52.640Z,20.20
2019-05-30T16:17:55.074Z,20.10
2019-05-30T16:23:57.407Z,19.90
2019-05-30T16:30:00.019Z,20.00
2019-05-30T16:36:02.560Z,20.10
2019-05-30T16:42:05.038Z,20.30
2019-05-30T16:48:07.882Z,20.50
2019-05-30T16:54:10.230Z,20.30
2019-05-30T17:00:13.220Z,20.10
2019-05-30T17:06:18.249Z,20.10
2019-05-30T17:12:21.657Z,20.00
2019-05-30T17:18:24.341Z,19.90
2019-05-30T17:24:27.248Z,19.60
2019-05-30T17:30:29.724Z,19.60
2019-05-30T17:36:32.076Z,19.60
2019-05-30T17:42:34.400Z,19.60
2019-05-30T17:48:36.968Z,19.70
2019-05-30T17:54:43.302Z,19.60
2019-05-30T18:00:44.967Z,19.70
2019-05-30T18:06:47.327Z,19.60
2019-05-30T18:12:51.082Z,19.30
2019-05-30T18:18:53.947Z,19.10
2019-05-30T18:24:57.354Z,18.90
2019-05-30T18:30:59.838Z,18.80
2019-05-30T18:37:02.309Z,18.50
2019-05-30T18:43:04.820Z,18.30
2019-05-30T18:49:07.499Z,18.10
2019-05-30T18:55:10.129Z,17.80
2019-05-30T19:01:12.417Z,17.50
2019-05-30T19:07:15.070Z,17.30
2019-05-30T19:13:17.293Z,17.10
2019-05-30T19:19:19.888Z,16.90
2019-05-30T19:25:22.539Z,16.70
2019-05-30T19:31:26.554Z,16.50
2019-05-30T19:37:29.030Z,16.40
2019-05-30T19:43:31.766Z,16.20
2019-05-30T19:49:34.675Z,16.00
2019-05-30T19:55:37.545Z,15.80
2019-05-30T20:01:40.209Z,15.50
2019-05-30T20:07:42.559Z,15.40
2019-05-30T20:13:46.063Z,15.20
2019-05-30T20:19:52.753Z,15.10
2019-05-30T20:25:56.021Z,15.00
2019-05-30T20:31:58.560Z,14.80
2019-05-30T20:38:01.675Z,14.50
2019-05-30T20:44:05.320Z,14.40
2019-05-30T20:50:10.788Z,14.40
2019-05-30T20:56:12.979Z,14.20
2019-05-30T21:02:15.276Z,13.90
2019-05-30T21:08:17.620Z,13.70
2019-05-30T21:14:21.157Z,13.40
2019-05-30T21:20:23.664Z,13.20
2019-05-30T21:26:26.040Z,13.00
2019-05-30T21:32:28.590Z,12.90
2019-05-30T21:38:30.863Z,12.80
2019-05-30T21:44:33.175Z,12.80
2019-05-30T21:50:35.467Z,12.60
2019-05-30T21:56:37.625Z,12.50
2019-05-30T22:02:42.316Z,12.30
2019-05-30T22:08:45.405Z,12.20
2019-05-30T22:14:47.866Z,12.20
2019-05-30T22:20:49.989Z,12.20
2019-05-30T22:26:52.618Z,12.10
2019-05-30T22:32:55.265Z,12.10
2019-05-30T22:38:57.631Z,12.10
2019-05-30T22:45:02.124Z,12.10
2019-05-30T22:51:04.530Z,12.00
2019-05-30T22:57:06.760Z,12.00
2019-05-30T23:03:09.018Z,11.90
2019-05-30T23:09:11.251Z,11.80
2019-05-30T23:15:13.510Z,11.70
2019-05-30T23:21:15.655Z,11.70
2019-05-30T23:27:18.028Z,11.60
2019-05-30T23:33:20.289Z,11.50
2019-05-30T23:39:22.588Z,11.40
2019-05-30T23:45:24.923Z,11.40
2019-05-30T23:51:27.292Z,11.30
2019-05-30T23:57:29.460Z,11.30
