createdAt,value
2023-04-10T00:01:18.196Z,100648.25
2023-04-10T00:02:21.852Z,100644.36
2023-04-10T00:03:25.910Z,100642.36
2023-04-10T00:04:29.961Z,100646.73
2023-04-10T00:05:34.453Z,100644.10
2023-04-10T00:06:37.863Z,100652.45
2023-04-10T00:07:41.363Z,100642.01
2023-04-10T00:08:45.077Z,100649.89
2023-04-10T00:09:48.599Z,100651.16
2023-04-10T00:10:52.297Z,100648.47
2023-04-10T00:11:57.678Z,100648.06
2023-04-10T00:13:01.622Z,100646.22
2023-04-10T00:14:05.931Z,100653.44
2023-04-10T00:15:09.686Z,100646.35
2023-04-10T00:16:11.956Z,100648.62
2023-04-10T00:17:16.454Z,100646.16
2023-04-10T00:18:19.856Z,100646.54
2023-04-10T00:19:22.009Z,100649.45
2023-04-10T00:20:26.974Z,100652.23
2023-04-10T00:21:30.465Z,100650.19
2023-04-10T00:22:33.974Z,100644.10
2023-04-10T00:23:38.217Z,100650.30
2023-04-10T00:24:41.766Z,100648.48
2023-04-10T00:25:45.540Z,100655.05
2023-04-10T00:26:49.147Z,100646.13
2023-04-10T00:27:53.582Z,100658.25
2023-04-10T00:28:56.168Z,100656.00
2023-04-10T00:29:59.520Z,100643.91
2023-04-10T00:31:02.679Z,100645.43
2023-04-10T00:32:05.966Z,100643.53
2023-04-10T00:33:09.730Z,100645.17
2023-04-10T00:34:17.027Z,100646.38
2023-04-10T00:35:20.659Z,100644.78
2023-04-10T00:36:25.565Z,100640.31
2023-04-10T00:37:29.434Z,100643.92
2023-04-10T00:38:35.535Z,100639.02
2023-04-10T00:39:38.756Z,100630.00
2023-04-10T00:40:42.120Z,100631.88
2023-04-10T00:41:44.896Z,100639.55
2023-04-10T00:42:47.366Z,100633.20
2023-04-10T00:43:51.503Z,100636.71
2023-04-10T00:44:55.627Z,100638.25
2023-04-10T00:45:59.680Z,100638.70
2023-04-10T00:47:05.760Z,100636.63
2023-04-10T00:48:09.077Z,100640.91
2023-04-10T00:49:12.682Z,100638.34
2023-04-10T00:50:16.380Z,100635.50
2023-04-10T00:51:20.519Z,100637.97
2023-04-10T00:52:25.167Z,100633.20
2023-04-10T00:53:30.266Z,100637.01
2023-04-10T00:54:34.369Z,100635.00
2023-04-10T00:55:37.897Z,100642.70
2023-04-10T00:56:41.172Z,100638.05
2023-04-10T00:57:47.093Z,100641.36
2023-04-10T00:58:50.270Z,100649.16
2023-04-10T00:59:53.391Z,100647.08
2023-04-10T01:01:00.377Z,100643.08
2023-04-10T01:02:04.171Z,100637.19
2023-04-10T01:03:09.991Z,100645.35
2023-04-10T01:04:15.170Z,100639.00
2023-04-10T01:05:18.717Z,100642.60
2023-04-10T01:06:29.559Z,100644.42
2023-04-10T01:07:35.762Z,100650.95
2023-04-10T01:08:56.501Z,100644.79
2023-04-10T01:10:07.840Z,100641.75
2023-04-10T01:11:12.168Z,100644.41
2023-04-10T01:12:21.009Z,100642.52
2023-04-10T01:13:29.320Z,100648.96
2023-04-10T01:14:51.626Z,100652.48
2023-04-10T01:15:56.477Z,100647.94
2023-04-10T01:17:05.029Z,100638.25
2023-04-10T01:18:16.232Z,100645.09
2023-04-10T01:19:38.552Z,100638.92
2023-04-10T01:20:41.633Z,100631.30
2023-04-10T01:21:46.080Z,100644.70
2023-04-10T01:23:09.215Z,100641.58
2023-04-10T01:24:17.788Z,100644.79
2023-04-10T01:25:42.171Z,100647.27
2023-04-10T01:27:07.663Z,100644.42
2023-04-10T01:28:15.244Z,100646.05
2023-04-10T01:29:20.708Z,100639.10
2023-04-10T01:30:25.274Z,100645.73
2023-04-10T01:31:45.847Z,100647.26
2023-04-10T01:32:48.528Z,100644.23
2023-04-10T01:33:57.577Z,100633.39
2023-04-10T01:35:03.023Z,100636.71
2023-04-10T01:36:08.472Z,100635.95
2023-04-10T01:37:12.749Z,100631.02
2023-04-10T01:38:17.574Z,100635.09
2023-04-10T01:39:23.292Z,100637.73
2023-04-10T01:40:27.886Z,100635.84
2023-04-10T01:41:32.087Z,100633.56
2023-04-10T01:42:36.531Z,100631.69
2023-04-10T01:43:42.763Z,100641.77
2023-04-10T01:44:47.930Z,100643.75
2023-04-10T01:45:52.819Z,100637.86
2023-04-10T01:46:56.963Z,100635.00
2023-04-10T01:48:00.561Z,100634.37
2023-04-10T01:49:03.947Z,100635.59
2023-04-10T01:50:07.681Z,100636.36
2023-04-10T01:51:12.000Z,100639.02
2023-04-10T01:52:16.679Z,100639.66
2023-04-10T01:53:23.510Z,100639.95
2023-04-10T01:54:29.372Z,100636.25
2023-04-10T01:55:35.420Z,100636.41
2023-04-10T01:56:45.097Z,100641.03
2023-04-10T01:57:49.884Z,100642.45
2023-04-10T01:58:54.498Z,100637.17
2023-04-10T01:59:59.466Z,100644.45
2023-04-10T02:01:02.702Z,100632.63
2023-04-10T02:02:07.543Z,100634.67
2023-04-10T02:03:12.192Z,100636.66
2023-04-10T02:04:18.671Z,100634.42
2023-04-10T02:05:24.303Z,100636.31
2023-04-10T02:06:32.835Z,100637.84
2023-04-10T02:07:44.079Z,100645.72
2023-04-10T02:08:49.441Z,100640.84
2023-04-10T02:10:09.976Z,100640.78
2023-04-10T02:11:15.141Z,100644.36
2023-04-10T02:12:23.902Z,100643.87
2023-04-10T02:13:28.730Z,100637.20
2023-04-10T02:14:33.837Z,100636.44
2023-04-10T02:15:36.760Z,100638.66
2023-04-10T02:16:40.486Z,100639.89
2023-04-10T02:17:44.664Z,100633.05
2023-04-10T02:18:48.975Z,100642.67
2023-04-10T02:19:54.047Z,100634.22
2023-04-10T02:20:57.856Z,100639.76
2023-04-10T02:22:00.315Z,100639.34
2023-04-10T02:23:04.346Z,100638.81
2023-04-10T02:24:07.858Z,100635.77
2023-04-10T02:25:10.317Z,100636.25
2023-04-10T02:26:13.825Z,100637.75
2023-04-10T02:27:21.261Z,100642.62
2023-04-10T02:28:24.804Z,100638.06
2023-04-10T02:29:28.308Z,100642.70
2023-04-10T02:30:30.866Z,100638.52
2023-04-10T02:31:35.510Z,100643.83
2023-04-10T02:32:39.735Z,100637.86
2023-04-10T02:33:44.940Z,100640.30
2023-04-10T02:34:48.345Z,100639.38
2023-04-10T02:35:52.652Z,100638.23
2023-04-10T02:36:56.945Z,100642.32
2023-04-10T02:38:00.132Z,100644.30
2023-04-10T02:39:04.864Z,100643.59
2023-04-10T02:40:10.346Z,100649.42
2023-04-10T02:41:15.423Z,100645.02
2023-04-10T02:42:18.826Z,100643.31
2023-04-10T02:43:23.069Z,100643.81
2023-04-10T02:44:27.224Z,100641.06
2023-04-10T02:45:30.081Z,100641.66
2023-04-10T02:46:35.071Z,100644.76
2023-04-10T02:47:38.789Z,100647.53
2023-04-10T02:48:42.263Z,100648.11
2023-04-10T02:49:44.815Z,100646.78
2023-04-10T02:50:54.794Z,100649.22
2023-04-10T02:51:59.877Z,100648.68
2023-04-10T02:53:04.846Z,100653.52
2023-04-10T02:54:08.278Z,100644.02
2023-04-10T02:55:12.680Z,100644.03
2023-04-10T02:56:17.430Z,100650.39
2023-04-10T02:57:22.125Z,100644.98
2023-04-10T02:58:24.382Z,100650.95
2023-04-10T02:59:28.828Z,100648.60
2023-04-10T03:00:31.329Z,100656.27
2023-04-10T03:01:52.932Z,100650.19
2023-04-10T03:02:56.863Z,100656.85
2023-04-10T03:04:01.573Z,100654.37
2023-04-10T03:05:09.142Z,100654.37
2023-04-10T03:06:11.856Z,100652.30
2023-04-10T03:07:20.053Z,100649.33
2023-04-10T03:08:25.028Z,100650.31
2023-04-10T03:09:27.406Z,100655.61
2023-04-10T03:10:30.786Z,100646.89
2023-04-10T03:11:36.380Z,100649.34
2023-04-10T03:12:39.917Z,100660.45
2023-04-10T03:13:42.467Z,100658.92
2023-04-10T03:14:47.848Z,100647.16
2023-04-10T03:15:51.501Z,100650.48
2023-04-10T03:16:54.997Z,100661.13
2023-04-10T03:17:59.373Z,100646.39
2023-04-10T03:19:04.997Z,100665.59
2023-04-10T03:20:08.400Z,100656.84
2023-04-10T03:21:13.573Z,100651.41
2023-04-10T03:22:18.752Z,100655.97
2023-04-10T03:23:22.777Z,100654.26
2023-04-10T03:24:26.595Z,100654.00
2023-04-10T03:25:29.957Z,100658.55
2023-04-10T03:26:33.507Z,100660.18
2023-04-10T03:27:37.319Z,100659.59
2023-04-10T03:28:43.341Z,100651.71
2023-04-10T03:29:47.254Z,100651.13
2023-04-10T03:30:50.237Z,100661.98
2023-04-10T03:31:52.514Z,100651.04
2023-04-10T03:32:56.201Z,100656.66
2023-04-10T03:33:59.903Z,100659.98
2023-04-10T03:35:03.543Z,100654.09
2023-04-10T03:36:12.150Z,100663.30
2023-04-10T03:37:15.658Z,100667.39
2023-04-10T03:38:21.550Z,100669.64
2023-04-10T03:39:26.731Z,100671.27
2023-04-10T03:40:30.764Z,100671.08
2023-04-10T03:41:34.374Z,100675.90
2023-04-10T03:42:38.953Z,100669.55
2023-04-10T03:43:43.649Z,100671.94
2023-04-10T03:44:47.199Z,100672.80
2023-04-10T03:45:49.702Z,100670.13
2023-04-10T03:46:54.158Z,100680.95
2023-04-10T03:47:59.957Z,100682.93
2023-04-10T03:49:03.299Z,100680.57
2023-04-10T03:50:08.353Z,100680.75
2023-04-10T03:51:13.510Z,100690.12
2023-04-10T03:52:17.151Z,100680.66
2023-04-10T03:53:22.752Z,100677.92
2023-04-10T03:54:26.888Z,100676.67
2023-04-10T03:55:32.499Z,100685.41
2023-04-10T03:56:35.975Z,100681.03
2023-04-10T03:57:39.479Z,100674.41
2023-04-10T03:58:43.720Z,100677.43
2023-04-10T03:59:47.940Z,100680.37
2023-04-10T04:00:51.144Z,100676.58
2023-04-10T04:01:56.411Z,100682.84
2023-04-10T04:03:02.826Z,100683.31
2023-04-10T04:04:26.619Z,100690.12
2023-04-10T04:05:35.767Z,100683.95
2023-04-10T04:06:42.510Z,100687.78
2023-04-10T04:07:53.248Z,100687.61
2023-04-10T04:09:00.838Z,100681.13
2023-04-10T04:10:18.209Z,100676.86
2023-04-10T04:11:29.541Z,100677.44
2023-04-10T04:12:34.699Z,100688.64
2023-04-10T04:13:43.017Z,100683.88
2023-04-10T04:14:48.509Z,100681.34
2023-04-10T04:16:05.045Z,100680.58
2023-04-10T04:17:13.054Z,100693.88
2023-04-10T04:18:18.145Z,100686.45
2023-04-10T04:19:23.236Z,100684.95
2023-04-10T04:20:27.655Z,100689.69
2023-04-10T04:21:49.239Z,100682.30
2023-04-10T04:22:58.582Z,100691.03
2023-04-10T04:24:13.672Z,100678.38
2023-04-10T04:25:37.036Z,100683.41
2023-04-10T04:26:57.891Z,100691.38
2023-04-10T04:28:19.976Z,100694.33
2023-04-10T04:29:30.780Z,100695.58
2023-04-10T04:30:36.283Z,100690.05
2023-04-10T04:31:47.641Z,100694.73
2023-04-10T04:33:11.039Z,100686.94
2023-04-10T04:34:27.738Z,100691.67
2023-04-10T04:35:43.880Z,100692.06
2023-04-10T04:36:49.048Z,100677.63
2023-04-10T04:37:54.443Z,100687.00
2023-04-10T04:39:04.954Z,100685.88
2023-04-10T04:40:16.077Z,100697.38
2023-04-10T04:41:38.513Z,100698.61
2023-04-10T04:42:59.959Z,100697.65
2023-04-10T04:44:23.332Z,100698.23
2023-04-10T04:45:31.937Z,100702.79
2023-04-10T04:46:44.657Z,100700.04
2023-04-10T04:48:07.873Z,100700.40
2023-04-10T04:49:22.866Z,100696.41
2023-04-10T04:50:29.087Z,100694.59
2023-04-10T04:51:34.570Z,100698.20
2023-04-10T04:52:41.840Z,100702.88
2023-04-10T04:53:52.691Z,100706.94
2023-04-10T04:55:14.448Z,100706.39
2023-04-10T04:56:22.371Z,100718.45
2023-04-10T04:57:27.708Z,100706.57
2023-04-10T04:58:32.900Z,100707.70
2023-04-10T04:59:57.922Z,100710.09
2023-04-10T05:02:32.406Z,100703.02
2023-04-10T05:03:54.338Z,100708.01
2023-04-10T05:05:10.044Z,100703.64
2023-04-10T05:06:19.247Z,100711.11
2023-04-10T05:07:24.207Z,100721.39
2023-04-10T05:08:29.291Z,100710.57
2023-04-10T05:09:45.205Z,100721.58
2023-04-10T05:11:08.586Z,100721.48
2023-04-10T05:12:18.845Z,100721.95
2023-04-10T05:13:24.261Z,100722.06
2023-04-10T05:14:29.529Z,100720.81
2023-04-10T05:15:34.830Z,100719.10
2023-04-10T05:16:42.295Z,100721.30
2023-04-10T05:17:53.017Z,100723.87
2023-04-10T05:19:15.207Z,100715.50
2023-04-10T05:20:33.335Z,100727.17
2023-04-10T05:21:57.661Z,100720.91
2023-04-10T05:23:21.392Z,100720.35
2023-04-10T05:24:36.682Z,100728.59
2023-04-10T05:25:48.781Z,100716.08
2023-04-10T05:26:53.209Z,100719.02
2023-04-10T05:27:58.602Z,100716.45
2023-04-10T05:29:11.102Z,100717.02
2023-04-10T05:30:33.708Z,100719.19
2023-04-10T05:31:55.494Z,100708.17
2023-04-10T05:33:16.324Z,100723.01
2023-04-10T05:34:28.953Z,100715.30
2023-04-10T05:35:47.613Z,100716.42
2023-04-10T05:36:59.846Z,100719.58
2023-04-10T05:38:05.254Z,100717.01
2023-04-10T05:39:22.641Z,100720.80
2023-04-10T05:40:38.157Z,100717.77
2023-04-10T05:41:45.613Z,100730.04
2023-04-10T05:43:06.709Z,100724.72
2023-04-10T05:44:14.888Z,100725.27
2023-04-10T05:45:35.312Z,100727.08
2023-04-10T05:46:40.509Z,100732.02
2023-04-10T05:47:46.890Z,100728.60
2023-04-10T05:50:10.755Z,100726.33
2023-04-10T05:51:29.496Z,100735.34
2023-04-10T05:52:52.290Z,100734.86
2023-04-10T05:54:00.134Z,100737.06
2023-04-10T05:55:07.011Z,100730.97
2023-04-10T05:56:15.924Z,100733.20
2023-04-10T05:57:37.784Z,100733.14
2023-04-10T05:59:02.178Z,100723.44
2023-04-10T06:00:16.022Z,100736.66
2023-04-10T06:01:22.772Z,100732.48
2023-04-10T06:02:28.641Z,100731.94
2023-04-10T06:03:31.903Z,100739.33
2023-04-10T06:04:37.823Z,100743.78
2023-04-10T06:05:42.426Z,100744.91
2023-04-10T06:06:46.257Z,100737.80
2023-04-10T06:07:49.963Z,100742.66
2023-04-10T06:08:54.045Z,100747.30
2023-04-10T06:09:58.952Z,100744.17
2023-04-10T06:11:02.585Z,100754.72
2023-04-10T06:12:06.176Z,100748.25
2023-04-10T06:13:10.556Z,100747.21
2023-04-10T06:14:16.212Z,100747.30
2023-04-10T06:15:20.124Z,100746.45
2023-04-10T06:16:23.464Z,100750.23
2023-04-10T06:17:27.872Z,100752.90
2023-04-10T06:18:33.250Z,100749.86
2023-04-10T06:19:36.766Z,100752.11
2023-04-10T06:20:40.166Z,100750.63
2023-04-10T06:21:43.588Z,100756.05
2023-04-10T06:22:48.957Z,100755.37
2023-04-10T06:23:52.150Z,100758.89
2023-04-10T06:24:57.009Z,100753.28
2023-04-10T06:26:04.060Z,100750.44
2023-04-10T06:27:07.347Z,100749.59
2023-04-10T06:28:11.725Z,100746.34
2023-04-10T06:29:16.080Z,100749.95
2023-04-10T06:30:19.328Z,100760.14
2023-04-10T06:31:23.894Z,100748.73
2023-04-10T06:32:26.666Z,100757.17
2023-04-10T06:33:29.116Z,100760.78
2023-04-10T06:34:33.670Z,100757.94
2023-04-10T06:35:42.339Z,100758.42
2023-04-10T06:36:47.641Z,100763.03
2023-04-10T06:37:52.118Z,100750.98
2023-04-10T06:38:56.206Z,100757.55
2023-04-10T06:40:04.779Z,100754.14
2023-04-10T06:41:08.489Z,100759.92
2023-04-10T06:42:11.667Z,100755.27
2023-04-10T06:43:20.929Z,100756.49
2023-04-10T06:44:24.886Z,100755.45
2023-04-10T06:45:28.774Z,100755.53
2023-04-10T06:46:32.216Z,100760.67
2023-04-10T06:47:36.104Z,100753.74
2023-04-10T06:48:39.302Z,100752.44
2023-04-10T06:49:43.444Z,100762.30
2023-04-10T06:50:46.717Z,100758.03
2023-04-10T06:51:50.314Z,100756.53
2023-04-10T06:52:57.441Z,100754.59
2023-04-10T06:54:00.890Z,100754.05
2023-04-10T06:55:03.352Z,100745.11
2023-04-10T06:56:07.919Z,100750.13
2023-04-10T06:57:11.290Z,100754.04
2023-04-10T06:58:15.562Z,100754.39
2023-04-10T06:59:18.936Z,100758.69
2023-04-10T07:00:21.698Z,100746.91
2023-04-10T07:01:26.059Z,100757.17
2023-04-10T07:02:29.937Z,100758.88
2023-04-10T07:03:33.596Z,100755.77
2023-04-10T07:04:37.503Z,100766.86
2023-04-10T07:05:42.308Z,100766.27
2023-04-10T07:06:45.030Z,100759.07
2023-04-10T07:07:48.541Z,100769.80
2023-04-10T07:08:52.380Z,100763.44
2023-04-10T07:09:56.696Z,100764.69
2023-04-10T07:11:00.325Z,100764.20
2023-04-10T07:12:04.021Z,100761.09
2023-04-10T07:13:07.012Z,100758.13
2023-04-10T07:14:10.247Z,100766.67
2023-04-10T07:15:13.909Z,100762.03
2023-04-10T07:16:17.529Z,100767.53
2023-04-10T07:17:21.241Z,100756.62
2023-04-10T07:18:24.611Z,100770.19
2023-04-10T07:19:28.129Z,100769.06
2023-04-10T07:20:30.382Z,100769.42
2023-04-10T07:21:34.103Z,100772.48
2023-04-10T07:22:37.612Z,100757.91
2023-04-10T07:23:42.880Z,100768.94
2023-04-10T07:24:47.553Z,100768.84
2023-04-10T07:25:53.856Z,100773.31
2023-04-10T07:26:58.648Z,100773.56
2023-04-10T07:28:02.256Z,100762.82
2023-04-10T07:29:05.416Z,100772.80
2023-04-10T07:30:08.924Z,100775.18
2023-04-10T07:31:11.499Z,100775.38
2023-04-10T07:32:14.956Z,100768.84
2023-04-10T07:33:17.757Z,100781.96
2023-04-10T07:34:21.308Z,100775.64
2023-04-10T07:35:24.481Z,100777.72
2023-04-10T07:36:30.655Z,100775.28
2023-04-10T07:37:34.957Z,100770.64
2023-04-10T07:38:38.652Z,100775.81
2023-04-10T07:39:42.150Z,100774.17
2023-04-10T07:40:45.437Z,100782.59
2023-04-10T07:41:48.647Z,100780.05
2023-04-10T07:42:54.095Z,100784.12
2023-04-10T07:43:56.374Z,100783.59
2023-04-10T07:45:00.504Z,100778.73
2023-04-10T07:46:04.147Z,100780.05
2023-04-10T07:47:09.443Z,100779.53
2023-04-10T07:48:12.706Z,100780.55
2023-04-10T07:49:15.145Z,100779.10
2023-04-10T07:50:18.481Z,100786.44
2023-04-10T07:51:22.268Z,100776.56
2023-04-10T07:52:25.680Z,100779.23
2023-04-10T07:53:29.002Z,100776.53
2023-04-10T07:54:34.728Z,100780.48
2023-04-10T07:55:39.736Z,100779.95
2023-04-10T07:56:43.232Z,100780.09
2023-04-10T07:57:47.183Z,100782.48
2023-04-10T07:58:50.870Z,100777.95
2023-04-10T07:59:54.383Z,100779.69
2023-04-10T08:00:59.073Z,100776.17
2023-04-10T08:02:02.630Z,100775.44
2023-04-10T08:03:10.204Z,100778.95
2023-04-10T08:04:18.195Z,100774.32
2023-04-10T08:05:22.262Z,100779.21
2023-04-10T08:06:28.382Z,100777.91
2023-04-10T08:07:32.079Z,100779.76
2023-04-10T08:08:38.934Z,100783.48
2023-04-10T08:09:42.357Z,100779.24
2023-04-10T08:10:59.619Z,100775.52
2023-04-10T08:12:01.034Z,100778.91
2023-04-10T08:13:06.558Z,100786.11
2023-04-10T08:14:10.140Z,100778.41
2023-04-10T08:15:12.901Z,100774.69
2023-04-10T08:16:16.251Z,100792.30
2023-04-10T08:17:19.524Z,100779.50
2023-04-10T08:18:22.866Z,100787.52
2023-04-10T08:19:26.718Z,100787.83
2023-04-10T08:20:30.140Z,100787.73
2023-04-10T08:21:33.368Z,100783.80
2023-04-10T08:22:39.629Z,100783.25
2023-04-10T08:23:43.452Z,100786.75
2023-04-10T08:24:46.851Z,100786.22
2023-04-10T08:25:50.575Z,100793.09
2023-04-10T08:26:52.730Z,100787.62
2023-04-10T08:27:58.059Z,100786.30
2023-04-10T08:29:02.764Z,100783.43
2023-04-10T08:30:06.501Z,100787.50
2023-04-10T08:31:11.867Z,100783.91
2023-04-10T08:32:15.565Z,100782.07
2023-04-10T08:33:18.860Z,100783.53
2023-04-10T08:34:23.888Z,100785.89
2023-04-10T08:35:28.374Z,100783.89
2023-04-10T08:36:31.583Z,100790.42
2023-04-10T08:37:36.011Z,100783.40
2023-04-10T08:38:41.189Z,100788.91
2023-04-10T08:39:44.409Z,100781.12
2023-04-10T08:40:48.092Z,100784.34
2023-04-10T08:41:52.954Z,100783.38
2023-04-10T08:42:56.684Z,100790.34
2023-04-10T08:44:00.168Z,100786.16
2023-04-10T08:45:04.622Z,100788.48
2023-04-10T08:46:07.340Z,100789.24
2023-04-10T08:47:11.334Z,100786.53
2023-04-10T08:48:17.468Z,100782.79
2023-04-10T08:49:33.253Z,100780.34
2023-04-10T08:50:38.651Z,100774.30
2023-04-10T08:51:45.834Z,100779.55
2023-04-10T08:52:50.767Z,100783.38
2023-04-10T08:53:55.162Z,100782.44
2023-04-10T08:55:00.280Z,100786.17
2023-04-10T08:56:04.437Z,100783.67
2023-04-10T08:57:10.697Z,100782.63
2023-04-10T08:58:15.508Z,100784.11
2023-04-10T08:59:20.084Z,100782.08
2023-04-10T09:00:26.907Z,100779.63
2023-04-10T09:01:30.900Z,100782.83
2023-04-10T09:02:38.149Z,100782.08
2023-04-10T09:03:43.474Z,100780.12
2023-04-10T09:04:51.184Z,100784.23
2023-04-10T09:05:56.052Z,100785.31
2023-04-10T09:06:59.246Z,100775.70
2023-04-10T09:08:05.169Z,100783.55
2023-04-10T09:09:08.666Z,100777.66
2023-04-10T09:10:11.510Z,100795.07
2023-04-10T09:11:19.242Z,100787.66
2023-04-10T09:12:24.944Z,100780.38
2023-04-10T09:13:41.446Z,100780.55
2023-04-10T09:14:46.989Z,100777.25
2023-04-10T09:15:51.649Z,100782.31
2023-04-10T09:16:55.404Z,100780.19
2023-04-10T09:18:03.494Z,100784.88
2023-04-10T09:19:07.746Z,100793.23
2023-04-10T09:20:13.234Z,100789.48
2023-04-10T09:21:17.165Z,100788.33
2023-04-10T09:22:22.336Z,100793.83
2023-04-10T09:23:25.514Z,100799.36
2023-04-10T09:24:28.748Z,100788.67
2023-04-10T09:25:37.381Z,100796.27
2023-04-10T09:26:42.724Z,100797.84
2023-04-10T09:27:46.453Z,100790.49
2023-04-10T09:28:59.973Z,100801.48
2023-04-10T09:30:03.777Z,100786.80
2023-04-10T09:31:09.350Z,100789.78
2023-04-10T09:32:12.142Z,100785.92
2023-04-10T09:33:23.615Z,100791.60
2023-04-10T09:34:29.716Z,100800.17
2023-04-10T09:35:39.692Z,100795.53
2023-04-10T09:36:47.162Z,100796.67
2023-04-10T09:37:50.872Z,100795.79
2023-04-10T09:38:56.479Z,100793.45
2023-04-10T09:40:01.163Z,100795.47
2023-04-10T09:41:08.294Z,100805.12
2023-04-10T09:42:15.385Z,100799.20
2023-04-10T09:43:27.426Z,100799.25
2023-04-10T09:44:35.837Z,100793.84
2023-04-10T09:45:48.862Z,100791.39
2023-04-10T09:46:52.489Z,100799.17
2023-04-10T09:47:58.209Z,100793.08
2023-04-10T09:49:08.053Z,100798.91
2023-04-10T09:50:11.312Z,100797.50
2023-04-10T09:51:31.648Z,100797.95
2023-04-10T09:52:39.627Z,100799.03
2023-04-10T09:53:53.540Z,100799.08
2023-04-10T09:54:59.101Z,100792.50
2023-04-10T09:56:03.541Z,100796.30
2023-04-10T09:57:09.828Z,100797.27
2023-04-10T09:58:13.814Z,100793.00
2023-04-10T09:59:21.258Z,100795.84
2023-04-10T10:00:27.317Z,100794.61
2023-04-10T10:01:32.652Z,100796.08
2023-04-10T10:02:37.992Z,100791.93
2023-04-10T10:03:42.294Z,100791.70
2023-04-10T10:04:47.448Z,100800.88
2023-04-10T10:05:52.148Z,100803.75
2023-04-10T10:06:55.076Z,100803.71
2023-04-10T10:07:58.893Z,100795.45
2023-04-10T10:09:07.004Z,100790.11
2023-04-10T10:10:12.281Z,100797.04
2023-04-10T10:11:19.123Z,100800.95
2023-04-10T10:12:25.099Z,100791.29
2023-04-10T10:13:39.845Z,100797.06
2023-04-10T10:14:45.518Z,100801.81
2023-04-10T10:15:51.868Z,100801.22
2023-04-10T10:16:57.887Z,100796.97
2023-04-10T10:18:05.710Z,100791.41
2023-04-10T10:19:13.739Z,100793.50
2023-04-10T10:20:17.574Z,100786.91
2023-04-10T10:21:21.692Z,100793.27
2023-04-10T10:22:26.867Z,100791.95
2023-04-10T10:23:31.349Z,100791.56
2023-04-10T10:24:35.956Z,100785.35
2023-04-10T10:25:38.769Z,100788.15
2023-04-10T10:26:44.184Z,100795.61
2023-04-10T10:27:50.170Z,100780.09
2023-04-10T10:28:54.756Z,100786.69
2023-04-10T10:30:03.071Z,100776.92
2023-04-10T10:31:06.900Z,100782.31
2023-04-10T10:32:12.101Z,100777.42
2023-04-10T10:33:15.816Z,100782.08
2023-04-10T10:34:20.576Z,100781.95
2023-04-10T10:35:26.332Z,100777.94
2023-04-10T10:36:30.163Z,100772.31
2023-04-10T10:37:33.800Z,100783.41
2023-04-10T10:38:38.863Z,100776.71
2023-04-10T10:39:43.408Z,100779.91
2023-04-10T10:40:55.524Z,100770.62
2023-04-10T10:42:11.030Z,100767.47
2023-04-10T10:43:19.006Z,100770.04
2023-04-10T10:44:36.813Z,100775.17
2023-04-10T10:45:47.022Z,100776.02
2023-04-10T10:46:55.138Z,100769.55
2023-04-10T10:47:58.529Z,100768.22
2023-04-10T10:49:02.175Z,100773.80
2023-04-10T10:50:06.040Z,100775.91
2023-04-10T10:51:10.891Z,100777.85
2023-04-10T10:52:14.285Z,100770.80
2023-04-10T10:53:25.384Z,100773.56
2023-04-10T10:54:32.810Z,100774.27
2023-04-10T10:55:36.521Z,100772.83
2023-04-10T10:56:39.176Z,100775.85
2023-04-10T10:57:49.866Z,100773.55
2023-04-10T10:58:54.395Z,100763.97
2023-04-10T11:00:02.324Z,100762.34
2023-04-10T11:01:08.436Z,100768.58
2023-04-10T11:02:18.275Z,100775.91
2023-04-10T11:03:23.932Z,100770.90
2023-04-10T11:04:43.946Z,100777.67
2023-04-10T11:05:55.790Z,100775.69
2023-04-10T11:06:59.106Z,100771.36
2023-04-10T11:08:03.744Z,100780.23
2023-04-10T11:09:06.241Z,100764.91
2023-04-10T11:10:11.105Z,100773.55
2023-04-10T11:11:23.969Z,100779.42
2023-04-10T11:12:26.618Z,100762.48
2023-04-10T11:13:30.169Z,100768.48
2023-04-10T11:14:33.557Z,100773.67
2023-04-10T11:15:36.519Z,100779.50
2023-04-10T11:16:45.110Z,100773.65
2023-04-10T11:17:53.818Z,100773.77
2023-04-10T11:19:15.390Z,100763.56
2023-04-10T11:20:14.836Z,100768.44
2023-04-10T11:21:22.061Z,100775.23
2023-04-10T11:22:24.708Z,100770.12
2023-04-10T11:23:29.588Z,100769.53
2023-04-10T11:24:51.992Z,100763.83
2023-04-10T11:25:56.254Z,100768.91
2023-04-10T11:27:01.325Z,100769.82
2023-04-10T11:28:08.290Z,100778.27
2023-04-10T11:29:17.522Z,100762.83
2023-04-10T11:30:29.907Z,100761.16
2023-04-10T11:31:34.368Z,100770.89
2023-04-10T11:32:42.840Z,100758.77
2023-04-10T11:33:46.882Z,100754.05
2023-04-10T11:34:51.020Z,100750.05
2023-04-10T11:35:56.483Z,100760.93
2023-04-10T11:37:02.820Z,100759.67
2023-04-10T11:38:10.804Z,100751.06
2023-04-10T11:39:15.408Z,100749.81
2023-04-10T11:40:20.432Z,100752.89
2023-04-10T11:41:31.075Z,100755.63
2023-04-10T11:42:34.550Z,100752.87
2023-04-10T11:43:40.066Z,100755.16
2023-04-10T11:44:48.742Z,100756.86
2023-04-10T11:45:49.989Z,100747.62
2023-04-10T11:46:52.839Z,100745.47
2023-04-10T11:47:56.477Z,100742.06
2023-04-10T11:48:59.861Z,100752.50
2023-04-10T11:50:03.942Z,100740.19
2023-04-10T11:51:08.542Z,100742.62
2023-04-10T11:52:11.938Z,100734.23
2023-04-10T11:53:19.401Z,100736.87
2023-04-10T11:54:24.683Z,100740.73
2023-04-10T11:55:38.647Z,100742.30
2023-04-10T11:56:43.107Z,100731.63
2023-04-10T11:57:46.410Z,100737.45
2023-04-10T11:58:50.197Z,100737.02
2023-04-10T11:59:53.497Z,100727.84
2023-04-10T12:00:59.082Z,100718.75
2023-04-10T12:02:08.476Z,100735.88
2023-04-10T12:03:12.610Z,100728.31
2023-04-10T12:04:17.618Z,100724.05
2023-04-10T12:05:20.480Z,100735.95
2023-04-10T12:06:25.002Z,100738.34
2023-04-10T12:07:33.177Z,100734.36
2023-04-10T12:08:37.610Z,100731.92
2023-04-10T12:09:41.361Z,100734.70
2023-04-10T12:10:45.146Z,100717.37
2023-04-10T12:11:54.473Z,100730.20
2023-04-10T12:13:00.524Z,100728.43
2023-04-10T12:14:04.012Z,100736.91
2023-04-10T12:15:28.107Z,100738.62
2023-04-10T12:16:34.414Z,100735.63
2023-04-10T12:17:37.446Z,100735.50
2023-04-10T12:18:40.190Z,100731.00
2023-04-10T12:19:42.946Z,100722.61
2023-04-10T12:20:46.141Z,100731.97
2023-04-10T12:21:49.705Z,100729.06
2023-04-10T12:22:54.693Z,100731.02
2023-04-10T12:23:56.644Z,100733.43
2023-04-10T12:25:02.779Z,100734.48
2023-04-10T12:26:08.480Z,100740.33
2023-04-10T12:27:18.687Z,100739.19
2023-04-10T12:28:22.809Z,100733.55
2023-04-10T12:29:29.448Z,100741.74
2023-04-10T12:30:34.408Z,100735.28
2023-04-10T12:31:37.395Z,100732.83
2023-04-10T12:32:40.320Z,100736.23
2023-04-10T12:33:47.572Z,100736.38
2023-04-10T12:34:56.056Z,100743.91
2023-04-10T12:35:59.198Z,100740.94
2023-04-10T12:37:06.821Z,100728.37
2023-04-10T12:38:10.123Z,100733.42
2023-04-10T12:39:20.505Z,100733.66
2023-04-10T12:40:23.912Z,100733.77
2023-04-10T12:41:29.950Z,100721.11